﻿国籍別,合計
アフガニスタン,16
アルバニア,1
アルジェリア,11
アルゼンチン,33
オーストラリア,410
オーストリア,12
アラブ首長国連邦,3
ベルギー,20
ボリビア,43
ブラジル,970
ブルガリア,11
ミャンマー,676
ブータン,53
バングラデシュ,209
バハマ,2
ブルネイ,2
ベラルーシ,11
カンボジア,140
カメルーン,27
カナダ,333
スリランカ,306
チリ,39
中国,37105
台湾,4122
コロンビア,50
コンゴ共和国,7
コンゴ民主共和国,8
コスタリカ,1
キューバ,5
キプロス,4
クロアチア,2
チェコ,7
ベナン,1
デンマーク,10
ドミニカ共和国,7
エクアドル,4
エルサルバドル,4
エチオピア,4
フィンランド,14
フランス,430
フィジー,8
ドイツ,117
ガーナ,120
ギリシャ,6
グアテマラ,3
ギニア,7
ガンビア,3
ギニアビサウ,1
ハイチ,1
ホンジュラス,2
ハンガリー,10
アイスランド,2
インド,714
インドネシア,1793
イラン,69
イラク,3
アイルランド,34
イスラエル,25
イタリア,174
ジャマイカ,34
ヨルダン,5
韓国及び朝鮮,61842
ケニア,16
キルギス,29
カザフスタン,19
ラオス,25
レバノン,2
リビア,2
リヒテンシュタイン,1
レソト,3
ラトビア,2
リトアニア,3
マダガスカル,1
マレーシア,251
マリ,7
メキシコ,76
モンゴル,177
モロッコ,17
マラウイ,2
マルタ,1
モルディブ,2
モーリシャス,1
モザンビーク,2
ミクロネシア,1
モルドバ,5
ネパール,2875
オランダ,34
ニュージーランド,103
ニカラグア,1
ナイジェリア,121
ノルウェー,5
ナウル,1
パキスタン,196
パナマ,2
パラグアイ,14
ペルー,497
フィリピン,4255
ポーランド,46
ポルトガル,19
パプアニューギニア,1
ルーマニア,77
ルワンダ,1
ロシア,217
サウジアラビア,18
セネガル,13
シエラレオネ,2
スペイン,117
スーダン,8
スウェーデン,44
スイス,31
シリア,12
シンガポール,93
ソロモン,1
セントルシア,1
セントクリストファー・ネービス,1
タイ,1106
タンザニア,7
トーゴ,4
トリニダード・トバゴ,2
チュニジア,45
トルコ,128
トンガ,5
ツバル,1
タジキスタン,4
ウガンダ,10
南アフリカ共和国,39
エジプト,34
英国,561
米国,1575
ブルキナファソ,5
ウルグアイ,3
ウクライナ,80
ウズベキスタン,72
ベネズエラ,10
ベトナム,19623
イエメン,2
ジンバブエ,9
無国籍,24
アンゴラ,1
アルメニア,1
アゼルバイジャン,2
スロベニア,4
スロバキア,15
ボスニア・ヘルツェゴビナ,2
セルビア,6
パレスチナ,1
南スーダン共和国,1
不詳,76
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
