﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,今林１丁目,*1,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,今林１丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,今林１丁目,*1,総,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,今林２丁目,@1,男,0,407,408,2,2,2,3,2,2,1,4,3,2,2,4,4,4,5,3,1,5,4,3,5,3,6,5,1,3,4,1,7,2,6,5,7,9,3,4,6,2,7,4,3,3,4,13,5,10,9,7,7,3,5,3,5,4,5,4,8,5,2,4,5,4,8,4,6,11,7,11,4,4,5,6,6,11,7,5,4,11,4,6,5,2,1,5,2,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,今林２丁目,@1,女,0,387,387,2,1,2,2,2,1,3,2,3,6,1,1,2,4,3,2,2,5,0,2,5,3,3,2,4,4,2,5,6,1,6,7,1,3,2,5,4,2,4,3,8,4,10,9,7,0,5,4,6,3,8,4,5,3,5,4,2,3,1,6,2,4,6,6,9,9,9,11,5,8,9,7,9,11,4,9,1,5,8,5,5,6,4,2,3,1,3,3,1,3,2,1,0,0,0,0,0,1,0,0,0,0
2015/3/31,今林２丁目,@1,総,379,794,795,4,3,4,5,4,3,4,6,6,8,3,5,6,8,8,5,3,10,4,5,10,6,9,7,5,7,6,6,13,3,12,12,8,12,5,9,10,4,11,7,11,7,14,22,12,10,14,11,13,6,13,7,10,7,10,8,10,8,3,10,7,8,14,10,15,20,16,22,9,12,14,13,15,22,11,14,5,16,12,11,10,8,5,7,5,1,4,5,2,4,3,2,0,0,0,0,0,1,0,0,0,0
2015/3/31,今林３丁目,,男,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,2,2,0,2,0,3,2,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,今林３丁目,,女,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,今林３丁目,,総,29,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,2,2,2,2,1,2,1,3,3,0,1,2,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,今林４丁目,,男,0,231,0,2,1,0,0,1,2,2,2,1,0,2,3,3,3,0,3,3,3,0,3,3,2,3,0,4,4,6,3,2,2,1,4,2,2,4,1,5,5,4,4,4,2,7,7,1,6,3,3,2,4,4,2,3,2,3,1,3,4,3,5,3,2,2,2,3,4,4,6,2,2,5,3,4,2,4,2,1,2,1,2,3,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,今林４丁目,,女,0,223,0,2,1,4,2,0,1,2,0,1,2,2,2,2,2,2,4,2,1,0,2,2,0,1,2,0,2,0,3,3,2,1,4,5,7,1,2,2,2,3,5,6,3,5,4,3,4,3,3,1,1,2,5,5,5,3,4,3,4,3,4,0,3,1,6,5,3,7,5,3,2,4,5,2,2,3,4,5,1,1,2,1,1,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,今林４丁目,,総,231,454,0,4,2,4,2,1,3,4,2,2,2,4,5,5,5,2,7,5,4,0,5,5,2,4,2,4,6,6,6,5,4,2,8,7,9,5,3,7,7,7,9,10,5,12,11,4,10,6,6,3,5,6,7,8,7,6,5,6,8,6,9,3,5,3,8,8,7,11,11,5,4,9,8,6,4,7,6,6,3,2,4,4,2,2,3,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,杭全１丁目,,男,0,643,0,9,8,8,3,5,5,2,4,6,3,4,2,6,1,6,5,9,3,4,9,7,12,12,14,7,11,9,14,8,9,11,13,12,8,13,9,13,10,7,6,8,11,11,10,10,13,8,12,9,6,5,15,11,5,9,8,8,4,7,9,8,6,6,5,7,10,8,11,8,1,6,8,8,6,6,6,4,6,9,7,1,6,2,2,1,2,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,杭全１丁目,,女,0,698,0,2,1,6,7,7,6,4,3,2,1,3,4,4,6,6,7,5,6,4,8,10,7,10,13,14,13,13,17,15,12,13,12,10,8,12,8,12,11,8,10,12,7,12,10,8,15,9,11,2,8,10,10,5,9,9,8,5,6,10,6,8,10,6,13,7,10,13,13,15,4,5,5,6,7,8,8,6,6,7,5,4,1,6,1,4,3,3,2,5,2,3,2,1,1,1,1,1,1,1,1,0,0
2015/3/31,杭全１丁目,,総,726,1341,0,11,9,14,10,12,11,6,7,8,4,7,6,10,7,12,12,14,9,8,17,17,19,22,27,21,24,22,31,23,21,24,25,22,16,25,17,25,21,15,16,20,18,23,20,18,28,17,23,11,14,15,25,16,14,18,16,13,10,17,15,16,16,12,18,14,20,21,24,23,5,11,13,14,13,14,14,10,12,16,12,5,7,8,3,5,5,4,2,7,4,4,3,1,1,1,1,1,1,1,1,0,0
2015/3/31,杭全２丁目,,男,0,595,0,10,12,7,4,13,5,5,4,6,3,6,5,6,4,5,3,5,6,3,5,7,4,9,14,7,8,12,12,12,13,10,15,10,11,10,10,10,7,11,8,10,9,9,14,10,10,13,16,6,8,9,6,7,6,6,4,4,5,6,7,5,8,5,8,5,7,8,8,4,3,6,4,4,3,4,5,2,4,5,1,6,0,4,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/3/31,杭全２丁目,,女,0,668,0,10,9,9,3,8,4,8,2,6,9,2,8,5,6,10,8,5,8,5,8,7,9,8,12,18,7,18,17,14,14,13,12,11,15,9,6,9,15,9,12,9,9,11,15,16,16,12,11,8,13,6,6,3,5,8,4,8,8,5,4,4,5,7,4,3,2,8,11,3,3,4,4,3,3,9,2,4,2,5,5,8,1,5,3,1,2,2,2,1,3,0,1,2,0,0,1,0,0,0,0,0,0
2015/3/31,杭全２丁目,,総,624,1263,0,20,21,16,7,21,9,13,6,12,12,8,13,11,10,15,11,10,14,8,13,14,13,17,26,25,15,30,29,26,27,23,27,21,26,19,16,19,22,20,20,19,18,20,29,26,26,25,27,14,21,15,12,10,11,14,8,12,13,11,11,9,13,12,12,8,9,16,19,7,6,10,8,7,6,13,7,6,6,10,6,14,1,9,5,1,2,3,2,1,3,0,1,2,1,0,1,0,0,0,0,0,0
2015/3/31,杭全３丁目,,男,0,264,0,0,1,2,1,2,3,1,0,1,4,2,1,4,4,2,3,4,5,2,5,0,4,2,1,5,1,2,4,3,1,3,3,5,3,1,1,2,5,5,4,4,4,6,4,2,2,2,7,5,4,5,3,4,1,3,3,5,6,2,3,4,4,5,2,5,3,3,6,4,2,4,5,3,0,2,2,0,3,6,4,5,2,0,3,1,1,2,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,杭全３丁目,,女,0,318,0,3,1,0,2,1,0,2,4,3,2,1,0,0,2,5,8,4,2,2,5,4,4,4,8,3,3,3,5,3,2,2,3,1,2,1,4,5,3,2,5,5,3,6,3,5,4,5,6,1,6,5,4,7,5,5,5,3,2,1,3,1,2,4,4,6,5,7,8,7,5,3,2,5,5,8,3,3,2,4,6,2,7,2,2,5,3,0,2,2,0,0,3,0,0,0,2,0,0,0,0,0,0
2015/3/31,杭全３丁目,,総,286,582,0,3,2,2,3,3,3,3,4,4,6,3,1,4,6,7,11,8,7,4,10,4,8,6,9,8,4,5,9,6,3,5,6,6,5,2,5,7,8,7,9,9,7,12,7,7,6,7,13,6,10,10,7,11,6,8,8,8,8,3,6,5,6,9,6,11,8,10,14,11,7,7,7,8,5,10,5,3,5,10,10,7,9,2,5,6,4,2,4,5,0,0,3,1,0,0,2,0,0,0,0,0,0
2015/3/31,杭全４丁目,,男,0,580,0,4,5,9,5,6,9,3,12,5,6,3,4,6,7,10,3,7,11,8,3,5,10,6,8,3,4,4,3,5,2,5,14,5,7,12,9,8,6,7,10,10,10,10,10,14,14,12,17,10,13,9,6,7,6,10,6,7,5,4,2,2,6,4,4,4,4,7,9,10,4,4,5,5,9,4,6,5,7,6,5,9,3,2,2,5,3,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0
2015/3/31,杭全４丁目,,女,0,613,0,6,4,3,6,10,8,7,13,8,4,5,3,8,5,7,6,10,8,7,11,6,7,3,6,5,5,8,7,5,6,7,9,4,10,6,4,15,8,13,11,11,7,12,8,12,5,9,18,4,9,7,12,9,5,5,9,3,4,5,3,5,6,4,6,8,10,4,6,13,2,6,8,3,8,4,9,7,7,14,6,4,5,8,3,1,2,4,2,0,2,2,2,0,1,0,0,0,0,0,0,0,0
2015/3/31,杭全４丁目,,総,503,1193,0,10,9,12,11,16,17,10,25,13,10,8,7,14,12,17,9,17,19,15,14,11,17,9,14,8,9,12,10,10,8,12,23,9,17,18,13,23,14,20,21,21,17,22,18,26,19,21,35,14,22,16,18,16,11,15,15,10,9,9,5,7,12,8,10,12,14,11,15,23,6,10,13,8,17,8,15,12,14,20,11,13,8,10,5,6,5,5,2,1,3,2,2,1,1,0,0,0,0,0,1,0,0
2015/3/31,杭全５丁目,,男,0,541,0,6,8,4,3,4,3,6,3,3,6,6,5,7,5,6,6,4,4,7,6,6,7,3,7,5,3,9,10,6,8,5,11,10,5,5,5,11,9,8,6,11,9,8,6,7,5,6,9,9,5,8,8,5,6,3,7,5,9,5,5,5,9,8,8,10,8,10,13,7,3,3,4,12,9,8,5,1,2,7,3,2,5,6,5,4,0,2,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,杭全５丁目,,女,0,578,0,6,3,6,4,7,5,6,7,4,6,6,6,5,1,5,4,3,5,8,4,2,6,7,8,12,12,5,4,6,11,8,6,3,5,5,7,10,10,11,8,10,9,13,5,12,8,6,2,6,6,9,6,7,7,9,6,5,11,7,5,6,7,7,7,10,9,8,7,13,7,6,8,3,2,7,7,5,8,5,4,9,7,4,2,1,4,3,3,1,1,2,2,2,1,0,0,2,2,0,0,0,0
2015/3/31,杭全５丁目,,総,552,1119,0,12,11,10,7,11,8,12,10,7,12,12,11,12,6,11,10,7,9,15,10,8,13,10,15,17,15,14,14,12,19,13,17,13,10,10,12,21,19,19,14,21,18,21,11,19,13,12,11,15,11,17,14,12,13,12,13,10,20,12,10,11,16,15,15,20,17,18,20,20,10,9,12,15,11,15,12,6,10,12,7,11,12,10,7,5,4,5,4,3,2,2,2,2,1,0,1,2,2,0,0,0,0
2015/3/31,杭全６丁目,,男,0,411,0,5,3,4,1,6,2,4,2,6,3,1,2,5,3,2,1,4,0,1,5,5,2,5,7,5,5,6,4,8,5,8,8,6,7,7,10,8,10,6,4,8,13,4,5,8,7,5,12,5,5,5,2,5,3,4,3,6,5,6,0,4,5,7,2,10,9,6,13,5,5,3,7,4,3,1,2,3,3,4,1,4,2,0,2,2,0,1,0,1,1,1,0,1,0,0,1,1,0,0,0,0,0
2015/3/31,杭全６丁目,,女,0,434,0,9,3,5,3,6,1,6,4,6,6,1,0,3,1,1,4,3,1,3,7,5,5,4,4,8,6,11,6,7,6,9,11,5,9,8,8,6,5,10,4,6,6,10,6,3,6,6,4,7,7,5,4,5,2,6,1,4,6,2,3,3,7,2,8,5,9,8,5,6,2,6,4,3,3,9,6,0,4,3,2,7,3,2,3,1,1,2,1,2,2,0,2,1,2,0,0,0,0,1,0,0,0
2015/3/31,杭全６丁目,,総,435,845,0,14,6,9,4,12,3,10,6,12,9,2,2,8,4,3,5,7,1,4,12,10,7,9,11,13,11,17,10,15,11,17,19,11,16,15,18,14,15,16,8,14,19,14,11,11,13,11,16,12,12,10,6,10,5,10,4,10,11,8,3,7,12,9,10,15,18,14,18,11,7,9,11,7,6,10,8,3,7,7,3,11,5,2,5,3,1,3,1,3,3,1,2,2,2,0,1,1,0,1,0,0,0
2015/3/31,杭全７丁目,,男,0,616,0,6,4,7,4,4,5,3,3,7,3,16,8,2,9,9,6,8,4,5,8,6,7,6,4,7,6,9,5,5,5,8,6,9,8,5,6,5,13,2,8,12,6,7,10,9,4,16,8,6,11,5,11,8,8,11,7,6,10,5,9,10,7,8,6,9,13,8,14,10,5,11,9,7,9,4,5,4,4,10,11,5,3,1,5,8,2,1,1,1,0,1,1,1,2,0,0,0,0,0,0,0,0
2015/3/31,杭全７丁目,,女,0,647,0,1,2,3,2,2,0,5,4,2,8,5,1,4,6,10,7,7,12,6,7,5,3,6,6,7,4,5,7,8,2,5,9,9,6,7,5,5,7,7,12,11,8,4,15,11,7,11,10,6,4,7,8,7,10,10,14,7,5,7,4,8,8,9,12,9,7,17,13,11,9,6,11,5,7,10,7,3,13,8,8,11,6,10,4,8,7,8,2,2,7,2,2,5,2,1,2,1,0,0,1,0,0
2015/3/31,杭全７丁目,,総,586,1263,0,7,6,10,6,6,5,8,7,9,11,21,9,6,15,19,13,15,16,11,15,11,10,12,10,14,10,14,12,13,7,13,15,18,14,12,11,10,20,9,20,23,14,11,25,20,11,27,18,12,15,12,19,15,18,21,21,13,15,12,13,18,15,17,18,18,20,25,27,21,14,17,20,12,16,14,12,7,17,18,19,16,9,11,9,16,9,9,3,3,7,3,3,6,4,1,2,1,0,0,1,0,0
2015/3/31,杭全８丁目,,男,0,563,0,4,4,6,4,3,4,5,4,7,5,6,6,4,6,6,3,8,3,2,6,6,6,9,4,11,7,6,5,7,9,8,3,5,4,13,14,11,5,5,10,12,1,8,11,10,7,11,16,4,9,4,10,8,2,3,6,13,3,5,7,4,10,6,6,9,7,7,15,6,3,2,6,6,7,6,11,3,4,7,3,3,3,7,7,3,4,5,2,0,2,3,1,1,0,0,0,0,0,0,0,0,0
2015/3/31,杭全８丁目,,女,0,648,0,4,4,10,2,5,7,5,7,7,5,8,6,8,7,10,10,6,1,8,6,7,2,7,5,3,8,7,6,8,7,12,6,6,8,8,7,9,7,10,11,14,6,7,6,10,4,9,7,9,10,5,8,11,9,5,4,6,6,3,7,12,12,7,10,10,8,13,7,7,6,13,6,6,3,8,6,7,6,7,9,5,6,7,8,7,3,7,6,1,4,3,2,3,2,3,1,0,0,0,1,0,0
2015/3/31,杭全８丁目,,総,540,1211,0,8,8,16,6,8,11,10,11,14,10,14,12,12,13,16,13,14,4,10,12,13,8,16,9,14,15,13,11,15,16,20,9,11,12,21,21,20,12,15,21,26,7,15,17,20,11,20,23,13,19,9,18,19,11,8,10,19,9,8,14,16,22,13,16,19,15,20,22,13,9,15,12,12,10,14,17,10,10,14,12,8,9,14,15,10,7,12,8,1,6,6,3,4,2,3,1,0,0,0,1,0,0
2015/3/31,今川１丁目,,男,0,141,0,1,0,3,0,1,0,0,0,1,0,0,1,2,1,1,0,1,0,2,2,1,4,2,2,1,3,1,4,0,1,4,1,1,3,1,1,2,1,3,3,1,1,1,2,4,2,1,2,0,3,1,2,5,1,2,1,1,2,2,4,1,4,3,1,4,0,2,3,2,1,2,3,2,3,2,1,4,3,1,1,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,今川１丁目,,女,0,171,0,1,1,0,0,1,1,1,0,4,0,1,3,0,3,1,0,0,1,0,1,2,3,3,1,1,1,1,3,4,2,0,0,2,2,1,4,1,0,2,3,3,2,2,1,0,2,4,1,1,4,7,1,2,1,0,3,4,5,1,1,0,1,1,4,1,2,4,6,2,2,5,3,4,1,3,4,2,6,2,0,1,3,4,3,2,0,0,1,0,1,0,0,0,0,1,1,0,0,0,1,0,0
2015/3/31,今川１丁目,,総,155,312,0,2,1,3,0,2,1,1,0,5,0,1,4,2,4,2,0,1,1,2,3,3,7,5,3,2,4,2,7,4,3,4,1,3,5,2,5,3,1,5,6,4,3,3,3,4,4,5,3,1,7,8,3,7,2,2,4,5,7,3,5,1,5,4,5,5,2,6,9,4,3,7,6,6,4,5,5,6,9,3,1,2,4,4,4,3,0,0,1,1,1,0,0,0,0,1,1,0,0,0,1,0,0
2015/3/31,今川２丁目,,男,0,203,0,1,1,1,1,4,3,2,2,3,1,1,1,3,1,6,3,0,6,1,1,3,2,3,0,3,3,2,1,0,1,1,2,1,3,3,3,0,1,5,3,1,1,2,3,3,3,5,2,4,1,2,3,3,1,2,5,2,5,2,1,3,1,2,2,2,3,7,2,3,3,5,2,5,3,3,1,3,1,1,3,5,0,0,2,2,0,1,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0
2015/3/31,今川２丁目,,女,0,217,0,3,3,1,1,0,1,0,2,0,3,2,1,5,6,0,2,1,3,2,0,1,3,1,3,0,1,3,2,1,5,2,2,2,2,1,3,2,5,0,4,3,2,0,5,2,2,2,1,5,6,2,1,1,1,2,1,2,3,4,1,0,2,2,2,1,3,3,7,8,2,3,3,5,2,4,4,3,0,5,6,2,2,5,0,1,2,2,0,2,2,2,1,1,0,1,2,0,0,0,1,1,0
2015/3/31,今川２丁目,,総,194,420,0,4,4,2,2,4,4,2,4,3,4,3,2,8,7,6,5,1,9,3,1,4,5,4,3,3,4,5,3,1,6,3,4,3,5,4,6,2,6,5,7,4,3,2,8,5,5,7,3,9,7,4,4,4,2,4,6,4,8,6,2,3,3,4,4,3,6,10,9,11,5,8,5,10,5,7,5,6,1,6,9,7,2,5,2,3,2,3,0,4,2,3,2,1,0,2,2,0,0,0,1,1,0
2015/3/31,今川３丁目,,男,0,356,0,0,0,1,1,1,1,4,4,3,2,5,3,10,5,5,4,9,5,3,7,6,5,4,2,3,3,2,5,4,2,5,3,8,1,3,3,0,0,3,4,3,7,4,4,5,6,5,6,3,9,7,3,2,3,5,4,6,3,5,5,3,7,3,7,5,4,9,7,2,2,6,7,7,5,7,2,3,4,6,8,2,2,4,0,1,2,3,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0
2015/3/31,今川３丁目,,女,0,408,0,0,0,0,1,1,1,0,3,1,1,2,2,5,1,8,8,5,3,5,6,2,4,3,5,8,5,6,3,7,1,4,5,2,3,2,6,4,0,4,6,5,5,6,10,7,4,12,9,5,5,6,4,5,6,3,5,4,6,9,4,7,6,3,5,4,13,8,6,3,5,5,10,7,2,9,7,5,6,12,5,1,5,5,4,0,4,0,3,0,0,3,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,今川３丁目,,総,329,764,0,0,0,1,2,2,2,4,7,4,3,7,5,15,6,13,12,14,8,8,13,8,9,7,7,11,8,8,8,11,3,9,8,10,4,5,9,4,0,7,10,8,12,10,14,12,10,17,15,8,14,13,7,7,9,8,9,10,9,14,9,10,13,6,12,9,17,17,13,5,7,11,17,14,7,16,9,8,10,18,13,3,7,9,4,1,6,3,3,1,0,3,2,1,2,0,0,0,0,0,0,0,0
2015/3/31,今川４丁目,,男,0,1106,0,2,4,7,12,11,7,8,10,8,9,12,14,13,20,14,17,19,16,18,30,16,15,8,16,11,12,13,9,11,8,11,9,9,13,11,12,14,6,15,13,16,24,20,20,17,23,11,19,18,23,16,20,16,10,13,11,10,9,10,14,6,14,11,8,15,24,18,14,9,11,9,15,6,16,11,14,15,19,11,6,8,7,7,7,3,4,4,0,2,2,2,1,0,2,1,1,0,0,0,0,0,0
2015/3/31,今川４丁目,,女,0,1206,0,4,10,6,6,11,9,12,11,13,17,12,5,17,11,16,16,23,9,10,12,14,10,16,13,20,13,9,9,8,5,11,17,13,16,7,14,23,10,14,25,21,32,25,19,24,27,15,17,19,11,24,14,11,12,13,11,11,7,6,11,8,9,18,14,17,7,14,17,16,19,13,20,22,20,19,18,5,19,14,6,13,10,10,6,8,9,8,4,1,2,3,0,2,1,1,3,0,1,0,2,0,0
2015/3/31,今川４丁目,,総,1055,2312,0,6,14,13,18,22,16,20,21,21,26,24,19,30,31,30,33,42,25,28,42,30,25,24,29,31,25,22,18,19,13,22,26,22,29,18,26,37,16,29,38,37,56,45,39,41,50,26,36,37,34,40,34,27,22,26,22,21,16,16,25,14,23,29,22,32,31,32,31,25,30,22,35,28,36,30,32,20,38,25,12,21,17,17,13,11,13,12,4,3,4,5,1,2,3,2,4,0,1,0,2,0,0
2015/3/31,今川５丁目,,男,0,323,0,0,5,3,1,2,1,2,5,5,3,2,3,6,3,6,6,1,3,4,3,2,4,4,1,4,3,6,2,1,3,2,5,3,2,0,3,0,5,3,5,6,7,8,8,6,9,3,3,8,7,5,7,6,3,4,4,1,3,3,2,2,4,1,4,4,3,9,5,5,3,4,4,2,10,5,3,3,2,8,1,4,5,1,0,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,今川５丁目,,女,0,347,0,1,3,1,2,3,5,4,1,2,3,5,4,4,6,3,3,6,7,3,5,5,3,1,3,2,2,3,1,3,6,1,6,2,3,1,3,6,4,6,5,9,1,4,9,12,7,5,6,2,2,5,6,4,1,4,2,3,3,4,2,0,3,4,5,3,11,10,8,5,5,6,4,5,8,6,5,3,5,3,3,2,4,2,2,1,0,1,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0
2015/3/31,今川５丁目,,総,274,670,0,1,8,4,3,5,6,6,6,7,6,7,7,10,9,9,9,7,10,7,8,7,7,5,4,6,5,9,3,4,9,3,11,5,5,1,6,6,9,9,10,15,8,12,17,18,16,8,9,10,9,10,13,10,4,8,6,4,6,7,4,2,7,5,9,7,14,19,13,10,8,10,8,7,18,11,8,6,7,11,4,6,9,3,2,2,2,2,1,3,1,0,0,0,2,0,0,0,0,0,0,0,0
2015/3/31,今川６丁目,,男,0,273,0,3,0,1,2,7,3,4,3,6,4,2,2,2,1,5,4,2,1,3,5,1,4,1,4,7,0,3,1,2,3,2,5,2,3,1,7,4,4,5,6,3,3,4,3,6,2,3,3,4,6,4,5,7,3,2,3,2,3,4,2,2,4,3,4,5,1,5,6,6,2,5,2,5,3,2,5,1,3,2,1,1,0,1,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,今川６丁目,,女,0,266,0,1,4,1,5,5,1,1,2,3,0,1,2,4,0,3,0,0,3,5,1,1,0,1,4,2,3,3,2,2,0,2,5,7,2,5,5,1,3,5,5,4,2,5,6,3,5,4,7,2,4,5,6,4,3,0,3,4,1,1,2,1,3,2,2,4,7,5,9,2,3,4,3,3,8,3,2,1,3,5,0,5,2,2,1,3,2,1,2,1,1,1,2,0,1,0,0,1,0,0,0,0,0
2015/3/31,今川６丁目,,総,262,539,0,4,4,2,7,12,4,5,5,9,4,3,4,6,1,8,4,2,4,8,6,2,4,2,8,9,3,6,3,4,3,4,10,9,5,6,12,5,7,10,11,7,5,9,9,9,7,7,10,6,10,9,11,11,6,2,6,6,4,5,4,3,7,5,6,9,8,10,15,8,5,9,5,8,11,5,7,2,6,7,1,6,2,3,2,4,4,2,3,1,2,1,2,0,1,0,0,1,0,0,0,0,0
2015/3/31,今川７丁目,,男,0,669,0,3,3,4,7,3,8,3,6,4,2,7,4,4,4,4,9,12,7,5,6,10,9,4,13,5,6,6,10,6,7,9,7,6,13,8,6,7,6,5,7,5,10,13,10,10,12,10,13,13,8,12,7,5,13,7,7,6,8,8,13,5,9,10,7,9,15,12,7,11,6,10,5,10,5,15,8,13,11,7,6,8,5,6,3,8,0,3,0,2,3,2,0,1,0,1,0,0,0,0,0,1,0
2015/3/31,今川７丁目,,女,0,699,0,2,3,4,4,3,4,4,6,9,7,6,4,3,10,5,3,4,8,11,4,10,7,3,8,10,8,8,7,5,11,8,6,8,8,6,4,7,11,11,10,11,6,11,10,11,10,9,16,17,5,6,11,9,6,6,8,10,10,11,11,6,4,8,9,6,11,10,13,10,6,12,10,5,13,10,8,11,9,12,4,9,6,7,4,5,5,2,7,3,6,1,4,0,1,1,2,1,2,0,1,1,0
2015/3/31,今川７丁目,,総,694,1368,0,5,6,8,11,6,12,7,12,13,9,13,8,7,14,9,12,16,15,16,10,20,16,7,21,15,14,14,17,11,18,17,13,14,21,14,10,14,17,16,17,16,16,24,20,21,22,19,29,30,13,18,18,14,19,13,15,16,18,19,24,11,13,18,16,15,26,22,20,21,12,22,15,15,18,25,16,24,20,19,10,17,11,13,7,13,5,5,7,5,9,3,4,1,1,2,2,1,2,0,1,2,0
2015/3/31,今川８丁目,,男,0,352,0,4,2,3,5,4,3,2,3,3,7,3,8,6,4,4,1,9,4,3,8,3,8,4,4,3,5,3,6,6,5,3,4,2,4,4,5,4,6,7,3,9,7,4,9,9,10,4,9,2,6,6,5,4,4,0,3,5,1,4,2,5,2,2,7,3,2,5,4,1,3,4,3,7,0,2,2,3,4,3,3,2,1,2,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/3/31,今川８丁目,,女,0,361,0,3,4,2,1,3,3,0,4,2,4,3,8,7,4,6,8,4,6,5,3,4,7,2,6,7,3,6,3,6,2,4,4,4,4,2,3,3,8,4,7,7,11,8,12,8,4,6,8,5,5,3,7,3,4,1,6,4,4,3,2,4,2,2,2,3,7,2,3,6,2,2,7,0,0,3,5,4,4,4,4,3,2,1,2,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0
