﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,中道１丁目,,男,0,685,0,3,7,6,6,4,7,2,3,0,0,1,4,1,3,3,8,4,6,1,1,11,7,6,16,11,13,14,23,14,18,18,23,13,17,16,17,5,20,11,10,12,14,8,11,11,10,9,11,8,5,8,7,3,7,7,6,9,7,5,9,5,4,6,7,12,15,9,10,8,5,3,10,9,9,5,8,4,4,5,7,3,4,2,1,2,1,1,2,0,2,0,0,0,1,1,0,0,0,0,0,0,0
2015/3/31,中道１丁目,,女,0,799,0,7,2,2,4,5,3,3,1,4,2,4,1,1,2,5,1,1,4,1,2,4,3,15,10,17,35,28,31,16,20,25,18,15,16,14,12,16,12,13,10,10,7,15,10,10,13,11,6,13,16,5,6,10,10,10,9,8,6,9,7,7,6,8,6,16,10,11,16,9,6,8,7,10,5,14,7,6,5,4,12,7,5,5,3,2,7,3,5,0,0,0,1,3,4,1,1,1,0,2,0,0,0
2015/3/31,中道１丁目,,総,989,1484,0,10,9,8,10,9,10,5,4,4,2,5,5,2,5,8,9,5,10,2,3,15,10,21,26,28,48,42,54,30,38,43,41,28,33,30,29,21,32,24,20,22,21,23,21,21,23,20,17,21,21,13,13,13,17,17,15,17,13,14,16,12,10,14,13,28,25,20,26,17,11,11,17,19,14,19,15,10,9,9,19,10,9,7,4,4,8,4,7,0,2,0,1,3,5,2,1,1,0,2,0,0,0
2015/3/31,中道２丁目,,男,0,1256,0,10,9,14,11,10,3,7,9,7,7,2,5,9,4,5,6,9,3,8,10,12,9,14,13,17,9,19,25,17,33,12,19,25,15,18,18,16,22,18,14,18,31,20,17,14,15,19,11,28,21,15,10,17,14,18,16,17,12,19,13,17,20,13,23,25,24,21,33,17,14,12,15,24,15,15,11,10,19,11,8,9,14,13,6,5,5,4,3,2,1,1,3,2,2,0,1,0,0,0,0,0,0
2015/3/31,中道２丁目,,女,0,1368,0,9,7,12,6,5,4,7,6,6,7,9,3,10,9,10,7,7,9,5,10,12,7,10,13,15,15,29,20,15,16,14,27,18,16,14,18,25,20,15,19,13,13,22,25,16,20,18,15,18,11,15,12,15,18,17,14,11,11,19,19,20,14,15,27,23,21,30,17,19,16,17,22,21,25,27,18,15,25,24,14,19,15,16,10,11,6,12,12,1,9,4,4,4,3,3,7,4,3,2,2,3,0
2015/3/31,中道２丁目,,総,1501,2624,0,19,16,26,17,15,7,14,15,13,14,11,8,19,13,15,13,16,12,13,20,24,16,24,26,32,24,48,45,32,49,26,46,43,31,32,36,41,42,33,33,31,44,42,42,30,35,37,26,46,32,30,22,32,32,35,30,28,23,38,32,37,34,28,50,48,45,51,50,36,30,29,37,45,40,42,29,25,44,35,22,28,29,29,16,16,11,16,15,3,10,5,7,6,5,3,8,4,3,2,2,3,0
2015/3/31,中道３丁目,,男,0,762,0,5,6,3,4,4,12,1,6,8,6,6,6,4,6,10,2,4,5,8,4,4,10,6,11,9,22,8,17,15,13,12,14,10,14,14,7,11,15,10,15,18,12,18,11,20,11,11,16,14,9,7,10,9,6,8,10,11,5,6,12,10,9,6,9,3,8,6,16,9,7,5,10,9,3,7,7,11,15,4,4,5,4,2,6,2,6,3,1,2,0,0,0,0,0,0,1,0,0,0,0,1,0
2015/3/31,中道３丁目,,女,0,891,0,7,5,6,4,7,4,3,6,11,5,4,5,2,3,6,2,4,10,7,8,4,10,16,17,13,15,17,18,16,19,9,16,14,14,16,9,13,13,16,17,19,11,13,19,22,14,14,14,10,9,11,6,10,8,11,8,8,9,10,5,10,6,4,8,12,13,12,12,10,11,13,10,15,13,12,6,7,9,7,9,10,10,7,8,2,4,5,4,6,5,1,1,1,2,0,0,1,0,1,0,2,0
2015/3/31,中道３丁目,,総,963,1653,0,12,11,9,8,11,16,4,12,19,11,10,11,6,9,16,4,8,15,15,12,8,20,22,28,22,37,25,35,31,32,21,30,24,28,30,16,24,28,26,32,37,23,31,30,42,25,25,30,24,18,18,16,19,14,19,18,19,14,16,17,20,15,10,17,15,21,18,28,19,18,18,20,24,16,19,13,18,24,11,13,15,14,9,14,4,10,8,5,8,5,1,1,1,2,0,1,1,0,1,0,3,0
2015/3/31,中道４丁目,,男,0,797,0,4,8,6,7,5,4,4,5,7,4,7,5,2,8,7,7,7,7,10,11,8,6,6,6,9,11,9,8,15,14,8,11,11,15,14,12,13,13,13,10,17,14,13,15,13,8,9,9,4,10,9,12,8,6,19,11,9,8,6,8,9,7,14,14,14,13,14,17,9,5,7,15,11,7,10,3,6,11,5,7,8,6,7,4,0,3,3,5,4,2,0,1,1,2,3,2,1,1,1,0,0,0
2015/3/31,中道４丁目,,女,0,820,0,8,6,7,6,3,5,1,5,7,4,4,7,7,7,4,6,5,6,5,3,3,11,2,6,7,9,13,12,15,11,14,13,24,11,18,12,11,13,8,7,12,8,12,12,17,19,9,13,5,14,13,7,11,10,9,8,7,2,6,9,11,9,11,15,11,18,14,7,10,15,3,11,5,7,9,12,7,9,5,7,12,13,8,8,7,3,6,3,6,4,5,5,2,3,2,3,3,0,0,0,2,0
2015/3/31,中道４丁目,,総,856,1617,0,12,14,13,13,8,9,5,10,14,8,11,12,9,15,11,13,12,13,15,14,11,17,8,12,16,20,22,20,30,25,22,24,35,26,32,24,24,26,21,17,29,22,25,27,30,27,18,22,9,24,22,19,19,16,28,19,16,10,12,17,20,16,25,29,25,31,28,24,19,20,10,26,16,14,19,15,13,20,10,14,20,19,15,12,7,6,9,8,10,6,5,6,3,5,5,5,4,1,1,0,2,0
2015/3/31,中本１丁目,,男,0,740,0,5,3,5,4,8,3,8,8,5,3,11,4,13,1,5,8,12,3,5,6,8,9,5,12,7,5,11,12,7,5,13,13,8,9,9,9,17,12,9,14,17,13,15,11,25,14,8,17,10,6,14,8,18,6,10,7,5,13,5,9,12,6,13,9,7,10,8,21,10,6,5,8,6,7,9,4,3,5,9,5,8,4,3,3,3,3,0,4,1,1,0,0,1,0,0,0,0,0,1,0,0,0
2015/3/31,中本１丁目,,女,0,797,0,9,4,6,10,5,9,3,5,9,11,5,7,8,5,4,3,5,3,1,5,5,10,7,9,14,9,12,10,17,13,11,10,8,7,11,21,9,15,16,15,6,18,15,11,19,12,6,12,7,7,13,6,6,11,13,7,6,12,10,10,8,6,4,6,14,13,15,14,9,4,8,9,3,8,7,8,13,8,10,5,11,5,3,3,8,8,9,3,3,3,2,4,2,4,1,1,2,0,0,0,0,0
2015/3/31,中本１丁目,,総,824,1537,0,14,7,11,14,13,12,11,13,14,14,16,11,21,6,9,11,17,6,6,11,13,19,12,21,21,14,23,22,24,18,24,23,16,16,20,30,26,27,25,29,23,31,30,22,44,26,14,29,17,13,27,14,24,17,23,14,11,25,15,19,20,12,17,15,21,23,23,35,19,10,13,17,9,15,16,12,16,13,19,10,19,9,6,6,11,11,9,7,4,4,2,4,3,4,1,1,2,0,1,0,0,0
2015/3/31,中本２丁目,,男,0,879,0,2,9,8,10,9,5,5,5,6,7,8,5,6,9,10,9,2,4,4,7,11,2,12,7,10,14,6,16,10,11,18,9,13,12,15,12,9,13,10,16,17,8,15,22,15,19,16,18,14,8,11,12,18,18,12,13,9,7,11,12,8,11,9,12,19,11,17,16,13,11,8,12,9,9,9,7,4,7,16,2,5,5,8,4,3,4,3,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0
2015/3/31,中本２丁目,,女,0,864,0,3,7,7,1,4,4,2,7,5,11,7,6,7,13,7,5,9,5,7,2,7,8,8,14,10,13,11,14,8,8,9,9,7,11,8,11,11,10,9,19,14,20,16,14,13,14,16,10,12,10,15,20,7,4,10,12,13,9,7,7,17,7,11,13,17,10,15,9,9,10,17,9,12,10,8,9,13,10,5,8,11,8,9,8,7,5,1,9,1,3,8,1,1,2,0,2,1,0,0,0,1,0
2015/3/31,中本２丁目,,総,922,1743,0,5,16,15,11,13,9,7,12,11,18,15,11,13,22,17,14,11,9,11,9,18,10,20,21,20,27,17,30,18,19,27,18,20,23,23,23,20,23,19,35,31,28,31,36,28,33,32,28,26,18,26,32,25,22,22,25,22,16,18,19,25,18,20,25,36,21,32,25,22,21,25,21,21,19,17,16,17,17,21,10,16,13,17,12,10,9,4,9,2,5,8,4,1,2,0,2,1,0,0,0,1,0
2015/3/31,中本３丁目,,男,0,952,0,1,5,6,7,4,3,3,9,6,4,3,10,8,13,6,7,10,6,12,10,11,6,10,10,14,20,26,19,17,21,22,16,13,11,12,17,15,10,13,11,13,10,13,11,14,11,15,17,7,11,9,16,8,12,14,13,15,13,11,8,12,8,15,15,29,16,17,20,15,6,11,4,10,14,11,11,5,10,9,8,8,4,3,7,2,2,3,3,0,1,2,1,1,1,0,0,0,0,0,0,0,0
2015/3/31,中本３丁目,,女,0,1045,0,10,2,5,5,7,3,2,7,6,5,7,8,3,5,3,9,6,6,13,2,8,8,13,8,12,20,15,14,14,9,14,11,20,8,13,12,10,14,9,13,15,11,14,12,13,13,17,16,12,14,18,12,11,18,17,14,15,11,10,18,12,24,17,18,15,13,17,26,10,13,8,16,11,20,15,11,12,16,14,13,9,7,19,7,10,7,3,9,5,6,7,3,2,2,1,3,0,2,1,0,1,0
2015/3/31,中本３丁目,,総,1067,1997,0,11,7,11,12,11,6,5,16,12,9,10,18,11,18,9,16,16,12,25,12,19,14,23,18,26,40,41,33,31,30,36,27,33,19,25,29,25,24,22,24,28,21,27,23,27,24,32,33,19,25,27,28,19,30,31,27,30,24,21,26,24,32,32,33,44,29,34,46,25,19,19,20,21,34,26,22,17,26,23,21,17,11,22,14,12,9,6,12,5,7,9,4,3,3,1,3,0,2,1,0,1,0
2015/3/31,中本４丁目,,男,0,728,0,8,10,7,11,9,9,8,6,5,3,2,8,3,6,3,10,6,7,2,6,11,7,12,8,8,4,3,5,17,9,14,10,14,9,10,10,4,12,10,18,5,13,8,8,15,8,10,8,5,11,11,9,8,9,8,11,6,7,8,4,10,12,7,7,7,13,17,18,12,7,13,8,10,11,9,9,5,8,5,6,3,5,5,3,2,4,3,0,3,3,0,3,3,0,1,0,0,0,0,0,0,0
2015/3/31,中本４丁目,,女,0,861,0,12,9,8,8,4,7,8,6,5,9,1,5,3,13,5,10,3,4,6,9,6,2,4,9,9,7,11,18,6,16,9,10,11,14,11,10,15,6,8,15,9,10,5,9,9,11,12,15,8,10,11,8,14,8,7,3,13,7,6,9,14,6,14,7,14,17,15,15,11,14,4,8,15,13,19,8,12,4,17,18,5,12,13,9,10,8,6,6,8,4,4,7,2,1,1,2,1,0,0,0,1,0
2015/3/31,中本４丁目,,総,784,1589,0,20,19,15,19,13,16,16,12,10,12,3,13,6,19,8,20,9,11,8,15,17,9,16,17,17,11,14,23,23,25,23,20,25,23,21,20,19,18,18,33,14,23,13,17,24,19,22,23,13,21,22,17,22,17,15,14,19,14,14,13,24,18,21,14,21,30,32,33,23,21,17,16,25,24,28,17,17,12,22,24,8,17,18,12,12,12,9,6,11,7,4,10,5,1,2,2,1,0,0,0,1,0
2015/3/31,中本５丁目,,男,0,1400,0,12,15,15,3,13,12,8,5,11,11,11,11,18,16,20,10,18,16,8,11,11,8,14,19,15,16,13,19,19,13,17,26,16,16,20,16,27,19,16,21,14,23,18,17,15,21,32,29,12,24,17,22,24,15,22,22,20,21,17,21,19,18,19,21,24,30,30,23,9,12,12,11,10,15,10,15,21,13,16,9,9,10,12,8,5,6,6,2,1,3,3,5,0,1,1,0,0,0,0,0,0,0
2015/3/31,中本５丁目,,女,0,1579,0,12,8,9,9,13,12,5,11,12,8,7,4,9,10,16,14,13,14,13,12,16,14,9,13,14,14,19,24,16,21,18,19,15,19,22,13,23,13,19,21,25,21,24,25,30,17,23,31,19,24,23,19,22,29,14,25,23,24,15,24,23,20,10,18,32,29,21,24,19,14,20,17,23,31,23,21,10,18,16,18,22,11,15,14,17,12,10,14,10,2,8,7,8,2,5,3,1,0,0,1,0,0
