﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,阿倍野筋１丁目,,男,,389,,5,3,7,5,1,5,6,4,1,3,6,1,3,1,2,4,1,2,5,2,2,3,2,4,,2,3,5,5,4,3,2,6,4,7,5,6,8,8,10,7,11,9,6,2,8,11,8,8,2,6,5,4,9,4,5,8,6,5,2,6,7,4,5,2,6,7,3,4,3,6,7,5,3,2,1,3,2,4,3,2,4,4,3,1,1,3,3,1,1,,1,,,,,,,,,,
2014/3/31,阿倍野筋１丁目,,女,,518,,1,3,4,2,6,2,2,3,2,3,6,5,3,2,5,5,1,5,5,5,3,,2,4,7,5,1,5,5,9,4,5,6,9,5,5,7,7,10,8,6,6,10,11,10,11,13,14,10,7,10,7,7,12,4,8,6,5,4,6,5,13,6,5,10,15,4,9,3,4,6,10,5,6,3,7,6,5,8,8,2,7,5,2,3,4,4,1,,2,1,,,1,1,1,,1,,,1,
2014/3/31,阿倍野筋１丁目,,総,460,907,,6,6,11,7,7,7,8,7,3,6,12,6,6,3,7,9,2,7,10,7,5,3,4,8,7,7,4,10,10,13,7,7,12,13,12,10,13,15,18,18,13,17,19,17,12,19,24,22,18,9,16,12,11,21,8,13,14,11,9,8,11,20,10,10,12,21,11,12,7,7,12,17,10,9,5,8,9,7,12,11,4,11,9,5,4,5,7,4,1,3,1,1,,1,1,1,,1,,,1,
2014/3/31,阿倍野筋２丁目,,男,,435,,7,6,6,7,8,6,6,5,9,6,4,6,7,4,2,7,4,4,,3,,4,1,2,3,5,6,1,3,5,7,13,9,10,10,5,9,12,9,12,5,8,9,7,8,14,12,4,12,13,7,5,5,4,3,1,6,4,5,4,5,5,3,3,5,7,2,1,4,7,3,2,1,1,3,,,2,2,1,2,,1,,,1,3,1,1,,,,,,,,,,,,,
2014/3/31,阿倍野筋２丁目,,女,,537,,5,9,5,8,7,1,11,7,4,3,12,11,7,6,6,5,5,2,2,7,6,3,3,5,3,4,9,8,4,5,8,9,11,10,11,10,11,12,17,11,4,12,23,11,13,9,14,5,15,4,9,5,4,3,5,9,5,4,8,3,1,3,3,5,7,7,6,7,3,1,3,1,4,2,4,2,4,3,4,1,3,,1,1,2,3,2,1,,2,1,,,,,,,1,1,,,
2014/3/31,阿倍野筋２丁目,,総,424,972,,12,15,11,15,15,7,17,12,13,9,16,17,14,10,8,12,9,6,2,10,6,7,4,7,6,9,15,9,7,10,15,22,20,20,21,15,20,24,26,23,9,20,32,18,21,23,26,9,27,17,16,10,9,7,8,10,11,8,13,7,6,8,6,8,12,14,8,8,7,8,6,3,5,3,7,2,4,5,6,2,5,,2,1,2,4,5,2,1,2,1,,,,,,,1,1,,,
2014/3/31,阿倍野筋３丁目,,男,,1013,,12,11,7,8,4,3,3,4,9,7,5,12,15,6,12,9,10,10,7,11,10,11,11,11,10,17,16,12,18,13,18,16,11,13,11,17,16,14,16,19,17,23,14,18,17,16,11,16,16,15,7,16,20,20,13,15,8,13,14,8,12,16,13,17,14,20,16,16,2,11,10,11,9,6,8,2,8,11,10,10,9,3,8,6,5,4,2,4,2,3,3,,,,,,,,,,,
2014/3/31,阿倍野筋３丁目,,女,,1251,,9,9,9,13,6,5,13,9,9,8,12,11,6,6,8,9,10,6,11,12,10,15,12,15,13,19,10,12,11,12,9,15,14,17,20,12,15,11,21,17,24,16,23,14,30,25,18,15,21,14,17,28,19,16,12,18,12,17,12,12,17,17,11,18,21,17,22,18,11,16,11,15,15,11,10,15,16,13,17,12,15,13,8,11,18,11,7,9,6,6,3,4,3,5,3,,1,,1,,,
2014/3/31,阿倍野筋３丁目,,総,1190,2264,,21,20,16,21,10,8,16,13,18,15,17,23,21,12,20,18,20,16,18,23,20,26,23,26,23,36,26,24,29,25,27,31,25,30,31,29,31,25,37,36,41,39,37,32,47,41,29,31,37,29,24,44,39,36,25,33,20,30,26,20,29,33,24,35,35,37,38,34,13,27,21,26,24,17,18,17,24,24,27,22,24,16,16,17,23,15,9,13,8,9,6,4,3,5,3,,1,,1,,,
2014/3/31,阿倍野筋４丁目,,男,,887,,7,10,3,4,7,5,8,9,11,6,6,9,10,6,10,10,12,8,5,7,5,11,6,9,11,12,10,9,8,9,11,14,13,12,9,15,9,12,17,17,18,14,14,22,16,15,12,18,14,12,15,11,14,14,17,11,4,11,8,11,13,10,18,17,12,16,13,12,11,6,10,11,10,11,9,5,8,10,4,7,5,3,4,3,4,4,1,1,,2,2,1,,1,,,,,,,,
