﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,三軒家東１丁目,,男,0,1627,0,6,6,11,10,12,15,10,11,10,12,17,11,7,8,12,9,11,12,13,17,13,21,16,34,25,22,24,23,22,19,27,33,18,29,23,20,26,24,30,26,18,28,20,27,28,23,31,26,33,28,27,34,23,25,22,18,29,27,21,30,20,29,16,19,18,15,24,20,19,13,18,21,15,24,17,18,13,10,15,12,8,8,3,4,4,8,8,4,2,4,2,0,2,1,0,0,0,0,0,0,0,0
2022/3/31,三軒家東１丁目,,女,0,1740,0,11,6,9,18,6,14,12,6,9,7,7,7,13,7,8,11,8,14,8,14,19,23,15,30,26,32,36,28,28,27,26,20,23,25,28,25,19,23,27,22,15,33,26,24,31,20,21,31,32,28,33,34,30,35,26,23,23,19,25,23,17,15,22,22,21,20,14,24,18,17,10,22,22,26,27,15,6,9,19,18,21,16,16,10,11,8,9,7,8,11,8,3,5,4,3,0,3,1,1,0,2,0
2022/3/31,三軒家東１丁目,,計,1983,3367,0,17,12,20,28,18,29,22,17,19,19,24,18,20,15,20,20,19,26,21,31,32,44,31,64,51,54,60,51,50,46,53,53,41,54,51,45,45,47,57,48,33,61,46,51,59,43,52,57,65,56,60,68,53,60,48,41,52,46,46,53,37,44,38,41,39,35,38,44,37,30,28,43,37,50,44,33,19,19,34,30,29,24,19,14,15,16,17,11,10,15,10,3,7,5,3,0,3,1,1,0,2,0
2022/3/31,三軒家東２丁目,,男,0,1049,0,2,7,7,8,7,10,8,9,10,11,3,14,17,12,17,15,13,5,17,9,12,16,13,12,10,14,14,8,7,8,6,9,3,5,16,17,13,14,10,11,10,20,11,17,16,20,16,20,20,38,26,30,27,27,19,11,18,13,12,16,15,11,13,12,10,9,9,12,4,12,10,7,10,11,11,12,5,3,9,8,4,5,3,7,7,4,3,6,2,1,1,1,1,1,1,2,0,0,0,0,1,0
2022/3/31,三軒家東２丁目,,女,0,1096,0,6,3,5,3,8,12,9,9,9,4,9,8,16,11,18,10,16,14,20,12,11,16,8,13,17,15,8,10,11,8,16,15,9,12,13,10,17,8,13,12,14,18,11,15,15,23,20,25,16,26,29,15,25,19,25,13,13,14,9,21,9,5,14,9,9,10,6,14,9,7,14,15,15,7,9,8,9,9,6,11,11,9,13,9,9,5,3,7,7,2,5,1,2,3,0,2,0,2,0,0,1,0
2022/3/31,三軒家東２丁目,,計,1071,2145,0,8,10,12,11,15,22,17,18,19,15,12,22,33,23,35,25,29,19,37,21,23,32,21,25,27,29,22,18,18,16,22,24,12,17,29,27,30,22,23,23,24,38,22,32,31,43,36,45,36,64,55,45,52,46,44,24,31,27,21,37,24,16,27,21,19,19,15,26,13,19,24,22,25,18,20,20,14,12,15,19,15,14,16,16,16,9,6,13,9,3,6,2,3,4,1,4,0,2,0,0,2,0
2022/3/31,三軒家東３丁目,,男,0,46,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,1,1,1,1,2,1,0,2,3,1,1,2,3,1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,三軒家東３丁目,,女,0,25,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,5,0,1,1,2,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,三軒家東３丁目,,計,55,71,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,1,2,1,1,3,1,0,2,3,1,1,2,4,1,0,1,0,1,1,0,0,0,0,0,0,2,1,0,2,0,1,0,2,0,1,2,0,1,0,2,0,0,1,0,0,0,0,0,1,1,0,5,0,3,1,3,2,0,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,三軒家東４丁目,,男,0,645,0,7,7,8,6,8,7,6,6,5,6,4,6,5,2,7,7,4,8,6,2,10,5,7,8,14,13,9,11,13,7,12,12,11,7,8,10,8,9,5,8,5,11,10,10,11,11,12,13,6,13,17,6,10,12,10,6,10,9,5,14,7,7,12,1,7,5,8,6,4,6,6,5,8,4,6,4,3,4,6,1,3,4,2,2,3,1,3,2,1,0,1,3,3,0,1,1,0,0,0,0,0,0
2022/3/31,三軒家東４丁目,,女,0,708,0,6,4,0,6,5,2,10,6,3,10,7,13,7,4,11,6,3,5,6,4,7,5,13,13,11,12,11,8,16,17,9,6,10,10,9,11,6,15,4,9,14,8,9,10,13,10,12,10,13,16,12,3,10,12,14,7,8,12,7,13,14,6,4,8,8,9,5,6,5,5,6,5,6,5,7,2,2,7,7,5,8,6,5,4,2,2,2,4,5,3,0,3,1,1,2,1,2,1,0,0,1,0
2022/3/31,三軒家東４丁目,,計,730,1353,0,13,11,8,12,13,9,16,12,8,16,11,19,12,6,18,13,7,13,12,6,17,10,20,21,25,25,20,19,29,24,21,18,21,17,17,21,14,24,9,17,19,19,19,20,24,21,24,23,19,29,29,9,20,24,24,13,18,21,12,27,21,13,16,9,15,14,13,12,9,11,12,10,14,9,13,6,5,11,13,6,11,10,7,6,5,3,5,6,6,3,1,6,4,1,3,2,2,1,0,0,1,0
2022/3/31,三軒家東５丁目,,男,0,673,0,4,8,4,1,7,10,4,8,5,1,3,3,3,4,6,5,3,4,4,11,5,13,9,16,10,11,8,4,16,8,9,11,7,13,9,9,6,8,9,8,6,4,10,5,16,6,10,8,11,10,11,9,14,7,10,8,17,12,9,7,5,10,10,14,7,10,7,12,5,5,12,8,4,7,8,13,8,2,5,5,6,8,1,1,3,5,1,3,1,2,1,2,1,2,1,0,1,0,0,0,0,0
2022/3/31,三軒家東５丁目,,女,0,717,0,5,4,6,5,9,3,7,4,4,6,5,12,1,7,2,5,4,4,3,6,8,8,13,8,14,14,5,14,6,7,7,12,12,3,7,9,5,10,4,10,5,11,3,8,10,5,8,4,11,10,14,12,9,16,16,9,11,11,6,11,9,10,8,6,4,7,12,5,7,12,15,9,13,14,11,4,8,9,7,5,11,7,5,5,3,7,6,5,3,3,4,2,2,6,1,0,1,0,0,0,3,0
2022/3/31,三軒家東５丁目,,計,703,1390,0,9,12,10,6,16,13,11,12,9,7,8,15,4,11,8,10,7,8,7,17,13,21,22,24,24,25,13,18,22,15,16,23,19,16,16,18,11,18,13,18,11,15,13,13,26,11,18,12,22,20,25,21,23,23,26,17,28,23,15,18,14,20,18,20,11,17,19,17,12,17,27,17,17,21,19,17,16,11,12,10,17,15,6,6,6,12,7,8,4,5,5,4,3,8,2,0,2,0,0,0,3,0
2022/3/31,三軒家東６丁目,,男,0,545,0,4,6,2,6,5,5,5,8,7,7,2,6,6,4,3,4,2,3,3,3,3,7,10,2,5,7,4,7,2,6,6,7,8,9,8,6,8,4,6,7,10,6,7,6,5,4,2,9,2,11,10,9,10,8,7,8,8,8,5,6,9,7,6,10,10,8,9,11,8,7,10,8,9,7,7,12,2,5,5,5,6,5,4,3,4,2,3,0,2,3,1,0,0,1,0,0,1,1,0,0,0,0
2022/3/31,三軒家東６丁目,,女,0,546,0,4,6,9,1,5,5,5,3,3,1,2,5,7,4,4,6,5,3,3,4,6,4,6,6,3,3,7,8,7,9,6,5,9,7,6,4,3,4,9,7,8,7,2,6,11,10,9,6,5,8,3,5,11,5,9,4,5,8,5,9,9,4,8,9,7,5,4,10,4,3,6,6,6,11,11,2,3,4,7,6,13,7,2,9,5,2,4,6,2,6,4,3,5,7,1,2,1,0,0,0,2,0
2022/3/31,三軒家東６丁目,,計,571,1091,0,8,12,11,7,10,10,10,11,10,8,4,11,13,8,7,10,7,6,6,7,9,11,16,8,8,10,11,15,9,15,12,12,17,16,14,10,11,8,15,14,18,13,9,12,16,14,11,15,7,19,13,14,21,13,16,12,13,16,10,15,18,11,14,19,17,13,13,21,12,10,16,14,15,18,18,14,5,9,12,11,19,12,6,12,9,4,7,6,4,9,5,3,5,8,1,2,2,1,0,0,2,0
2022/3/31,三軒家西１丁目,,男,0,946,0,8,2,6,4,3,5,8,7,4,11,6,6,7,6,1,4,5,2,7,5,12,4,16,17,27,19,22,22,17,17,12,9,12,13,17,12,15,16,8,14,11,16,12,18,8,15,12,10,13,8,14,19,22,18,12,17,11,12,10,9,9,8,11,17,14,2,6,9,13,10,15,18,16,9,12,9,7,8,8,8,8,6,6,3,10,7,6,5,3,4,2,0,1,0,0,0,0,0,1,0,0,0
2022/3/31,三軒家西１丁目,,女,0,955,0,4,4,2,5,7,4,6,7,5,3,4,8,2,8,4,6,1,4,5,6,12,20,18,26,30,26,24,19,18,17,14,13,16,8,12,12,12,11,18,15,10,14,15,11,12,11,8,10,12,9,15,9,12,9,7,15,11,6,10,12,9,9,9,6,3,9,9,10,10,6,12,18,10,16,15,8,7,9,13,13,10,10,11,6,7,7,7,3,6,8,2,4,5,4,1,1,2,1,2,1,2,0
2022/3/31,三軒家西１丁目,,計,1175,1901,0,12,6,8,9,10,9,14,14,9,14,10,14,9,14,5,10,6,6,12,11,24,24,34,43,57,45,46,41,35,34,26,22,28,21,29,24,27,27,26,29,21,30,27,29,20,26,20,20,25,17,29,28,34,27,19,32,22,18,20,21,18,17,20,23,17,11,15,19,23,16,27,36,26,25,27,17,14,17,21,21,18,16,17,9,17,14,13,8,9,12,4,4,6,4,1,1,2,1,3,1,2,0
2022/3/31,三軒家西２丁目,,男,0,632,0,4,2,3,2,3,3,1,1,2,6,2,2,6,5,4,1,3,1,0,3,6,3,8,9,5,9,14,10,10,13,4,9,8,10,10,5,12,7,13,6,3,6,2,9,8,8,8,15,6,11,15,13,10,9,10,8,9,6,14,9,8,12,9,10,9,7,4,11,10,11,7,9,14,11,13,9,3,9,7,6,2,9,8,6,0,3,1,5,8,1,4,0,1,0,0,0,0,0,0,1,0,0
2022/3/31,三軒家西２丁目,,女,0,621,0,1,1,6,4,3,1,4,1,5,2,4,7,3,2,1,4,6,2,7,2,2,6,6,3,8,11,3,7,9,5,6,5,14,4,6,3,6,9,5,5,4,6,4,7,9,4,9,8,14,4,8,8,5,7,9,9,8,14,7,9,9,8,7,9,7,9,7,6,9,7,5,16,12,10,11,9,12,13,5,9,9,13,8,3,6,7,5,8,7,9,2,4,2,3,1,0,5,2,1,2,2,0
2022/3/31,三軒家西２丁目,,計,707,1253,0,5,3,9,6,6,4,5,2,7,8,6,9,9,7,5,5,9,3,7,5,8,9,14,12,13,20,17,17,19,18,10,14,22,14,16,8,18,16,18,11,7,12,6,16,17,12,17,23,20,15,23,21,15,16,19,17,17,20,21,18,17,20,16,19,16,16,11,17,19,18,12,25,26,21,24,18,15,22,12,15,11,22,16,9,6,10,6,13,15,10,6,4,3,3,1,0,5,2,1,3,2,0
2022/3/31,三軒家西３丁目,,男,0,627,0,3,2,6,3,6,4,7,8,2,6,2,4,4,4,3,5,4,2,5,9,4,7,7,12,8,9,9,12,11,10,8,11,11,11,8,5,7,7,11,7,7,6,11,7,7,8,9,6,11,12,9,7,12,16,7,13,8,15,9,8,7,8,9,9,4,9,13,5,13,8,8,7,5,5,11,5,3,4,3,4,7,3,4,4,2,4,3,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,三軒家西３丁目,,女,0,526,0,1,2,2,5,4,0,1,2,3,6,3,3,4,1,3,3,4,4,2,6,1,12,13,8,10,13,9,14,10,14,7,6,8,10,7,6,3,11,5,8,4,10,10,7,9,1,9,5,7,7,13,7,7,5,4,9,6,12,5,3,7,4,3,5,4,3,9,12,6,5,5,6,1,2,4,5,6,2,8,7,1,6,2,4,2,3,11,1,8,3,2,0,2,1,0,1,0,0,1,0,0,0
2022/3/31,三軒家西３丁目,,計,679,1153,0,4,4,8,8,10,4,8,10,5,12,5,7,8,5,6,8,8,6,7,15,5,19,20,20,18,22,18,26,21,24,15,17,19,21,15,11,10,18,16,15,11,16,21,14,16,9,18,11,18,19,22,14,19,21,11,22,14,27,14,11,14,12,12,14,8,12,22,17,19,13,13,13,6,7,15,10,9,6,11,11,8,9,6,8,4,7,14,4,11,4,2,0,3,1,0,1,0,0,1,0,0,0
2022/3/31,泉尾１丁目,,男,0,1900,0,7,18,11,5,10,22,7,19,14,12,15,9,11,13,16,14,15,15,16,20,26,13,24,24,25,27,35,18,28,16,23,19,16,21,18,26,23,24,16,27,26,26,20,22,27,28,29,32,41,28,35,28,31,32,30,16,26,27,18,21,23,21,24,19,19,17,26,26,29,34,36,34,25,40,36,19,14,23,20,19,28,18,13,11,11,7,12,8,8,5,3,3,0,1,3,1,1,0,2,0,0,0
2022/3/31,泉尾１丁目,,女,0,2061,0,9,14,14,15,14,7,4,20,7,12,10,22,22,11,20,19,18,11,14,19,11,17,30,23,25,24,27,26,20,22,17,14,11,22,18,19,22,26,36,24,28,19,25,27,20,23,33,32,27,31,27,23,31,28,28,21,31,33,24,26,35,25,17,29,30,24,25,29,25,26,21,43,36,42,27,36,26,23,31,23,28,26,21,25,21,24,17,10,10,13,6,7,5,6,5,3,2,0,1,4,1,0
2022/3/31,泉尾１丁目,,計,2093,3961,0,16,32,25,20,24,29,11,39,21,24,25,31,33,24,36,33,33,26,30,39,37,30,54,47,50,51,62,44,48,38,40,33,27,43,36,45,45,50,52,51,54,45,45,49,47,51,62,64,68,59,62,51,62,60,58,37,57,60,42,47,58,46,41,48,49,41,51,55,54,60,57,77,61,82,63,55,40,46,51,42,56,44,34,36,32,31,29,18,18,18,9,10,5,7,8,4,3,0,3,4,1,0
2022/3/31,泉尾２丁目,,男,0,715,0,2,5,1,3,2,4,2,2,2,5,2,8,7,8,8,9,8,10,9,14,10,4,9,10,4,6,5,8,4,4,4,3,4,5,6,8,7,6,9,8,9,12,10,14,5,6,8,16,15,19,13,11,10,9,10,14,10,7,12,11,7,9,7,7,6,9,4,11,9,10,12,10,10,15,15,14,10,8,8,11,9,6,3,8,4,6,7,3,7,4,3,2,1,2,1,0,0,0,0,1,0,0
2022/3/31,泉尾２丁目,,女,0,924,0,2,3,1,5,6,2,8,8,4,4,7,5,4,6,2,10,11,9,12,5,14,15,7,6,4,8,9,7,7,3,3,7,5,2,4,10,9,5,6,7,8,8,6,10,8,16,12,14,21,17,13,15,12,10,11,12,20,15,8,8,11,12,13,12,7,16,10,16,12,16,12,19,11,18,23,12,12,20,13,19,20,12,15,10,13,11,11,7,6,9,8,4,4,4,4,1,2,0,1,1,1,0
2022/3/31,泉尾２丁目,,計,818,1639,0,4,8,2,8,8,6,10,10,6,9,9,13,11,14,10,19,19,19,21,19,24,19,16,16,8,14,14,15,11,7,7,10,9,7,10,18,16,11,15,15,17,20,16,24,13,22,20,30,36,36,26,26,22,19,21,26,30,22,20,19,18,21,20,19,13,25,14,27,21,26,24,29,21,33,38,26,22,28,21,30,29,18,18,18,17,17,18,10,13,13,11,6,5,6,5,1,2,0,1,2,1,0
2022/3/31,泉尾３丁目,,男,0,972,0,6,4,6,8,12,15,7,14,15,10,17,14,16,12,13,12,8,4,10,13,9,5,9,9,9,10,6,12,8,10,8,7,13,16,12,16,20,11,17,11,15,17,20,10,11,19,20,13,20,20,21,11,17,20,12,10,10,14,9,7,11,8,12,14,13,9,6,7,20,11,6,15,7,15,7,5,4,8,8,5,2,8,4,3,5,8,4,4,2,4,0,1,1,1,1,0,1,0,1,1,0,0
2022/3/31,泉尾３丁目,,女,0,940,0,8,9,9,7,8,11,8,14,9,6,10,4,6,14,9,9,13,10,7,13,9,8,11,7,8,4,7,8,8,11,12,13,11,13,11,10,8,13,17,14,14,14,19,12,14,13,21,13,18,14,10,13,13,16,14,6,10,12,10,7,14,8,7,13,8,13,8,8,9,9,11,16,14,7,18,9,7,10,9,9,5,9,6,11,4,7,7,4,5,1,4,7,0,4,2,2,1,1,1,0,2,0
2022/3/31,泉尾３丁目,,計,909,1912,0,14,13,15,15,20,26,15,28,24,16,27,18,22,26,22,21,21,14,17,26,18,13,20,16,17,14,13,20,16,21,20,20,24,29,23,26,28,24,34,25,29,31,39,22,25,32,41,26,38,34,31,24,30,36,26,16,20,26,19,14,25,16,19,27,21,22,14,15,29,20,17,31,21,22,25,14,11,18,17,14,7,17,10,14,9,15,11,8,7,5,4,8,1,5,3,2,2,1,2,1,2,0
2022/3/31,泉尾４丁目,,男,0,830,0,4,4,5,8,5,8,5,10,4,5,6,4,1,7,0,8,8,9,7,10,12,7,8,6,8,9,14,15,9,6,9,6,13,6,12,11,12,7,10,11,11,9,7,8,8,10,16,19,14,11,16,14,11,17,17,15,9,17,12,13,7,11,14,9,9,11,13,19,14,9,10,9,14,8,15,11,8,8,8,12,7,3,9,2,7,3,2,4,2,4,3,1,0,0,1,0,0,0,0,0,0,0
2022/3/31,泉尾４丁目,,女,0,855,0,2,4,8,7,3,6,6,2,7,6,10,4,3,6,2,7,5,7,10,12,9,8,10,8,12,9,10,10,7,6,9,8,6,13,9,9,5,9,7,12,11,8,9,7,10,7,13,11,15,16,8,10,10,8,16,13,16,11,13,20,9,7,7,9,5,11,15,7,11,13,15,10,18,17,14,20,3,14,14,15,7,10,8,3,6,6,12,7,4,5,4,5,3,8,1,2,0,1,1,1,2,0
2022/3/31,泉尾４丁目,,計,902,1685,0,6,8,13,15,8,14,11,12,11,11,16,8,4,13,2,15,13,16,17,22,21,15,18,14,20,18,24,25,16,12,18,14,19,19,21,20,17,16,17,23,22,17,16,15,18,17,29,30,29,27,24,24,21,25,33,28,25,28,25,33,16,18,21,18,14,22,28,26,25,22,25,19,32,25,29,31,11,22,22,27,14,13,17,5,13,9,14,11,6,9,7,6,3,8,2,2,0,1,1,1,2,0
2022/3/31,泉尾５丁目,,男,0,938,0,4,9,5,4,6,8,5,6,9,10,14,4,11,13,11,12,20,12,15,8,16,9,12,9,13,11,8,9,11,7,8,11,12,10,8,7,11,5,13,13,9,11,11,17,13,11,20,20,18,18,18,20,18,16,14,12,12,17,12,10,21,11,12,6,7,4,6,10,14,8,11,12,8,9,15,10,7,9,5,12,11,5,2,8,3,3,5,4,3,2,3,1,2,2,1,0,0,0,0,0,0,0
2022/3/31,泉尾５丁目,,女,0,914,0,8,0,11,5,6,7,6,8,9,8,8,14,14,13,11,14,12,4,19,5,9,8,7,11,5,12,8,7,7,0,4,11,10,6,9,6,16,11,8,14,13,13,10,11,16,21,13,15,19,18,9,19,16,12,18,12,13,13,10,8,7,7,10,12,8,10,9,8,12,10,16,10,12,6,10,11,6,13,16,9,8,8,6,6,6,11,9,2,2,5,5,3,3,4,0,1,1,1,1,0,0,0
2022/3/31,泉尾５丁目,,計,848,1852,0,12,9,16,9,12,15,11,14,18,18,22,18,25,26,22,26,32,16,34,13,25,17,19,20,18,23,16,16,18,7,12,22,22,16,17,13,27,16,21,27,22,24,21,28,29,32,33,35,37,36,27,39,34,28,32,24,25,30,22,18,28,18,22,18,15,14,15,18,26,18,27,22,20,15,25,21,13,22,21,21,19,13,8,14,9,14,14,6,5,7,8,4,5,6,1,1,1,1,1,0,0,0
2022/3/31,泉尾６丁目,,男,0,16,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,泉尾６丁目,,女,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,泉尾６丁目,,計,15,28,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,2,0,2,0,0,0,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,泉尾７丁目,,男,0,1066,0,4,4,11,7,9,9,8,1,4,4,11,9,9,2,3,7,10,10,7,9,13,12,12,16,8,5,10,10,6,13,6,8,9,9,6,11,10,5,12,9,7,6,10,9,5,11,14,14,12,17,21,16,21,17,10,14,16,11,15,13,15,17,14,19,10,17,10,19,10,12,17,26,27,24,25,28,11,14,22,15,24,18,21,9,10,10,8,5,2,8,4,3,2,2,0,1,0,0,0,0,0,0
2022/3/31,泉尾７丁目,,女,0,1279,0,4,3,2,3,5,6,9,6,7,4,4,2,3,4,10,8,7,7,6,6,8,9,11,15,11,7,11,4,7,12,5,6,1,6,7,3,7,11,11,7,8,6,7,9,7,13,8,15,22,16,26,20,28,19,23,14,20,13,16,14,24,20,18,20,18,21,17,21,15,22,23,30,36,34,38,28,17,27,41,28,34,21,20,23,23,16,16,10,13,8,6,5,5,7,1,2,1,1,0,0,0,0
2022/3/31,泉尾７丁目,,計,1292,2345,0,8,7,13,10,14,15,17,7,11,8,15,11,12,6,13,15,17,17,13,15,21,21,23,31,19,12,21,14,13,25,11,14,10,15,13,14,17,16,23,16,15,12,17,18,12,24,22,29,34,33,47,36,49,36,33,28,36,24,31,27,39,37,32,39,28,38,27,40,25,34,40,56,63,58,63,56,28,41,63,43,58,39,41,32,33,26,24,15,15,16,10,8,7,9,1,3,1,1,0,0,0,0
2022/3/31,千島１丁目,,男,0,1338,0,3,10,8,5,5,10,15,9,10,10,9,16,16,11,26,25,25,35,20,16,17,18,14,19,17,11,8,10,12,9,12,11,9,14,14,19,17,11,12,11,8,10,14,19,24,19,24,39,31,31,35,34,31,28,21,17,13,21,19,10,23,12,10,14,7,14,11,15,12,14,10,20,14,16,16,11,8,16,10,8,10,8,11,9,10,4,5,4,5,4,2,4,2,0,0,1,1,0,0,0,0,0
2022/3/31,千島１丁目,,女,0,1433,0,10,7,12,12,9,17,6,9,9,14,14,11,11,19,23,22,15,19,24,24,15,18,18,13,10,11,19,12,11,14,15,10,15,8,14,22,14,9,8,11,17,14,27,24,18,20,32,35,36,27,41,25,27,22,24,9,13,18,13,12,15,11,12,11,9,12,13,11,13,15,13,17,21,23,15,15,16,19,15,19,14,8,12,7,6,12,14,10,7,10,8,4,5,3,2,0,4,0,2,1,1,0
2022/3/31,千島１丁目,,計,1224,2771,0,13,17,20,17,14,27,21,18,19,24,23,27,27,30,49,47,40,54,44,40,32,36,32,32,27,22,27,22,23,23,27,21,24,22,28,41,31,20,20,22,25,24,41,43,42,39,56,74,67,58,76,59,58,50,45,26,26,39,32,22,38,23,22,25,16,26,24,26,25,29,23,37,35,39,31,26,24,35,25,27,24,16,23,16,16,16,19,14,12,14,10,8,7,3,2,1,5,0,2,1,1,0
2022/3/31,千島２丁目,,男,0,1634,0,5,9,8,7,9,6,2,2,5,7,7,8,2,4,4,6,9,4,11,4,12,3,9,14,19,13,15,9,14,13,14,13,17,10,21,22,17,17,17,21,18,17,22,25,20,25,23,28,32,23,25,26,29,27,24,21,27,30,20,26,25,20,21,22,23,28,37,25,32,32,27,40,43,45,52,30,23,25,20,29,26,16,16,15,15,10,11,8,2,1,8,2,2,3,1,1,1,0,0,0,0,0
2022/3/31,千島２丁目,,女,0,1459,0,14,11,12,7,5,4,5,4,2,6,0,4,8,5,4,6,4,7,7,7,10,13,6,9,12,10,8,13,13,15,16,9,11,10,14,13,16,13,11,15,13,12,20,9,8,16,13,15,23,23,22,17,20,19,25,16,18,17,17,24,18,27,21,23,17,25,16,27,22,33,32,35,34,36,43,23,23,16,32,31,25,29,26,14,21,20,11,12,13,8,13,9,4,5,3,2,1,0,0,1,2,0
2022/3/31,千島２丁目,,計,2092,3093,0,19,20,20,14,14,10,7,6,7,13,7,12,10,9,8,12,13,11,18,11,22,16,15,23,31,23,23,22,27,28,30,22,28,20,35,35,33,30,28,36,31,29,42,34,28,41,36,43,55,46,47,43,49,46,49,37,45,47,37,50,43,47,42,45,40,53,53,52,54,65,59,75,77,81,95,53,46,41,52,60,51,45,42,29,36,30,22,20,15,9,21,11,6,8,4,3,2,0,0,1,2,0
2022/3/31,千島３丁目,,男,0,814,0,8,2,6,6,7,6,5,5,4,7,11,3,5,7,6,5,5,7,10,6,7,7,6,7,7,10,8,8,14,7,5,6,5,15,7,9,7,10,6,10,10,12,12,10,10,9,11,15,16,20,14,14,12,9,8,8,11,17,8,7,12,12,9,13,4,9,8,9,12,11,15,14,14,10,23,11,10,13,12,11,13,11,7,4,8,8,2,3,2,2,2,1,1,0,2,0,0,1,0,0,0,0
2022/3/31,千島３丁目,,女,0,879,0,8,5,4,4,10,7,6,9,8,7,3,12,2,11,4,8,8,6,8,3,7,5,3,8,6,7,11,7,8,6,10,5,9,12,6,15,5,9,13,9,9,10,11,13,15,9,9,9,16,10,18,13,15,9,11,12,6,13,11,6,10,7,9,8,11,6,7,13,13,12,17,11,14,20,16,20,9,12,10,12,10,16,14,16,12,9,9,5,4,5,4,6,0,1,1,3,2,1,1,2,2,0
2022/3/31,千島３丁目,,計,975,1693,0,16,7,10,10,17,13,11,14,12,14,14,15,7,18,10,13,13,13,18,9,14,12,9,15,13,17,19,15,22,13,15,11,14,27,13,24,12,19,19,19,19,22,23,23,25,18,20,24,32,30,32,27,27,18,19,20,17,30,19,13,22,19,18,21,15,15,15,22,25,23,32,25,28,30,39,31,19,25,22,23,23,27,21,20,20,17,11,8,6,7,6,7,1,1,3,3,2,2,1,2,2,0
2022/3/31,北村１丁目,,男,0,513,0,3,0,3,5,5,1,3,4,5,5,5,3,1,7,6,6,5,6,6,4,3,5,1,5,2,3,7,2,5,2,4,8,5,6,6,9,5,4,6,4,5,6,5,9,9,3,9,9,9,6,9,9,9,9,11,0,13,4,9,5,8,4,8,5,6,4,6,5,12,10,9,10,11,9,15,9,5,7,3,7,5,3,2,2,3,4,5,3,4,3,2,1,0,0,0,0,0,0,0,0,0,0
