﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,中道１丁目,,男,0,673,0,5,5,5,8,5,5,0,3,2,1,0,3,2,2,3,6,5,3,6,1,8,6,11,10,13,17,14,13,15,18,16,15,28,11,21,10,13,13,16,7,8,19,9,8,12,11,8,11,10,7,6,7,4,7,6,7,6,9,6,5,7,3,6,8,8,10,13,10,8,7,2,8,7,14,5,4,5,3,6,7,3,2,5,2,1,1,1,1,1,1,1,0,0,0,2,0,0,0,0,0,0,0
2015/9/30,中道１丁目,,女,0,801,0,10,7,3,3,6,1,3,3,5,1,3,3,0,2,3,2,1,4,1,2,2,6,12,17,14,28,31,20,27,13,19,17,22,14,16,17,14,10,10,19,6,13,11,15,8,14,14,6,12,11,9,6,8,7,11,8,10,3,9,8,3,8,7,6,12,13,12,15,13,5,6,11,7,6,10,11,6,5,5,8,11,5,0,5,4,5,4,3,3,0,0,0,1,5,1,2,0,1,2,0,0,0
2015/9/30,中道１丁目,,総,986,1474,0,15,12,8,11,11,6,3,6,7,2,3,6,2,4,6,8,6,7,7,3,10,12,23,27,27,45,45,33,42,31,35,32,50,25,37,27,27,23,26,26,14,32,20,23,20,25,22,17,22,18,15,13,12,14,17,15,16,12,15,13,10,11,13,14,20,23,25,25,21,12,8,19,14,20,15,15,11,8,11,15,14,7,5,7,5,6,5,4,4,1,1,0,1,5,3,2,0,1,2,0,0,0
2015/9/30,中道２丁目,,男,0,1284,0,8,12,11,12,11,4,7,8,6,9,3,3,10,6,5,4,9,10,4,16,8,13,15,17,21,8,15,26,24,21,25,13,24,22,16,22,16,14,26,15,13,25,22,23,14,16,18,16,20,19,19,19,10,13,16,18,16,13,17,18,14,18,15,19,23,30,21,23,28,14,14,14,22,19,9,17,11,16,16,6,9,11,14,7,6,7,1,4,4,0,2,1,2,2,1,0,0,0,0,0,0,0
2015/9/30,中道２丁目,,女,0,1411,0,9,9,9,5,7,7,4,9,5,9,8,6,7,9,8,8,7,7,11,11,12,13,11,18,24,15,15,37,18,20,12,14,27,16,18,17,23,20,19,15,17,13,23,22,15,21,20,17,19,15,9,15,15,15,15,17,10,17,12,20,20,14,13,20,30,19,24,25,20,17,12,24,24,22,21,27,15,22,23,19,14,21,15,13,13,6,11,11,5,7,6,4,2,3,4,4,5,3,2,1,4,0
2015/9/30,中道２丁目,,総,1551,2695,0,17,21,20,17,18,11,11,17,11,18,11,9,17,15,13,12,16,17,15,27,20,26,26,35,45,23,30,63,42,41,37,27,51,38,34,39,39,34,45,30,30,38,45,45,29,37,38,33,39,34,28,34,25,28,31,35,26,30,29,38,34,32,28,39,53,49,45,48,48,31,26,38,46,41,30,44,26,38,39,25,23,32,29,20,19,13,12,15,9,7,8,5,4,5,5,4,5,3,2,1,4,0
2015/9/30,中道３丁目,,男,0,778,0,4,6,3,4,5,8,4,5,7,6,5,6,5,4,9,5,5,3,9,6,5,6,9,11,9,18,16,15,17,9,19,15,12,11,16,9,9,12,14,16,18,13,15,15,13,17,9,19,9,12,8,7,11,8,5,11,12,7,4,8,10,8,9,3,11,4,8,13,14,7,7,7,8,9,8,5,12,9,11,3,5,2,4,4,5,2,6,1,2,1,0,0,0,0,0,1,0,0,0,0,1,0
2015/9/30,中道３丁目,,女,0,907,0,8,5,6,1,5,8,2,6,4,10,3,4,5,3,5,3,4,7,11,4,9,9,21,19,14,15,16,12,19,22,17,11,19,9,13,13,12,9,15,13,21,19,9,14,21,17,16,16,10,12,12,6,10,6,11,11,8,10,7,7,9,6,6,5,9,13,16,10,12,9,15,11,8,18,13,6,6,9,6,9,12,7,10,6,5,5,4,6,6,3,4,3,0,1,1,0,0,1,1,0,2,0
2015/9/30,中道３丁目,,総,984,1685,0,12,11,9,5,10,16,6,11,11,16,8,10,10,7,14,8,9,10,20,10,14,15,30,30,23,33,32,27,36,31,36,26,31,20,29,22,21,21,29,29,39,32,24,29,34,34,25,35,19,24,20,13,21,14,16,22,20,17,11,15,19,14,15,8,20,17,24,23,26,16,22,18,16,27,21,11,18,18,17,12,17,9,14,10,10,7,10,7,8,4,4,3,0,1,1,1,0,1,1,0,3,0
2015/9/30,中道４丁目,,男,0,802,0,8,11,3,7,6,4,3,3,11,2,7,5,4,6,6,10,9,3,10,12,6,7,7,7,8,10,14,11,9,12,14,7,11,13,13,11,17,9,13,12,12,17,15,12,13,13,8,9,7,8,14,8,11,6,14,15,7,7,7,5,9,9,9,16,15,13,13,15,13,5,5,10,13,11,10,1,4,11,8,6,6,7,4,8,2,2,4,3,7,2,0,0,2,1,3,3,0,2,0,1,0,0
2015/9/30,中道４丁目,,女,0,822,0,4,10,7,6,4,5,3,4,4,6,0,5,12,4,6,5,5,6,8,3,5,8,4,6,6,8,11,9,14,13,11,14,17,21,13,18,7,16,15,3,15,8,9,13,14,19,14,12,9,13,12,11,4,14,10,6,5,6,4,6,12,8,11,13,15,13,13,11,9,15,8,5,10,6,8,9,11,8,6,6,10,12,12,3,10,6,5,3,5,5,2,6,3,4,2,2,3,0,0,0,2,0
2015/9/30,中道４丁目,,総,854,1624,0,12,21,10,13,10,9,6,7,15,8,7,10,16,10,12,15,14,9,18,15,11,15,11,13,14,18,25,20,23,25,25,21,28,34,26,29,24,25,28,15,27,25,24,25,27,32,22,21,16,21,26,19,15,20,24,21,12,13,11,11,21,17,20,29,30,26,26,26,22,20,13,15,23,17,18,10,15,19,14,12,16,19,16,11,12,8,9,6,12,7,2,6,5,5,5,5,3,2,0,1,2,0
2015/9/30,中本１丁目,,男,0,756,0,7,6,5,5,4,8,6,8,6,5,8,4,7,10,0,9,13,8,2,7,6,11,7,4,12,8,9,11,8,7,11,9,12,8,11,9,10,14,12,11,17,17,17,11,20,18,12,17,11,5,13,11,13,13,11,9,5,10,5,8,9,12,7,11,7,7,9,17,16,3,7,7,3,9,11,4,3,4,8,7,6,5,4,4,3,3,1,2,3,1,0,0,0,1,0,0,0,0,1,0,0,0
2015/9/30,中本１丁目,,女,0,799,0,5,7,3,11,8,7,6,3,7,10,9,3,11,5,6,2,5,3,3,1,8,6,7,8,14,11,9,10,19,13,15,9,13,8,14,12,15,13,11,20,10,10,15,15,16,19,6,10,8,6,12,9,4,9,13,10,7,9,10,12,6,9,4,6,11,12,17,11,16,2,7,8,7,7,7,8,10,5,14,6,7,7,4,3,6,8,7,4,4,3,1,6,1,1,2,1,1,0,0,0,0,0
2015/9/30,中本１丁目,,総,829,1555,0,12,13,8,16,12,15,12,11,13,15,17,7,18,15,6,11,18,11,5,8,14,17,14,12,26,19,18,21,27,20,26,18,25,16,25,21,25,27,23,31,27,27,32,26,36,37,18,27,19,11,25,20,17,22,24,19,12,19,15,20,15,21,11,17,18,19,26,28,32,5,14,15,10,16,18,12,13,9,22,13,13,12,8,7,9,11,8,6,7,4,1,6,1,2,2,1,1,0,1,0,0,0
2015/9/30,中本２丁目,,男,0,888,0,5,5,11,7,8,9,6,5,7,5,8,6,4,10,7,12,6,2,6,6,10,6,10,9,12,12,8,10,9,14,9,14,12,13,13,16,8,13,8,12,16,15,9,21,23,13,21,18,15,7,10,15,11,22,15,12,11,8,7,11,10,13,5,15,15,15,19,14,16,12,11,7,11,6,11,8,4,6,9,10,4,4,9,4,3,5,1,2,1,1,1,2,1,0,0,0,0,0,0,0,0,0
2015/9/30,中本２丁目,,女,0,870,0,6,8,7,1,3,2,5,5,4,8,9,6,8,9,8,9,8,5,7,6,2,8,11,9,11,17,3,18,9,6,13,6,6,14,10,5,9,17,8,16,13,17,20,17,11,12,19,11,8,14,13,16,15,6,10,12,14,5,9,8,9,14,6,14,17,16,11,13,7,10,15,16,7,9,7,10,13,9,11,7,8,8,12,4,9,5,3,3,7,3,6,1,2,1,1,1,1,1,0,0,1,0
2015/9/30,中本２丁目,,総,933,1758,0,11,13,18,8,11,11,11,10,11,13,17,12,12,19,15,21,14,7,13,12,12,14,21,18,23,29,11,28,18,20,22,20,18,27,23,21,17,30,16,28,29,32,29,38,34,25,40,29,23,21,23,31,26,28,25,24,25,13,16,19,19,27,11,29,32,31,30,27,23,22,26,23,18,15,18,18,17,15,20,17,12,12,21,8,12,10,4,5,8,4,7,3,3,1,1,1,1,1,0,0,1,0
2015/9/30,中本３丁目,,男,0,968,0,2,3,7,6,6,2,4,6,7,5,4,6,9,12,7,8,9,5,8,15,11,7,10,10,15,18,15,26,20,22,19,24,15,12,10,13,19,15,11,13,11,14,12,12,12,11,14,14,14,8,13,8,14,8,17,11,16,17,6,12,8,10,16,12,22,22,17,19,18,11,8,7,12,10,15,10,4,9,13,5,6,7,2,6,6,2,2,2,2,0,2,0,2,1,0,0,0,0,0,0,0,0
2015/9/30,中本３丁目,,女,0,1064,0,8,7,5,4,7,5,1,5,8,5,4,8,5,5,4,8,5,7,13,5,2,8,14,10,12,14,24,10,16,11,12,12,15,19,7,16,7,17,9,12,14,16,14,12,13,14,15,15,18,13,13,15,12,15,12,22,12,15,12,11,15,18,25,16,17,9,16,20,23,9,12,9,18,17,14,15,13,11,15,14,11,10,15,9,10,6,7,6,6,8,3,5,3,2,0,1,2,2,0,1,2,0
2015/9/30,中本３丁目,,総,1089,2032,0,10,10,12,10,13,7,5,11,15,10,8,14,14,17,11,16,14,12,21,20,13,15,24,20,27,32,39,36,36,33,31,36,30,31,17,29,26,32,20,25,25,30,26,24,25,25,29,29,32,21,26,23,26,23,29,33,28,32,18,23,23,28,41,28,39,31,33,39,41,20,20,16,30,27,29,25,17,20,28,19,17,17,17,15,16,8,9,8,8,8,5,5,5,3,0,1,2,2,0,1,2,0
2015/9/30,中本４丁目,,男,0,717,0,8,8,7,7,14,7,10,4,8,5,1,6,5,2,8,4,8,5,6,2,11,8,12,10,8,6,6,3,12,9,17,8,15,8,10,9,7,6,10,15,14,3,13,8,12,9,11,7,5,10,14,6,13,5,7,15,5,7,6,8,3,13,10,6,9,8,14,17,20,7,9,10,8,13,9,10,5,9,6,5,2,6,4,3,2,3,4,0,2,2,1,2,0,1,1,0,0,0,0,0,0,0
2015/9/30,中本４丁目,,女,0,837,0,3,11,12,3,7,7,8,6,8,7,5,2,4,6,11,8,7,2,3,9,6,5,4,6,8,8,7,13,9,8,12,9,12,9,12,12,9,11,6,12,17,7,6,8,9,9,12,11,14,11,10,9,13,8,8,6,8,10,7,5,15,9,11,9,14,11,19,16,12,10,9,6,15,11,21,12,9,7,9,21,7,11,13,12,3,11,4,8,7,5,3,4,3,2,0,1,2,0,0,0,0,0
2015/9/30,中本４丁目,,総,764,1554,0,11,19,19,10,21,14,18,10,16,12,6,8,9,8,19,12,15,7,9,11,17,13,16,16,16,14,13,16,21,17,29,17,27,17,22,21,16,17,16,27,31,10,19,16,21,18,23,18,19,21,24,15,26,13,15,21,13,17,13,13,18,22,21,15,23,19,33,33,32,17,18,16,23,24,30,22,14,16,15,26,9,17,17,15,5,14,8,8,9,7,4,6,3,3,1,1,2,0,0,0,0,0
2015/9/30,中本５丁目,,男,0,1398,0,14,15,13,10,3,19,12,7,8,9,10,11,17,19,18,12,14,14,12,6,16,9,10,15,12,21,14,18,17,12,18,19,25,20,13,16,23,25,16,18,21,16,24,16,16,23,19,40,20,12,21,17,20,22,20,21,19,17,23,18,23,15,22,22,20,25,30,23,21,8,11,12,7,13,16,12,18,15,16,10,8,11,8,13,4,7,4,4,1,3,4,3,2,0,2,0,0,0,0,0,0,0
2015/9/30,中本５丁目,,女,0,1566,0,10,8,10,11,12,10,9,8,11,8,7,8,4,12,11,17,13,14,11,13,12,17,11,10,13,14,21,21,14,21,12,24,14,17,21,14,16,23,16,21,27,18,27,24,29,21,21,31,22,19,22,22,15,30,22,22,18,21,24,19,26,21,12,13,26,31,26,24,23,13,11,25,18,22,28,24,17,16,18,15,17,14,19,10,16,15,9,10,13,6,4,9,6,5,3,6,0,1,0,1,0,0
2015/9/30,中本５丁目,,総,1364,2964,0,24,23,23,21,15,29,21,15,19,17,17,19,21,31,29,29,27,28,23,19,28,26,21,25,25,35,35,39,31,33,30,43,39,37,34,30,39,48,32,39,48,34,51,40,45,44,40,71,42,31,43,39,35,52,42,43,37,38,47,37,49,36,34,35,46,56,56,47,44,21,22,37,25,35,44,36,35,31,34,25,25,25,27,23,20,22,13,14,14,9,8,12,8,5,5,6,0,1,0,1,0,0
2015/9/30,東中本１丁目,,男,0,431,0,5,4,5,1,2,3,2,1,1,3,1,3,3,6,2,2,4,3,1,4,1,3,3,4,6,6,6,9,10,8,10,8,11,5,9,11,1,5,5,5,12,9,7,7,7,8,5,4,7,4,5,5,4,5,7,4,3,4,7,4,3,2,7,9,3,10,7,8,7,4,1,8,2,5,5,3,2,13,4,4,3,2,6,1,3,1,4,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0
2015/9/30,東中本１丁目,,女,0,433,0,5,2,3,3,3,2,1,3,2,3,2,1,4,5,2,4,2,2,4,3,2,5,3,3,12,6,4,8,6,7,10,8,8,9,9,9,3,4,3,3,9,10,5,9,6,2,6,8,5,4,2,5,3,5,3,3,6,6,8,5,2,6,3,2,3,7,8,8,2,6,2,5,3,6,6,5,7,5,5,1,4,3,5,9,5,6,3,2,4,4,1,0,1,1,0,3,1,1,0,0,0,0
2015/9/30,東中本１丁目,,総,489,864,0,10,6,8,4,5,5,3,4,3,6,3,4,7,11,4,6,6,5,5,7,3,8,6,7,18,12,10,17,16,15,20,16,19,14,18,20,4,9,8,8,21,19,12,16,13,10,11,12,12,8,7,10,7,10,10,7,9,10,15,9,5,8,10,11,6,17,15,16,9,10,3,13,5,11,11,8,9,18,9,5,7,5,11,10,8,7,7,2,5,5,1,0,2,1,0,3,2,1,0,0,0,0
2015/9/30,東中本２丁目,,男,0,950,0,8,9,9,2,8,7,9,6,2,2,8,12,7,9,8,8,10,2,5,7,8,15,15,13,7,16,18,13,26,13,24,13,14,20,16,17,17,16,7,16,16,16,19,13,16,11,20,15,5,18,15,7,11,13,7,10,8,9,8,6,15,9,12,7,13,17,12,17,17,11,11,8,17,4,11,8,6,11,8,6,9,4,3,7,2,1,5,2,0,3,1,3,3,1,0,1,0,0,0,0,0,0
2015/9/30,東中本２丁目,,女,0,1105,0,8,8,9,7,7,11,3,7,10,9,10,7,8,9,12,9,12,13,5,6,10,10,7,19,10,8,23,17,18,18,15,17,19,11,15,21,20,14,15,21,15,17,21,13,16,22,17,13,15,9,14,11,12,11,9,11,8,12,11,16,9,6,18,13,9,11,18,17,19,8,8,14,10,13,9,15,15,11,13,9,11,7,17,11,12,6,7,5,7,7,3,2,3,2,1,4,0,0,1,0,3,0
2015/9/30,東中本２丁目,,総,1130,2055,0,16,17,18,9,15,18,12,13,12,11,18,19,15,18,20,17,22,15,10,13,18,25,22,32,17,24,41,30,44,31,39,30,33,31,31,38,37,30,22,37,31,33,40,26,32,33,37,28,20,27,29,18,23,24,16,21,16,21,19,22,24,15,30,20,22,28,30,34,36,19,19,22,27,17,20,23,21,22,21,15,20,11,20,18,14,7,12,7,7,10,4,5,6,3,1,5,0,0,1,0,3,0
2015/9/30,東中本３丁目,,男,0,965,0,10,10,14,13,6,11,6,10,10,10,6,8,9,10,14,13,8,12,7,7,9,12,8,7,4,10,18,11,16,11,19,10,17,18,18,16,18,9,13,14,12,15,17,11,22,16,19,19,18,12,12,14,13,16,14,11,13,12,13,9,7,9,5,9,6,15,10,16,15,9,8,15,12,7,9,3,7,8,9,8,4,3,3,2,4,3,6,4,3,4,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,東中本３丁目,,女,0,971,0,10,10,7,7,5,5,6,8,6,12,7,7,9,4,10,2,9,11,9,10,9,8,6,15,3,7,17,17,13,16,17,17,17,14,11,8,19,18,15,9,9,12,13,16,23,15,12,20,21,11,16,15,11,8,10,11,9,11,9,12,7,8,4,9,10,12,18,13,17,7,2,10,14,14,9,8,8,6,16,8,9,12,14,5,5,9,7,7,3,7,3,3,2,5,4,1,0,0,1,0,0,0
2015/9/30,東中本３丁目,,総,919,1936,0,20,20,21,20,11,16,12,18,16,22,13,15,18,14,24,15,17,23,16,17,18,20,14,22,7,17,35,28,29,27,36,27,34,32,29,24,37,27,28,23,21,27,30,27,45,31,31,39,39,23,28,29,24,24,24,22,22,23,22,21,14,17,9,18,16,27,28,29,32,16,10,25,26,21,18,11,15,14,25,16,13,15,17,7,9,12,13,11,6,11,4,4,2,5,4,1,0,0,1,0,0,0
2015/9/30,東今里１丁目,,男,0,560,0,3,6,6,6,2,5,6,5,3,4,9,5,5,4,10,10,4,5,9,5,7,6,7,2,5,3,3,4,5,7,2,6,4,4,8,9,11,8,3,10,8,9,11,21,14,12,9,7,13,6,7,12,13,13,8,5,6,10,7,7,5,8,5,6,9,11,12,7,7,4,5,4,6,1,1,2,4,2,4,2,3,4,4,2,6,0,4,3,0,2,0,2,1,0,0,0,0,0,0,0,0,0
2015/9/30,東今里１丁目,,女,0,581,0,2,7,5,6,2,5,4,2,4,2,2,1,8,3,6,9,9,8,5,6,3,7,5,6,5,6,4,5,6,9,12,7,3,8,8,9,8,7,6,8,8,9,13,12,14,11,9,11,16,9,11,11,12,8,5,10,7,10,6,7,11,4,6,9,7,8,4,6,8,5,6,3,5,5,0,6,2,7,4,6,7,4,2,6,1,10,2,3,2,2,0,3,0,0,0,0,0,0,0,0,0,0
2015/9/30,東今里１丁目,,総,568,1141,0,5,13,11,12,4,10,10,7,7,6,11,6,13,7,16,19,13,13,14,11,10,13,12,8,10,9,7,9,11,16,14,13,7,12,16,18,19,15,9,18,16,18,24,33,28,23,18,18,29,15,18,23,25,21,13,15,13,20,13,14,16,12,11,15,16,19,16,13,15,9,11,7,11,6,1,8,6,9,8,8,10,8,6,8,7,10,6,6,2,4,0,5,1,0,0,0,0,0,0,0,0,0
2015/9/30,東今里２丁目,,男,0,599,0,10,7,9,10,12,6,3,6,3,3,5,5,9,11,6,9,7,10,4,6,8,4,8,8,6,9,10,6,5,11,8,10,11,11,2,17,14,10,9,17,13,18,10,8,14,11,3,6,9,6,8,11,5,19,4,8,4,4,3,4,1,1,2,8,4,2,3,7,8,4,4,7,4,4,4,5,3,4,2,4,3,3,2,0,3,3,4,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,東今里２丁目,,女,0,607,0,3,5,4,11,6,6,7,10,6,4,3,7,9,4,8,3,6,4,4,8,8,5,6,4,4,6,2,10,13,9,13,9,9,12,10,12,5,5,9,12,13,20,14,15,10,10,12,9,9,5,7,9,4,3,7,9,8,7,4,3,2,5,7,3,3,7,5,5,8,3,8,5,4,4,7,7,4,3,8,4,6,6,7,6,5,3,2,0,1,1,2,0,1,0,3,2,0,1,0,0,0,0
2015/9/30,東今里２丁目,,総,583,1206,0,13,12,13,21,18,12,10,16,9,7,8,12,18,15,14,12,13,14,8,14,16,9,14,12,10,15,12,16,18,20,21,19,20,23,12,29,19,15,18,29,26,38,24,23,24,21,15,15,18,11,15,20,9,22,11,17,12,11,7,7,3,6,9,11,7,9,8,12,16,7,12,12,8,8,11,12,7,7,10,8,9,9,9,6,8,6,6,2,2,2,4,1,1,0,3,2,0,1,0,0,0,0
2015/9/30,東今里３丁目,,男,0,867,0,2,7,8,5,10,8,9,7,6,12,4,20,9,13,14,14,5,9,9,10,9,7,6,9,6,7,7,7,5,9,8,12,6,9,16,11,12,7,11,8,15,15,15,14,15,15,10,11,20,15,12,9,9,10,8,8,6,9,9,12,10,10,17,11,12,13,14,25,13,6,10,14,10,16,13,8,7,16,7,8,7,4,8,4,2,2,1,2,4,0,1,0,1,1,0,0,0,0,0,0,0,0
2015/9/30,東今里３丁目,,女,0,938,0,7,8,3,11,5,8,3,4,12,8,6,12,8,13,9,16,9,8,4,4,4,7,4,4,6,6,8,3,8,9,7,12,10,8,17,11,12,10,16,10,12,20,16,12,14,14,16,11,16,9,14,13,12,6,8,11,11,12,13,7,13,13,17,15,11,12,20,15,19,8,11,18,14,12,15,13,10,13,7,16,15,7,17,5,5,7,8,1,4,6,2,6,1,1,3,0,0,1,0,0,0,0
2015/9/30,東今里３丁目,,総,807,1805,0,9,15,11,16,15,16,12,11,18,20,10,32,17,26,23,30,14,17,13,14,13,14,10,13,12,13,15,10,13,18,15,24,16,17,33,22,24,17,27,18,27,35,31,26,29,29,26,22,36,24,26,22,21,16,16,19,17,21,22,19,23,23,34,26,23,25,34,40,32,14,21,32,24,28,28,21,17,29,14,24,22,11,25,9,7,9,9,3,8,6,3,6,2,2,3,0,0,1,0,0,0,0
2015/9/30,神路１丁目,,男,0,766,0,6,3,11,6,6,2,13,6,4,9,8,5,4,6,3,6,5,6,6,5,5,5,13,5,15,14,19,15,16,17,16,15,21,15,16,19,17,12,9,12,7,9,13,12,19,18,12,8,7,10,3,9,8,5,9,14,6,10,9,6,13,7,7,9,17,15,14,10,10,6,6,5,7,5,6,4,5,4,2,5,3,1,3,1,4,3,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,神路１丁目,,女,0,721,0,9,9,6,6,8,8,9,2,6,5,0,2,1,6,3,5,1,6,2,6,5,17,10,10,15,13,13,11,21,14,15,18,19,10,14,11,12,16,9,15,9,8,7,10,11,9,6,8,5,5,6,5,8,9,7,9,9,10,11,4,7,9,8,6,9,8,14,8,4,3,8,8,7,5,6,8,2,8,2,6,9,8,5,5,4,6,5,2,1,3,3,1,2,1,1,2,0,1,0,2,0,0
2015/9/30,神路１丁目,,総,872,1487,0,15,12,17,12,14,10,22,8,10,14,8,7,5,12,6,11,6,12,8,11,10,22,23,15,30,27,32,26,37,31,31,33,40,25,30,30,29,28,18,27,16,17,20,22,30,27,18,16,12,15,9,14,16,14,16,23,15,20,20,10,20,16,15,15,26,23,28,18,14,9,14,13,14,10,12,12,7,12,4,11,12,9,8,6,8,9,5,2,2,5,3,1,2,2,1,2,0,1,0,2,0,0
2015/9/30,神路２丁目,,男,0,438,0,7,7,4,11,9,8,6,12,17,7,7,9,8,10,6,3,6,4,5,5,4,5,5,2,2,3,2,1,5,6,7,5,2,6,5,7,5,14,12,8,8,11,16,9,8,2,14,5,11,5,5,4,6,4,3,3,3,1,6,6,2,1,0,0,2,2,4,2,3,0,1,2,4,2,0,2,2,1,3,2,4,1,0,1,1,0,2,2,1,1,0,2,0,1,0,0,0,0,0,0,0,0
2015/9/30,神路２丁目,,女,0,452,0,4,11,4,10,7,12,4,6,11,6,3,7,7,7,6,4,6,4,2,5,3,6,2,4,3,3,8,5,2,4,8,5,6,6,8,7,9,10,6,15,13,8,10,16,11,6,3,3,11,11,1,5,4,0,4,0,2,2,2,2,3,2,1,2,2,4,6,2,4,1,4,1,5,3,0,1,2,4,2,1,1,2,5,2,8,4,2,3,3,2,2,0,2,2,1,0,0,0,1,0,2,0
2015/9/30,神路２丁目,,総,329,890,0,11,18,8,21,16,20,10,18,28,13,10,16,15,17,12,7,12,8,7,10,7,11,7,6,5,6,10,6,7,10,15,10,8,12,13,14,14,24,18,23,21,19,26,25,19,8,17,8,22,16,6,9,10,4,7,3,5,3,8,8,5,3,1,2,4,6,10,4,7,1,5,3,9,5,0,3,4,5,5,3,5,3,5,3,9,4,4,5,4,3,2,2,2,3,1,0,0,0,1,0,2,0
2015/9/30,神路３丁目,,男,0,747,0,8,5,3,3,6,5,4,13,6,9,3,7,7,9,2,11,5,9,5,6,10,4,15,9,10,6,10,12,6,11,16,12,5,7,17,12,7,12,3,8,10,10,20,9,17,10,11,6,5,9,7,10,8,5,9,5,12,3,5,13,5,9,5,9,14,8,21,11,16,7,10,8,4,18,12,7,6,8,8,9,1,5,6,13,4,5,3,4,2,1,0,0,1,0,0,3,1,0,1,0,0,0
2015/9/30,神路３丁目,,女,0,714,0,4,2,4,6,6,5,4,3,2,6,5,4,9,6,2,8,4,6,3,6,4,9,8,9,7,3,10,8,9,10,9,10,19,7,5,4,7,7,2,14,9,5,16,11,6,6,6,9,8,13,7,12,8,8,5,11,8,3,9,8,13,5,11,7,15,14,13,19,10,4,9,11,12,9,10,7,6,12,15,12,11,8,8,6,5,5,2,3,5,4,4,3,3,3,0,1,1,1,1,1,1,0
2015/9/30,神路３丁目,,総,733,1461,0,12,7,7,9,12,10,8,16,8,15,8,11,16,15,4,19,9,15,8,12,14,13,23,18,17,9,20,20,15,21,25,22,24,14,22,16,14,19,5,22,19,15,36,20,23,16,17,15,13,22,14,22,16,13,14,16,20,6,14,21,18,14,16,16,29,22,34,30,26,11,19,19,16,27,22,14,12,20,23,21,12,13,14,19,9,10,5,7,7,5,4,3,4,3,0,4,2,1,2,1,1,0
2015/9/30,神路４丁目,,男,0,768,0,10,4,7,9,4,12,9,11,8,13,3,7,8,5,6,6,5,9,5,5,3,10,8,8,10,9,8,7,17,14,12,14,20,12,9,16,20,11,13,16,16,17,17,14,15,16,8,12,12,12,11,9,15,11,9,3,4,12,5,5,11,7,8,12,7,6,8,11,6,4,8,5,4,3,1,3,2,6,9,9,8,3,4,4,3,0,1,0,2,2,0,1,2,0,1,1,0,0,0,0,0,0
2015/9/30,神路４丁目,,女,0,836,0,4,7,6,14,8,5,10,4,8,8,10,8,8,4,6,3,9,1,5,11,5,5,13,12,7,11,14,9,7,16,8,9,13,19,14,16,15,18,13,13,19,13,15,11,17,13,9,11,14,15,18,6,15,14,5,9,7,19,3,11,8,6,10,12,8,8,7,9,8,3,4,5,9,8,12,7,9,9,7,11,10,3,8,3,7,3,4,3,3,2,3,0,0,3,2,0,0,1,0,1,0,0
2015/9/30,神路４丁目,,総,843,1604,0,14,11,13,23,12,17,19,15,16,21,13,15,16,9,12,9,14,10,10,16,8,15,21,20,17,20,22,16,24,30,20,23,33,31,23,32,35,29,26,29,35,30,32,25,32,29,17,23,26,27,29,15,30,25,14,12,11,31,8,16,19,13,18,24,15,14,15,20,14,7,12,10,13,11,13,10,11,15,16,20,18,6,12,7,10,3,5,3,5,4,3,1,2,3,3,1,0,1,0,1,0,0
2015/9/30,深江北１丁目,,男,0,1349,0,20,18,16,11,10,15,10,16,16,9,13,15,9,4,16,10,18,9,12,13,18,9,12,13,12,12,13,31,15,18,22,17,23,16,20,30,25,23,28,19,16,20,34,26,21,21,34,27,16,19,21,13,16,23,18,9,18,13,13,21,13,9,13,21,21,19,18,25,18,12,13,16,16,12,9,6,9,8,9,10,7,5,5,3,2,2,3,3,3,0,1,0,1,1,0,0,0,0,1,0,0,0
2015/9/30,深江北１丁目,,女,0,1374,0,14,16,11,13,11,22,12,15,13,11,12,11,13,11,15,8,13,12,7,9,10,11,11,14,17,18,18,21,22,30,18,29,21,17,15,27,17,21,27,12,19,28,26,27,26,22,23,19,18,20,20,21,20,16,15,11,17,14,12,12,12,16,13,17,22,27,16,22,16,6,13,17,14,16,18,17,10,10,10,10,5,7,4,6,6,4,3,3,5,1,1,2,3,2,0,3,2,2,1,0,1,0
