﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,高殿１丁目,,男,,632,,4,7,6,6,4,12,6,5,8,6,11,6,6,8,7,10,11,9,20,9,2,13,11,6,6,9,4,2,6,9,9,10,5,10,5,13,9,6,13,8,8,9,11,16,14,17,12,13,8,14,12,8,10,9,10,9,4,10,5,5,7,8,7,12,1,5,7,7,6,,5,3,4,3,2,5,1,4,4,5,,4,2,3,1,1,,,1,1,2,,,,,,,,,,,
2014/9/30,高殿１丁目,,女,,648,,7,6,7,2,7,1,6,4,2,8,3,6,7,13,11,14,17,8,9,10,7,10,8,8,9,7,5,9,6,8,6,8,10,8,8,8,8,7,8,7,10,9,15,11,15,15,19,12,13,9,14,10,8,9,3,9,3,3,4,9,9,8,4,7,9,3,3,10,1,3,9,5,7,7,3,2,5,4,9,7,8,2,1,1,6,3,3,,2,1,1,,,1,,,,1,,,,
2014/9/30,高殿１丁目,,総,534,1280,,11,13,13,8,11,13,12,9,10,14,14,12,13,21,18,24,28,17,29,19,9,23,19,14,15,16,9,11,12,17,15,18,15,18,13,21,17,13,21,15,18,18,26,27,29,32,31,25,21,23,26,18,18,18,13,18,7,13,9,14,16,16,11,19,10,8,10,17,7,3,14,8,11,10,5,7,6,8,13,12,8,6,3,4,7,4,3,,3,2,3,,,1,,,,1,,,,
2014/9/30,高殿２丁目,,男,,1779,,17,13,12,14,11,12,23,10,14,14,17,13,18,18,28,15,18,24,14,20,29,32,15,20,23,24,24,22,22,22,25,25,31,27,24,28,26,26,22,20,20,33,30,33,29,29,25,27,17,32,20,32,24,21,24,17,29,19,20,26,22,29,16,29,33,32,25,34,16,15,12,10,28,18,15,20,13,6,10,11,7,10,13,4,4,7,4,5,4,1,3,1,1,,,1,,1,,,,
2014/9/30,高殿２丁目,,女,,1936,,13,11,15,18,11,15,16,16,16,12,17,20,6,14,15,16,22,11,18,23,15,33,21,27,27,23,24,23,17,24,22,18,25,20,20,28,20,27,19,27,36,19,26,34,35,25,29,28,26,23,33,34,25,24,30,29,30,26,32,17,23,25,26,31,25,31,32,46,15,24,23,27,18,20,15,10,24,12,16,18,17,18,21,13,12,10,12,10,6,4,6,3,,6,2,,4,1,,1,3,
2014/9/30,高殿２丁目,,総,1710,3715,,30,24,27,32,22,27,39,26,30,26,34,33,24,32,43,31,40,35,32,43,44,65,36,47,50,47,48,45,39,46,47,43,56,47,44,56,46,53,41,47,56,52,56,67,64,54,54,55,43,55,53,66,49,45,54,46,59,45,52,43,45,54,42,60,58,63,57,80,31,39,35,37,46,38,30,30,37,18,26,29,24,28,34,17,16,17,16,15,10,5,9,4,1,6,2,1,4,2,,1,3,
2014/9/30,高殿３丁目,,男,,1272,,4,5,3,9,6,8,7,7,13,11,15,10,13,15,10,17,7,9,10,14,12,11,18,13,12,11,18,12,18,10,13,12,14,15,10,19,19,11,18,16,16,23,20,13,19,10,20,17,11,17,19,13,16,11,12,19,13,16,19,15,12,21,20,15,28,25,26,15,19,13,20,16,21,30,21,19,18,9,14,20,16,16,9,10,9,4,4,5,6,6,8,,1,,,,2,,,,,
2014/9/30,高殿３丁目,,女,,1500,,12,7,4,8,2,6,7,4,5,7,5,7,17,8,4,15,10,9,7,14,4,7,9,11,15,12,14,18,16,19,14,15,21,13,16,14,16,14,14,16,21,21,24,22,24,19,22,15,14,23,18,13,14,14,14,18,18,17,13,9,26,19,26,19,32,36,31,29,14,22,22,28,28,24,23,25,27,24,18,21,24,23,25,17,26,19,18,11,8,10,12,5,5,3,4,2,,3,1,,1,
2014/9/30,高殿３丁目,,総,1361,2772,,16,12,7,17,8,14,14,11,18,18,20,17,30,23,14,32,17,18,17,28,16,18,27,24,27,23,32,30,34,29,27,27,35,28,26,33,35,25,32,32,37,44,44,35,43,29,42,32,25,40,37,26,30,25,26,37,31,33,32,24,38,40,46,34,60,61,57,44,33,35,42,44,49,54,44,44,45,33,32,41,40,39,34,27,35,23,22,16,14,16,20,5,6,3,4,2,2,3,1,,1,
2014/9/30,高殿４丁目,,男,,1223,,14,13,6,8,13,14,12,12,7,10,13,9,17,16,8,7,6,15,8,10,12,9,10,13,12,8,10,16,11,18,23,13,15,17,18,15,17,21,22,21,35,23,34,22,24,17,15,30,13,23,15,23,10,11,17,10,12,10,11,16,13,9,17,12,17,21,25,29,14,10,10,11,19,15,12,6,7,12,12,4,12,8,4,5,2,5,4,6,2,2,1,3,1,2,,1,,,,,,
