﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,井高野１丁目,,男,0,1195,0,7,10,8,7,5,14,5,7,7,11,9,9,9,17,15,7,12,12,12,14,9,13,7,17,14,14,14,13,6,12,12,8,10,9,10,11,15,15,12,11,12,9,5,14,10,16,16,9,14,17,20,14,15,20,27,29,22,24,20,19,22,16,22,18,17,13,17,15,12,16,11,24,17,23,20,18,9,6,12,16,19,11,13,14,9,6,7,8,6,4,7,1,0,3,1,1,0,0,0,0,0,0
2023/3/31,井高野１丁目,,女,0,1362,0,5,6,5,6,11,12,10,11,13,8,10,9,10,7,10,7,9,7,10,10,13,7,14,14,13,13,16,10,14,11,14,10,13,14,12,15,10,16,10,8,11,18,11,10,12,22,8,18,17,22,32,17,24,17,21,28,29,27,23,24,23,21,16,12,17,10,11,16,13,19,19,22,22,22,18,26,19,12,24,20,16,27,20,18,7,16,14,28,8,13,6,5,4,1,1,0,1,0,0,0,1,0
2023/3/31,井高野１丁目,,計,1334,2557,0,12,16,13,13,16,26,15,18,20,19,19,18,19,24,25,14,21,19,22,24,22,20,21,31,27,27,30,23,20,23,26,18,23,23,22,26,25,31,22,19,23,27,16,24,22,38,24,27,31,39,52,31,39,37,48,57,51,51,43,43,45,37,38,30,34,23,28,31,25,35,30,46,39,45,38,44,28,18,36,36,35,38,33,32,16,22,21,36,14,17,13,6,4,4,2,1,1,0,0,0,1,0
2023/3/31,井高野２丁目,,男,0,877,0,4,3,4,1,3,6,7,3,5,7,5,6,2,7,7,7,7,7,8,3,6,11,8,0,5,7,12,12,11,7,9,8,11,12,8,12,16,11,11,7,12,7,5,9,11,10,11,20,16,15,9,18,13,12,13,16,6,13,7,12,10,7,7,16,10,10,9,10,11,15,15,12,16,20,13,18,13,13,11,16,15,13,13,10,11,9,10,8,2,6,1,0,1,0,0,1,2,1,0,0,1,0
2023/3/31,井高野２丁目,,女,0,948,0,4,4,4,7,8,6,2,5,3,3,4,4,2,7,9,4,5,2,7,5,13,6,7,6,8,11,9,8,6,9,11,7,8,9,8,10,6,10,9,7,3,7,13,10,11,9,10,5,13,10,13,9,12,13,18,11,9,13,5,10,15,13,10,7,17,7,6,9,9,9,20,18,17,26,18,26,18,10,13,16,29,21,21,19,8,16,14,9,9,11,10,6,2,3,9,2,1,4,2,0,1,0
2023/3/31,井高野２丁目,,計,1077,1825,0,8,7,8,8,11,12,9,8,8,10,9,10,4,14,16,11,12,9,15,8,19,17,15,6,13,18,21,20,17,16,20,15,19,21,16,22,22,21,20,14,15,14,18,19,22,19,21,25,29,25,22,27,25,25,31,27,15,26,12,22,25,20,17,23,27,17,15,19,20,24,35,30,33,46,31,44,31,23,24,32,44,34,34,29,19,25,24,17,11,17,11,6,3,3,9,3,3,5,2,0,2,0
2023/3/31,井高野３丁目,,男,0,1893,0,9,10,7,9,5,9,15,24,11,21,25,25,24,25,19,30,22,20,24,28,32,27,33,27,13,19,18,15,18,10,15,22,17,11,8,15,11,14,11,30,21,31,17,24,28,46,31,27,29,37,41,35,37,32,36,35,23,21,31,32,28,20,31,24,22,26,19,18,13,15,23,20,24,22,19,11,22,13,9,24,20,23,20,16,7,11,10,6,5,4,4,7,7,4,2,0,0,2,0,0,0,0
2023/3/31,井高野３丁目,,女,0,2162,0,8,6,6,6,12,11,15,13,20,21,24,36,29,25,29,16,22,17,27,22,19,22,30,20,19,17,15,15,14,12,10,14,15,9,11,7,18,17,17,31,23,23,29,25,31,38,37,41,42,27,36,51,48,35,44,41,34,28,27,36,30,28,27,18,27,18,23,26,22,24,19,19,15,31,28,36,28,21,18,23,28,21,26,10,20,20,23,22,19,16,21,13,13,5,9,7,4,3,1,3,4,0
2023/3/31,井高野３丁目,,計,1889,4055,0,17,16,13,15,17,20,30,37,31,42,49,61,53,50,48,46,44,37,51,50,51,49,63,47,32,36,33,30,32,22,25,36,32,20,19,22,29,31,28,61,44,54,46,49,59,84,68,68,71,64,77,86,85,67,80,76,57,49,58,68,58,48,58,42,49,44,42,44,35,39,42,39,39,53,47,47,50,34,27,47,48,44,46,26,27,31,33,28,24,20,25,20,20,9,11,7,4,5,1,3,4,0
2023/3/31,井高野４丁目,,男,0,603,0,1,6,2,2,8,3,2,4,2,2,4,4,2,3,2,5,2,2,5,9,8,4,7,9,6,5,6,5,8,3,6,5,5,4,6,3,3,2,5,4,3,8,3,5,3,8,3,10,4,18,9,9,13,14,16,9,14,6,8,8,7,8,8,6,7,2,9,4,9,5,6,7,11,14,10,8,10,3,6,12,14,12,14,7,6,15,6,6,8,3,5,3,4,0,1,1,0,1,0,0,0,0
2023/3/31,井高野４丁目,,女,0,692,0,3,7,3,6,5,5,4,1,4,5,1,4,4,2,4,4,2,5,1,6,6,7,4,8,5,9,2,4,7,4,11,5,4,4,4,2,3,9,5,5,7,4,1,7,6,6,8,14,8,11,6,7,15,9,9,8,4,10,8,8,6,4,4,2,5,3,9,9,6,9,7,9,10,16,9,11,17,8,9,12,23,22,19,10,18,19,14,16,7,7,6,5,5,2,2,7,2,3,0,0,0,0
2023/3/31,井高野４丁目,,計,750,1295,0,4,13,5,8,13,8,6,5,6,7,5,8,6,5,6,9,4,7,6,15,14,11,11,17,11,14,8,9,15,7,17,10,9,8,10,5,6,11,10,9,10,12,4,12,9,14,11,24,12,29,15,16,28,23,25,17,18,16,16,16,13,12,12,8,12,5,18,13,15,14,13,16,21,30,19,19,27,11,15,24,37,34,33,17,24,34,20,22,15,10,11,8,9,2,3,8,2,4,0,0,0,0
2023/3/31,北江口１丁目,,男,0,638,0,0,1,2,1,2,1,8,2,5,5,7,10,3,8,12,6,6,5,6,9,6,12,10,6,11,7,3,8,4,6,2,3,7,2,3,4,4,7,7,0,5,1,4,4,7,9,12,9,6,4,14,10,8,11,6,13,11,14,12,14,14,9,8,9,7,9,7,5,9,6,15,8,13,9,21,8,6,6,8,6,5,6,10,4,7,10,5,5,3,4,5,0,0,1,0,0,1,2,0,1,1,0
2023/3/31,北江口１丁目,,女,0,848,0,7,1,3,0,5,1,2,3,7,3,7,9,6,8,9,4,5,8,5,4,10,8,3,12,9,4,6,5,7,6,6,4,4,10,4,7,5,6,9,2,7,1,10,8,5,12,9,10,13,9,9,11,15,22,18,17,17,10,18,13,11,9,13,8,14,10,16,10,12,10,8,18,15,11,16,15,15,13,10,9,12,18,17,13,7,11,9,10,8,7,8,2,4,9,4,3,1,3,1,0,0,0
2023/3/31,北江口１丁目,,計,760,1486,0,7,2,5,1,7,2,10,5,12,8,14,19,9,16,21,10,11,13,11,13,16,20,13,18,20,11,9,13,11,12,8,7,11,12,7,11,9,13,16,2,12,2,14,12,12,21,21,19,19,13,23,21,23,33,24,30,28,24,30,27,25,18,21,17,21,19,23,15,21,16,23,26,28,20,37,23,21,19,18,15,17,24,27,17,14,21,14,15,11,11,13,2,4,10,4,3,2,5,1,1,1,0
2023/3/31,北江口２丁目,,男,0,635,0,2,2,2,3,5,0,2,4,1,4,6,3,4,5,4,4,9,4,4,4,3,8,7,1,5,6,6,6,3,3,6,8,5,8,6,7,3,8,8,6,3,2,11,7,4,7,10,8,7,13,18,11,9,10,13,7,10,6,16,8,7,6,7,7,10,11,11,7,12,7,11,12,9,8,7,18,20,4,10,8,9,15,7,7,7,6,8,6,2,2,2,2,3,1,0,1,0,0,0,0,0,0
2023/3/31,北江口２丁目,,女,0,733,0,0,5,1,5,4,8,2,1,3,6,5,4,5,0,6,4,3,4,0,4,3,6,4,4,4,5,5,7,7,10,5,6,9,5,5,2,7,5,4,4,5,5,4,10,2,10,7,4,13,8,18,6,5,18,10,7,13,11,9,12,11,10,11,9,8,5,12,8,10,10,12,15,9,15,21,21,15,5,19,16,18,14,9,9,10,13,12,13,7,7,5,6,5,4,1,2,0,0,1,0,1,0
2023/3/31,北江口２丁目,,計,783,1368,0,2,7,3,8,9,8,4,5,4,10,11,7,9,5,10,8,12,8,4,8,6,14,11,5,9,11,11,13,10,13,11,14,14,13,11,9,10,13,12,10,8,7,15,17,6,17,17,12,20,21,36,17,14,28,23,14,23,17,25,20,18,16,18,16,18,16,23,15,22,17,23,27,18,23,28,39,35,9,29,24,27,29,16,16,17,19,20,19,9,9,7,8,8,5,1,3,0,0,1,0,1,0
2023/3/31,北江口３丁目,,男,0,413,0,0,0,3,4,0,0,2,2,1,2,1,0,3,5,2,4,3,6,4,4,6,8,3,7,1,3,3,0,0,1,4,3,1,4,3,1,3,0,5,1,2,0,3,2,1,2,1,1,4,4,8,4,6,4,5,3,5,7,10,4,6,9,7,10,9,3,5,4,12,9,5,9,12,9,12,9,10,9,7,9,8,10,5,9,7,6,9,1,5,3,2,0,2,1,0,0,0,1,0,0,0,0
2023/3/31,北江口３丁目,,女,0,636,0,0,1,1,4,0,2,1,4,5,2,1,2,3,2,2,4,1,9,2,1,4,4,3,2,6,6,3,2,3,3,5,4,1,3,3,2,5,3,4,0,3,3,6,4,5,5,4,10,5,8,9,5,9,7,13,6,8,17,12,16,14,12,17,10,10,6,8,7,10,10,8,17,17,7,15,9,14,6,7,14,28,22,15,19,8,15,7,6,7,6,6,4,2,4,0,1,0,0,0,0,0,0
2023/3/31,北江口３丁目,,計,627,1049,0,0,1,4,8,0,2,3,6,6,4,2,2,6,7,4,8,4,15,6,5,10,12,6,9,7,9,6,2,3,4,9,7,2,7,6,3,8,3,9,1,5,3,9,6,6,7,5,11,9,12,17,9,15,11,18,9,13,24,22,20,20,21,24,20,19,9,13,11,22,19,13,26,29,16,27,18,24,15,14,23,36,32,20,28,15,21,16,7,12,9,8,4,4,5,0,1,0,1,0,0,0,0
2023/3/31,北江口４丁目,,男,0,731,0,4,6,7,9,0,15,4,6,4,4,4,5,4,5,6,8,6,6,10,13,14,14,14,10,8,10,9,10,6,11,13,9,11,13,6,7,9,8,9,6,9,5,7,9,12,7,10,22,6,17,13,16,13,11,14,7,9,9,7,13,11,6,10,4,9,6,6,5,5,8,5,5,9,7,8,6,4,5,4,7,7,10,5,5,4,7,2,8,8,2,1,1,1,0,0,0,0,1,0,0,0,0
2023/3/31,北江口４丁目,,女,0,749,0,5,5,1,7,4,3,6,9,4,5,6,2,4,8,4,5,3,6,5,8,3,7,14,17,10,17,7,11,6,11,15,7,10,11,10,6,5,4,11,12,8,13,5,8,6,8,13,10,11,15,12,21,11,10,15,14,6,9,8,10,11,11,4,5,3,6,3,4,8,6,7,10,7,12,12,7,8,8,12,8,13,2,5,5,5,8,9,6,10,5,3,2,3,5,5,0,2,0,1,0,1,0
2023/3/31,北江口４丁目,,計,820,1480,0,9,11,8,16,4,18,10,15,8,9,10,7,8,13,10,13,9,12,15,21,17,21,28,27,18,27,16,21,12,22,28,16,21,24,16,13,14,12,20,18,17,18,12,17,18,15,23,32,17,32,25,37,24,21,29,21,15,18,15,23,22,17,14,9,12,12,9,9,13,14,12,15,16,19,20,13,12,13,16,15,20,12,10,10,9,15,11,14,18,7,4,3,4,5,5,0,2,1,1,0,1,0
2023/3/31,南江口１丁目,,男,0,1836,0,21,15,21,21,12,19,27,20,15,14,15,13,10,14,14,14,16,18,10,24,16,17,20,37,20,29,12,19,28,24,23,23,17,31,30,36,33,26,24,33,33,34,24,22,24,25,27,26,18,25,27,23,31,22,26,22,26,27,29,23,23,26,14,25,19,15,21,19,24,17,27,21,26,17,30,27,17,12,13,16,9,10,12,11,5,3,8,8,1,5,4,2,0,0,2,0,0,1,0,0,1,0
2023/3/31,南江口１丁目,,女,0,1938,0,15,20,18,26,22,17,12,20,17,8,13,15,16,13,19,13,13,10,19,18,24,27,24,29,23,23,27,20,20,13,27,21,30,27,20,22,23,36,29,21,22,20,21,20,31,19,26,26,25,28,29,28,32,28,26,26,22,23,37,28,27,30,19,23,14,25,17,20,30,31,21,26,31,28,18,27,18,20,13,15,14,15,14,18,14,17,10,12,10,7,5,5,6,2,2,4,0,3,0,0,0,0
2023/3/31,南江口１丁目,,計,1928,3774,0,36,35,39,47,34,36,39,40,32,22,28,28,26,27,33,27,29,28,29,42,40,44,44,66,43,52,39,39,48,37,50,44,47,58,50,58,56,62,53,54,55,54,45,42,55,44,53,52,43,53,56,51,63,50,52,48,48,50,66,51,50,56,33,48,33,40,38,39,54,48,48,47,57,45,48,54,35,32,26,31,23,25,26,29,19,20,18,20,11,12,9,7,6,2,4,4,0,4,0,0,1,0
2023/3/31,南江口２丁目,,男,0,782,0,2,3,3,3,6,5,1,6,7,4,3,9,9,2,7,10,9,11,10,11,8,7,7,8,9,4,7,9,4,5,8,11,3,7,4,4,7,9,8,8,9,4,8,8,6,13,15,6,16,12,16,13,12,17,11,11,12,6,11,15,4,9,11,8,7,7,8,6,11,10,14,12,12,16,18,20,9,7,22,14,11,11,10,8,5,3,8,4,3,5,3,1,3,1,1,1,0,0,0,0,0,0
2023/3/31,南江口２丁目,,女,0,961,0,3,5,5,3,4,3,3,4,6,7,7,6,7,3,11,6,8,10,4,7,8,12,9,10,9,6,6,7,6,8,3,7,9,5,4,10,6,8,8,6,7,12,11,14,11,12,11,10,13,16,19,17,11,19,11,16,7,9,11,14,15,11,11,11,9,8,14,9,15,10,23,20,19,18,24,21,18,17,8,21,17,19,10,14,10,12,6,5,9,5,8,9,4,9,4,2,0,1,2,3,0,0
2023/3/31,南江口２丁目,,計,984,1743,0,5,8,8,6,10,8,4,10,13,11,10,15,16,5,18,16,17,21,14,18,16,19,16,18,18,10,13,16,10,13,11,18,12,12,8,14,13,17,16,14,16,16,19,22,17,25,26,16,29,28,35,30,23,36,22,27,19,15,22,29,19,20,22,19,16,15,22,15,26,20,37,32,31,34,42,41,27,24,30,35,28,30,20,22,15,15,14,9,12,10,11,10,7,10,5,3,0,1,2,3,0,0
2023/3/31,南江口３丁目,,男,0,914,0,9,5,6,8,4,6,5,4,4,6,5,7,9,8,7,6,3,10,5,12,16,18,12,15,13,15,12,14,19,18,16,13,13,11,18,14,9,7,16,10,15,11,10,14,8,15,17,13,14,22,11,11,13,19,13,16,12,7,11,8,10,6,5,13,14,4,8,8,4,1,8,12,6,9,14,16,9,7,10,13,7,12,10,8,7,7,3,5,2,2,2,1,1,1,1,0,0,0,0,0,0,0
2023/3/31,南江口３丁目,,女,0,852,0,5,3,11,3,5,3,10,7,9,2,4,7,3,6,5,8,7,4,7,13,8,17,14,11,15,14,12,10,11,12,10,11,12,10,8,11,10,10,9,7,6,4,15,9,11,9,11,12,12,23,5,10,12,9,12,9,7,12,12,8,5,10,6,4,10,9,5,7,7,3,8,12,8,15,17,21,10,9,14,14,10,14,9,7,8,13,9,7,5,2,3,5,4,0,3,2,4,0,1,0,0,0
2023/3/31,南江口３丁目,,計,1020,1766,0,14,8,17,11,9,9,15,11,13,8,9,14,12,14,12,14,10,14,12,25,24,35,26,26,28,29,24,24,30,30,26,24,25,21,26,25,19,17,25,17,21,15,25,23,19,24,28,25,26,45,16,21,25,28,25,25,19,19,23,16,15,16,11,17,24,13,13,15,11,4,16,24,14,24,31,37,19,16,24,27,17,26,19,15,15,20,12,12,7,4,5,6,5,1,4,2,4,0,1,0,0,0
2023/3/31,相川１丁目,,男,0,569,0,8,6,3,8,3,7,3,2,1,1,2,2,3,0,0,3,5,4,2,7,8,9,6,5,3,12,5,8,11,5,4,12,8,6,9,6,12,6,6,8,5,13,5,8,5,9,8,11,11,8,12,11,13,10,13,11,4,8,3,8,5,7,2,7,9,10,3,3,1,5,4,6,6,11,7,7,9,9,9,7,5,7,11,4,3,4,3,2,1,1,1,1,2,1,1,0,0,0,0,0,0,0
2023/3/31,相川１丁目,,女,0,693,0,7,2,6,5,7,2,6,4,0,2,4,1,1,2,0,3,2,6,1,4,10,5,6,10,7,4,7,9,10,8,6,8,8,7,9,12,6,6,8,9,2,12,7,11,3,14,7,16,10,10,13,15,13,9,7,8,12,7,12,6,10,8,7,6,6,5,6,10,6,5,10,12,16,8,17,19,8,12,8,13,12,7,10,5,5,12,4,5,5,5,3,1,1,4,4,0,0,0,0,1,3,0
2023/3/31,相川１丁目,,計,666,1262,0,15,8,9,13,10,9,9,6,1,3,6,3,4,2,0,6,7,10,3,11,18,14,12,15,10,16,12,17,21,13,10,20,16,13,18,18,18,12,14,17,7,25,12,19,8,23,15,27,21,18,25,26,26,19,20,19,16,15,15,14,15,15,9,13,15,15,9,13,7,10,14,18,22,19,24,26,17,21,17,20,17,14,21,9,8,16,7,7,6,6,4,2,3,5,5,0,0,0,0,1,3,0
2023/3/31,相川２丁目,,男,0,912,0,2,4,3,2,1,5,1,6,3,2,1,5,1,1,2,8,5,3,10,12,8,23,19,20,22,27,21,17,18,11,11,19,12,12,14,9,13,11,13,10,9,10,13,15,10,13,13,18,18,15,23,12,16,8,10,9,16,14,14,12,11,13,11,3,7,7,10,9,15,11,15,10,10,16,10,14,10,8,9,9,6,5,6,6,2,5,4,2,3,1,4,1,1,2,1,0,0,0,0,0,0,0
2023/3/31,相川２丁目,,女,0,758,0,1,4,3,3,4,1,5,2,5,2,4,3,3,4,1,2,4,3,11,7,14,5,16,15,15,13,15,18,11,14,8,14,12,8,9,10,9,8,8,8,9,6,9,4,8,12,12,13,13,15,15,5,11,8,6,9,10,12,9,7,8,11,6,6,11,6,10,8,10,7,9,8,8,9,16,15,7,6,11,6,12,8,7,3,6,4,6,5,6,4,5,5,4,1,3,1,3,1,0,1,0,0
2023/3/31,相川２丁目,,計,1192,1670,0,3,8,6,5,5,6,6,8,8,4,5,8,4,5,3,10,9,6,21,19,22,28,35,35,37,40,36,35,29,25,19,33,24,20,23,19,22,19,21,18,18,16,22,19,18,25,25,31,31,30,38,17,27,16,16,18,26,26,23,19,19,24,17,9,18,13,20,17,25,18,24,18,18,25,26,29,17,14,20,15,18,13,13,9,8,9,10,7,9,5,9,6,5,3,4,1,3,1,0,1,0,0
2023/3/31,相川３丁目,,男,0,425,0,2,2,5,2,4,1,3,4,5,4,6,2,3,7,4,1,4,4,4,3,7,8,10,5,4,5,4,8,6,6,5,5,7,5,2,5,5,1,6,6,6,3,4,5,7,5,5,7,7,12,8,13,6,3,4,5,6,4,3,4,6,5,6,1,4,4,5,9,2,6,6,4,4,3,5,9,5,2,3,3,3,7,2,3,1,5,5,1,5,1,2,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,相川３丁目,,女,0,485,0,4,4,5,3,2,3,2,3,3,4,4,4,2,2,5,7,6,1,5,10,4,10,7,6,1,5,2,5,11,7,6,8,3,3,7,6,3,8,5,3,8,5,4,8,10,5,7,7,5,9,13,8,11,8,7,1,5,7,5,4,4,5,4,5,2,4,3,6,4,5,3,5,7,10,5,9,3,4,3,2,7,10,5,4,5,4,5,4,3,3,2,6,1,1,3,0,0,0,0,0,3,0
2023/3/31,相川３丁目,,計,542,910,0,6,6,10,5,6,4,5,7,8,8,10,6,5,9,9,8,10,5,9,13,11,18,17,11,5,10,6,13,17,13,11,13,10,8,9,11,8,9,11,9,14,8,8,13,17,10,12,14,12,21,21,21,17,11,11,6,11,11,8,8,10,10,10,6,6,8,8,15,6,11,9,9,11,13,10,18,8,6,6,5,10,17,7,7,6,9,10,5,8,4,4,7,1,1,3,0,0,0,0,0,3,0
2023/3/31,小松１丁目,,男,0,1044,0,3,9,2,4,3,6,3,6,5,3,2,1,2,3,3,3,6,2,6,10,15,14,22,18,19,18,27,25,29,38,26,20,26,22,20,15,17,9,17,18,18,9,17,14,16,18,13,11,13,16,20,19,22,23,22,8,12,13,13,15,10,10,16,6,8,7,4,11,14,9,11,16,9,9,20,12,8,6,3,7,9,4,2,5,3,1,4,6,0,2,2,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,小松１丁目,,女,0,1062,0,4,11,1,4,2,3,3,0,4,1,3,3,3,4,4,3,2,6,7,7,15,13,24,36,28,24,39,32,23,24,22,20,25,14,18,12,8,18,13,14,14,9,10,14,12,15,12,11,18,21,13,18,18,16,14,15,14,18,11,10,9,8,10,15,8,11,6,10,4,10,10,8,10,15,11,14,5,4,8,13,12,13,8,8,6,4,6,5,1,5,5,6,0,1,4,4,0,0,0,3,2,0
2023/3/31,小松１丁目,,計,1468,2106,0,7,20,3,8,5,9,6,6,9,4,5,4,5,7,7,6,8,8,13,17,30,27,46,54,47,42,66,57,52,62,48,40,51,36,38,27,25,27,30,32,32,18,27,28,28,33,25,22,31,37,33,37,40,39,36,23,26,31,24,25,19,18,26,21,16,18,10,21,18,19,21,24,19,24,31,26,13,10,11,20,21,17,10,13,9,5,10,11,1,7,7,6,0,1,5,4,0,0,0,3,2,0
2023/3/31,小松２丁目,,男,0,1099,0,7,5,6,10,8,11,5,5,3,9,10,9,4,5,6,5,6,5,3,19,6,12,24,21,22,16,24,22,24,19,20,21,10,26,16,18,11,21,13,16,19,14,15,11,17,19,18,11,12,23,19,13,16,19,17,11,21,19,13,12,12,25,9,9,18,12,3,16,9,11,10,15,14,15,12,10,10,7,6,10,5,11,3,3,3,5,3,1,2,3,2,1,1,0,1,0,0,0,0,0,0,0
2023/3/31,小松２丁目,,女,0,1078,0,9,5,6,5,5,4,5,5,3,6,8,8,9,8,1,6,6,7,6,10,15,13,16,25,36,19,21,20,18,27,24,8,11,14,12,14,10,22,11,22,17,10,13,14,12,18,12,12,15,19,16,16,20,18,18,22,17,22,16,18,13,15,9,8,6,8,5,14,11,12,6,11,8,14,10,7,9,5,10,10,12,5,1,7,2,8,4,7,5,3,5,3,5,2,5,4,2,2,0,0,0,0
2023/3/31,小松２丁目,,計,1368,2177,0,16,10,12,15,13,15,10,10,6,15,18,17,13,13,7,11,12,12,9,29,21,25,40,46,58,35,45,42,42,46,44,29,21,40,28,32,21,43,24,38,36,24,28,25,29,37,30,23,27,42,35,29,36,37,35,33,38,41,29,30,25,40,18,17,24,20,8,30,20,23,16,26,22,29,22,17,19,12,16,20,17,16,4,10,5,13,7,8,7,6,7,4,6,2,6,4,2,2,0,0,0,0
2023/3/31,小松３丁目,,男,0,1498,0,11,10,12,10,8,10,4,14,15,14,10,8,16,13,12,8,13,15,14,14,22,12,12,19,20,23,26,26,15,20,14,21,22,29,28,19,14,28,24,24,17,19,18,24,17,16,14,27,26,26,22,25,24,29,20,22,15,26,23,18,16,17,17,19,22,23,29,19,19,20,18,20,20,18,16,23,18,6,7,13,12,9,6,4,6,6,3,2,3,2,1,2,0,4,1,0,0,0,0,0,0,0
2023/3/31,小松３丁目,,女,0,1592,0,9,14,14,7,16,11,16,11,11,12,12,16,5,9,9,12,16,9,22,13,16,25,15,20,19,18,18,23,14,28,20,24,19,25,16,17,14,17,22,16,17,16,16,22,17,22,23,20,18,26,31,29,28,29,23,20,19,13,21,21,24,20,27,24,19,18,13,26,15,30,16,18,29,25,25,24,18,10,12,22,13,16,13,6,13,6,7,8,5,5,1,6,4,2,3,2,2,0,0,2,2,0
2023/3/31,小松３丁目,,計,1618,3090,0,20,24,26,17,24,21,20,25,26,26,22,24,21,22,21,20,29,24,36,27,38,37,27,39,39,41,44,49,29,48,34,45,41,54,44,36,28,45,46,40,34,35,34,46,34,38,37,47,44,52,53,54,52,58,43,42,34,39,44,39,40,37,44,43,41,41,42,45,34,50,34,38,49,43,41,47,36,16,19,35,25,25,19,10,19,12,10,10,8,7,2,8,4,6,4,2,2,0,0,2,2,0
2023/3/31,小松４丁目,,男,0,1634,0,4,17,17,13,13,14,12,16,15,11,15,16,8,19,15,15,14,18,13,15,29,21,25,22,20,20,31,23,15,18,27,24,20,21,24,32,11,30,25,37,18,15,23,24,24,13,25,24,25,36,27,34,27,21,26,23,23,14,28,17,17,21,18,27,26,16,18,18,11,18,18,15,15,25,19,23,7,7,13,15,8,8,11,5,6,7,8,1,2,2,0,2,1,2,0,2,0,0,0,0,0,0
2023/3/31,小松４丁目,,女,0,1760,0,10,11,20,9,10,11,15,11,13,17,20,18,17,15,17,15,20,15,28,15,22,16,18,19,21,16,27,20,22,17,25,27,18,19,18,21,18,27,28,21,30,19,23,26,36,33,20,30,31,31,44,40,37,28,24,21,25,17,21,25,23,10,20,20,18,18,13,16,19,18,17,17,18,20,23,20,12,10,17,20,11,15,13,11,14,5,6,9,7,5,4,9,4,1,3,3,1,2,0,0,0,0
2023/3/31,小松４丁目,,計,1770,3394,0,14,28,37,22,23,25,27,27,28,28,35,34,25,34,32,30,34,33,41,30,51,37,43,41,41,36,58,43,37,35,52,51,38,40,42,53,29,57,53,58,48,34,46,50,60,46,45,54,56,67,71,74,64,49,50,44,48,31,49,42,40,31,38,47,44,34,31,34,30,36,35,32,33,45,42,43,19,17,30,35,19,23,24,16,20,12,14,10,9,7,4,11,5,3,3,5,1,2,0,0,0,0
2023/3/31,小松５丁目,,男,0,453,0,3,2,4,2,5,3,4,4,7,2,5,3,4,1,1,8,6,4,2,4,5,3,2,7,8,5,6,7,4,3,4,4,3,5,5,4,2,3,2,4,8,6,7,8,9,5,5,5,6,10,11,9,3,7,9,8,6,4,4,9,10,7,8,9,2,3,8,1,4,5,6,9,5,4,3,6,9,4,4,5,8,6,4,5,4,0,2,3,2,1,2,0,0,1,2,1,0,0,1,0,0,0
2023/3/31,小松５丁目,,女,0,485,0,2,2,2,5,2,3,3,1,2,5,4,5,3,4,6,6,5,6,3,6,4,10,1,7,5,4,5,7,2,5,6,4,6,2,2,2,5,9,5,3,6,5,3,3,3,3,7,9,8,3,11,10,9,6,3,7,3,6,10,16,7,7,6,6,5,3,7,1,7,4,2,4,5,10,6,9,9,5,7,5,8,14,6,4,5,5,4,2,6,6,2,5,3,0,0,0,0,0,0,0,0,0
2023/3/31,小松５丁目,,計,478,938,0,5,4,6,7,7,6,7,5,9,7,9,8,7,5,7,14,11,10,5,10,9,13,3,14,13,9,11,14,6,8,10,8,9,7,7,6,7,12,7,7,14,11,10,11,12,8,12,14,14,13,22,19,12,13,12,15,9,10,14,25,17,14,14,15,7,6,15,2,11,9,8,13,10,14,9,15,18,9,11,10,16,20,10,9,9,5,6,5,8,7,4,5,3,1,2,1,0,0,1,0,0,0
2023/3/31,瑞光１丁目,,男,0,786,0,8,6,2,4,4,6,6,3,4,2,3,3,4,6,1,4,4,2,4,5,3,12,20,12,16,20,22,19,22,23,25,8,16,19,13,16,10,7,10,10,11,14,8,15,11,17,11,11,11,13,14,14,10,11,15,11,6,9,11,11,4,9,7,6,4,5,5,6,2,11,8,5,8,9,8,12,7,2,4,5,7,7,5,4,1,2,2,3,0,2,3,0,1,2,1,1,0,0,0,0,0,0
