﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,池田町,,男,0,2199,0,21,16,11,15,14,13,12,8,12,15,13,13,7,10,15,14,13,15,16,17,20,19,12,10,17,22,22,23,24,30,24,35,20,42,43,28,34,28,33,34,28,30,45,34,41,23,31,40,42,32,33,27,24,42,16,32,28,31,32,22,19,18,27,33,19,31,35,44,43,54,52,37,25,25,34,30,37,27,24,28,19,14,21,14,9,13,12,9,3,4,5,3,2,3,1,1,1,0,0,0,0,0
2018/3/31,池田町,,女,0,2470,0,18,13,12,18,16,18,12,11,12,12,12,7,15,8,8,8,12,10,14,16,16,13,16,20,23,20,25,21,24,29,34,24,28,30,41,42,25,25,36,21,29,31,23,35,42,40,45,39,37,41,33,33,30,29,34,26,21,29,25,35,23,28,30,36,19,46,34,51,48,46,66,42,36,45,34,44,25,46,33,36,34,30,27,25,21,32,14,12,14,12,14,16,5,7,3,3,5,2,1,1,2,0
2018/3/31,池田町,,計,2656,4669,0,39,29,23,33,30,31,24,19,24,27,25,20,22,18,23,22,25,25,30,33,36,32,28,30,40,42,47,44,48,59,58,59,48,72,84,70,59,53,69,55,57,61,68,69,83,63,76,79,79,73,66,60,54,71,50,58,49,60,57,57,42,46,57,69,38,77,69,95,91,100,118,79,61,70,68,74,62,73,57,64,53,44,48,39,30,45,26,21,17,16,19,19,7,10,4,4,6,2,1,1,2,0
2018/3/31,浮田１丁目,,男,0,311,0,2,2,1,3,1,2,4,0,2,1,2,2,1,4,1,4,0,2,4,1,6,3,2,3,5,4,2,8,2,3,7,7,11,7,3,8,6,6,6,3,3,8,3,8,4,9,8,0,9,9,4,4,8,8,2,4,1,4,1,4,5,4,4,2,2,3,4,1,5,6,5,3,3,0,0,1,4,1,0,3,0,1,2,2,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,浮田１丁目,,女,0,334,0,2,5,3,4,2,2,2,2,1,2,1,2,4,2,5,1,1,3,1,2,2,3,3,8,4,8,5,4,6,8,4,4,9,6,9,4,3,1,2,3,7,6,6,5,4,7,6,1,7,5,5,5,3,6,5,4,3,4,5,3,4,5,0,3,3,5,6,3,1,2,5,5,2,5,5,2,2,1,3,5,1,4,2,1,3,2,4,0,1,2,1,0,0,2,0,2,1,1,0,0,0,0
2018/3/31,浮田１丁目,,計,395,645,0,4,7,4,7,3,4,6,2,3,3,3,4,5,6,6,5,1,5,5,3,8,6,5,11,9,12,7,12,8,11,11,11,20,13,12,12,9,7,8,6,10,14,9,13,8,16,14,1,16,14,9,9,11,14,7,8,4,8,6,7,9,9,4,5,5,8,10,4,6,8,10,8,5,5,5,3,6,2,3,8,1,5,4,3,4,4,5,1,2,4,1,0,0,2,0,2,1,1,0,0,0,0
2018/3/31,浮田２丁目,@1,男,0,296,303,3,0,1,1,1,3,2,5,0,3,1,5,0,0,1,0,1,1,1,2,3,1,1,2,8,12,7,8,11,6,9,8,11,7,5,5,3,5,7,5,6,5,7,3,6,1,6,6,3,4,3,6,3,3,5,0,3,3,3,2,2,3,1,5,3,1,1,2,3,4,4,4,1,3,2,2,3,2,2,2,3,3,3,1,2,0,2,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,浮田２丁目,@1,女,0,289,295,0,1,2,1,1,4,0,3,1,1,0,2,3,0,1,0,1,3,2,3,2,3,6,8,5,14,10,8,3,10,8,7,6,9,7,9,4,3,6,6,5,3,4,3,2,4,6,4,6,5,3,3,2,2,3,2,1,1,2,2,4,1,1,3,2,0,2,2,1,5,5,3,1,5,6,2,3,2,1,1,1,4,4,2,0,1,2,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0
2018/3/31,浮田２丁目,@1,計,408,585,598,3,1,3,2,2,7,2,8,1,4,1,7,3,0,2,0,2,4,3,5,5,4,7,10,13,26,17,16,14,16,17,15,17,16,12,14,7,8,13,11,11,8,11,6,8,5,12,10,9,9,6,9,5,5,8,2,4,4,5,4,6,4,2,8,5,1,3,4,4,9,9,7,2,8,8,4,6,4,3,3,4,7,7,3,2,1,4,1,1,4,1,2,1,1,0,0,0,0,0,0,0,0
2018/3/31,梅田１丁目,*1,男,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,梅田１丁目,*1,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,梅田１丁目,*1,計,6,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,梅田２丁目,*1,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,梅田２丁目,*1,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,梅田２丁目,*1,計,5,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,梅田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,梅田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,梅田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,扇町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,扇町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,扇町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,扇町２丁目,,男,0,369,0,0,7,6,5,4,3,4,6,3,2,4,4,1,4,2,0,0,5,1,2,1,1,5,5,1,9,7,6,4,5,8,6,4,3,14,10,12,7,3,9,12,9,9,5,6,7,5,9,4,8,6,6,4,9,4,6,3,6,5,2,4,2,2,3,2,1,1,0,4,2,3,3,3,2,4,2,1,3,1,0,0,2,5,3,1,0,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,扇町２丁目,,女,0,471,0,9,6,5,9,15,3,6,4,7,1,2,1,3,1,0,4,5,0,1,0,2,4,5,6,7,12,5,8,10,5,8,10,12,12,9,10,10,11,7,7,7,17,10,6,6,12,6,9,4,6,6,10,5,5,4,3,6,1,2,2,3,4,2,5,4,2,3,4,3,2,5,5,1,3,4,9,4,3,1,5,3,5,4,2,2,3,3,2,1,1,0,0,0,1,0,0,2,1,0,0,0,0
2018/3/31,扇町２丁目,,計,472,840,0,9,13,11,14,19,6,10,10,10,3,6,5,4,5,2,4,5,5,2,2,3,5,10,11,8,21,12,14,14,10,16,16,16,15,23,20,22,18,10,16,19,26,19,11,12,19,11,18,8,14,12,16,9,14,8,9,9,7,7,4,7,6,4,8,6,3,4,4,7,4,8,8,4,5,8,11,5,6,2,5,3,7,9,5,3,3,4,4,2,1,1,1,1,1,0,0,2,1,0,0,0,0
2018/3/31,大深町,,男,0,198,0,2,4,2,1,0,0,1,1,0,1,0,0,0,4,0,3,0,2,3,0,1,0,1,4,0,2,0,2,0,1,1,2,2,2,6,2,5,5,3,3,0,3,5,2,5,0,3,3,4,2,9,4,4,4,5,7,6,5,10,2,3,4,2,7,1,3,1,1,2,5,4,3,0,1,2,2,2,0,1,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,大深町,,女,0,218,0,3,2,0,0,1,2,1,1,0,3,1,2,0,0,2,4,0,1,1,3,1,2,3,3,2,2,2,2,1,2,3,4,4,3,3,4,2,5,2,1,3,7,3,2,1,4,6,5,4,8,9,3,2,6,3,4,6,6,3,8,0,4,7,2,1,3,3,2,2,1,2,2,1,2,1,0,3,1,1,0,2,1,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,大深町,,計,233,416,0,5,6,2,1,1,2,2,2,0,4,1,2,0,4,2,7,0,3,4,3,2,2,4,7,2,4,2,4,1,3,4,6,6,5,9,6,7,10,5,4,3,10,8,4,6,4,9,8,8,10,18,7,6,10,8,11,12,11,13,10,3,8,9,9,2,6,4,3,4,6,6,5,1,3,3,2,5,1,2,1,2,1,4,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,大淀北１丁目,,男,0,882,0,14,11,18,19,26,13,6,13,4,2,7,2,1,5,4,2,5,3,5,5,13,4,13,8,7,10,7,15,13,13,10,14,17,22,23,25,23,20,28,25,14,20,18,12,22,21,19,8,11,10,11,6,16,7,12,3,7,6,5,5,7,7,6,4,2,6,5,9,13,15,11,9,4,10,9,6,11,9,5,2,7,2,2,2,3,2,0,0,0,0,1,2,0,1,1,0,1,0,0,0,0,0
2018/3/31,大淀北１丁目,,女,0,988,0,15,9,22,29,17,17,11,10,6,8,7,2,3,2,3,2,3,4,6,2,11,7,8,10,11,12,15,14,16,15,7,18,18,23,28,20,18,20,22,33,29,15,21,15,19,10,9,15,11,10,8,9,7,10,13,9,6,9,6,6,7,9,2,10,7,9,8,17,16,11,16,18,10,12,8,11,9,4,7,6,6,7,5,5,5,5,1,5,0,2,3,2,1,0,1,1,0,0,1,0,0,0
2018/3/31,大淀北１丁目,,計,931,1870,0,29,20,40,48,43,30,17,23,10,10,14,4,4,7,7,4,8,7,11,7,24,11,21,18,18,22,22,29,29,28,17,32,35,45,51,45,41,40,50,58,43,35,39,27,41,31,28,23,22,20,19,15,23,17,25,12,13,15,11,11,14,16,8,14,9,15,13,26,29,26,27,27,14,22,17,17,20,13,12,8,13,9,7,7,8,7,1,5,0,2,4,4,1,1,2,1,1,0,1,0,0,0
2018/3/31,大淀北２丁目,,男,0,133,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,2,1,0,3,3,4,1,9,6,5,6,7,3,2,5,6,5,6,4,5,2,5,1,1,3,5,4,1,0,3,0,2,1,1,2,0,0,1,0,1,0,0,2,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
2018/3/31,大淀北２丁目,,女,0,129,0,0,0,1,1,0,0,2,0,1,0,2,0,1,3,0,0,2,1,0,1,2,2,2,4,3,3,4,5,3,6,4,4,3,4,7,3,3,2,6,3,2,1,1,2,4,1,1,1,1,1,0,2,0,1,0,0,0,0,1,3,1,1,1,0,1,1,0,0,1,3,0,0,0,3,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
2018/3/31,大淀北２丁目,,計,186,262,0,0,0,1,1,0,0,2,0,1,0,4,0,1,3,1,0,2,1,0,3,3,2,5,7,7,4,13,11,8,12,11,7,5,9,13,8,9,6,11,5,7,2,2,5,9,5,2,1,4,1,2,3,1,3,0,0,1,0,2,3,1,3,2,1,1,1,1,1,2,4,0,0,0,3,0,0,2,0,1,1,2,0,0,0,0,2,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0
2018/3/31,大淀中１丁目,,男,0,339,0,9,1,2,1,1,1,2,1,0,0,1,0,3,1,1,0,0,2,0,0,2,2,3,11,3,10,10,14,16,19,9,13,15,13,8,11,9,8,6,10,9,6,7,1,3,3,5,7,4,3,1,6,5,5,2,1,6,4,0,3,1,1,2,2,4,3,1,1,0,5,3,1,2,1,1,2,1,0,0,1,4,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,大淀中１丁目,,女,0,297,0,2,3,2,1,3,0,1,0,0,0,0,0,2,0,1,3,1,1,0,3,1,2,5,9,4,9,13,7,10,15,8,6,16,8,13,4,6,10,4,3,3,2,3,2,5,2,4,3,5,4,5,1,2,2,4,3,2,1,2,4,1,7,2,2,4,4,0,1,4,0,3,2,0,1,2,1,0,2,0,2,1,2,1,0,0,0,3,1,0,2,1,4,1,3,0,0,3,0,1,1,0,0
2018/3/31,大淀中１丁目,,計,430,636,0,11,4,4,2,4,1,3,1,0,0,1,0,5,1,2,3,1,3,0,3,3,4,8,20,7,19,23,21,26,34,17,19,31,21,21,15,15,18,10,13,12,8,10,3,8,5,9,10,9,7,6,7,7,7,6,4,8,5,2,7,2,8,4,4,8,7,1,2,4,5,6,3,2,2,3,3,1,2,0,3,5,3,1,0,1,1,3,2,0,2,1,4,1,3,0,0,3,0,1,1,0,0
2018/3/31,大淀中２丁目,,男,0,639,0,5,5,8,5,7,8,4,10,2,6,4,5,4,6,7,5,6,5,6,4,3,4,6,6,7,8,11,12,12,15,12,18,11,15,10,15,12,11,12,11,8,15,17,12,19,6,8,11,17,12,17,7,12,9,10,9,9,12,3,3,6,9,4,6,3,5,5,8,5,3,6,3,5,3,6,2,3,1,5,2,1,1,3,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,大淀中２丁目,,女,0,720,0,6,6,7,12,6,6,10,8,6,9,1,6,4,2,3,2,9,3,1,4,6,9,7,11,2,10,12,11,11,17,15,12,13,14,14,17,18,11,10,20,17,18,16,16,10,14,11,18,8,8,12,9,9,9,5,6,18,5,8,6,4,3,11,2,5,9,6,11,9,9,7,6,2,3,5,9,5,3,6,5,2,3,4,2,0,2,0,1,1,2,3,0,1,1,1,1,1,0,0,0,1,0
2018/3/31,大淀中２丁目,,計,752,1359,0,11,11,15,17,13,14,14,18,8,15,5,11,8,8,10,7,15,8,7,8,9,13,13,17,9,18,23,23,23,32,27,30,24,29,24,32,30,22,22,31,25,33,33,28,29,20,19,29,25,20,29,16,21,18,15,15,27,17,11,9,10,12,15,8,8,14,11,19,14,12,13,9,7,6,11,11,8,4,11,7,3,4,7,3,0,2,2,1,2,3,3,0,1,1,1,1,1,0,0,0,1,0
2018/3/31,大淀中３丁目,,男,0,580,0,2,5,6,3,7,4,5,4,1,4,2,2,3,6,3,6,3,2,5,7,6,8,7,13,9,6,15,14,13,11,15,15,12,11,19,15,13,10,8,10,13,6,8,7,8,13,9,12,6,8,10,5,10,10,7,9,5,4,8,8,5,5,3,2,7,5,3,7,4,6,2,4,2,3,1,4,3,3,4,6,3,3,0,3,4,1,2,1,3,1,2,1,0,0,1,0,0,0,0,0,0,0
2018/3/31,大淀中３丁目,,女,0,632,0,6,10,5,7,3,2,4,5,6,2,3,4,2,1,3,4,5,4,8,14,4,2,9,6,15,11,14,9,17,14,15,14,12,19,13,17,9,8,10,2,9,12,13,7,14,13,7,6,13,13,8,8,8,11,9,11,4,3,2,5,7,6,5,4,3,3,6,3,5,6,6,5,1,6,3,4,5,4,2,3,6,3,6,5,4,2,3,1,5,4,5,2,0,2,1,0,0,0,1,1,0,0
2018/3/31,大淀中３丁目,,計,689,1212,0,8,15,11,10,10,6,9,9,7,6,5,6,5,7,6,10,8,6,13,21,10,10,16,19,24,17,29,23,30,25,30,29,24,30,32,32,22,18,18,12,22,18,21,14,22,26,16,18,19,21,18,13,18,21,16,20,9,7,10,13,12,11,8,6,10,8,9,10,9,12,8,9,3,9,4,8,8,7,6,9,9,6,6,8,8,3,5,2,8,5,7,3,0,2,2,0,0,0,1,1,0,0
2018/3/31,大淀中４丁目,,男,0,512,0,2,6,4,3,4,5,4,2,7,2,2,6,6,1,3,2,4,5,4,3,5,5,8,6,8,6,5,5,8,8,7,8,9,9,6,8,8,6,8,8,8,10,9,11,9,17,11,15,9,9,10,7,2,7,11,8,4,6,1,3,6,5,6,5,5,1,9,6,8,3,7,2,1,2,9,5,6,10,2,5,1,3,2,2,4,1,1,6,1,0,2,1,0,1,0,0,0,0,1,0,0,0
2018/3/31,大淀中４丁目,,女,0,498,0,0,3,5,3,4,3,6,4,11,5,3,3,1,3,10,2,4,6,4,3,2,2,5,4,2,10,5,6,7,4,4,4,7,5,6,8,11,8,5,4,7,10,12,10,5,9,6,9,11,8,9,5,6,5,8,7,4,3,3,6,5,3,7,4,5,1,9,7,9,10,6,8,3,4,4,7,4,4,3,3,5,3,6,7,4,9,2,6,4,1,1,1,3,1,2,1,0,0,0,0,1,0
2018/3/31,大淀中４丁目,,計,534,1010,0,2,9,9,6,8,8,10,6,18,7,5,9,7,4,13,4,8,11,8,6,7,7,13,10,10,16,10,11,15,12,11,12,16,14,12,16,19,14,13,12,15,20,21,21,14,26,17,24,20,17,19,12,8,12,19,15,8,9,4,9,11,8,13,9,10,2,18,13,17,13,13,10,4,6,13,12,10,14,5,8,6,6,8,9,8,10,3,12,5,1,3,2,3,2,2,1,0,0,1,0,1,0
2018/3/31,大淀中５丁目,,男,0,960,0,8,8,10,8,10,11,16,12,11,12,11,11,11,10,8,7,7,11,3,5,10,12,15,16,19,12,20,16,16,12,22,11,18,12,13,21,16,17,22,18,19,16,15,14,19,17,23,15,10,18,17,13,5,4,5,11,8,6,3,10,7,3,10,8,4,8,13,9,20,13,20,3,8,9,10,6,9,5,9,5,5,4,3,4,1,3,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0
2018/3/31,大淀中５丁目,,女,0,996,0,9,14,7,15,11,10,8,12,10,10,9,8,9,7,14,8,5,7,12,3,12,11,10,11,13,5,17,24,19,14,12,23,14,19,22,19,8,20,8,21,33,8,17,23,23,22,13,15,14,11,10,3,5,12,3,9,10,8,5,8,7,8,9,7,11,21,13,10,14,19,12,12,8,7,6,8,9,12,7,5,4,4,2,4,6,5,1,5,5,1,0,2,0,3,3,1,1,0,0,0,2,0
2018/3/31,大淀中５丁目,,計,1001,1956,0,17,22,17,23,21,21,24,24,21,22,20,19,20,17,22,15,12,18,15,8,22,23,25,27,32,17,37,40,35,26,34,34,32,31,35,40,24,37,30,39,52,24,32,37,42,39,36,30,24,29,27,16,10,16,8,20,18,14,8,18,14,11,19,15,15,29,26,19,34,32,32,15,16,16,16,14,18,17,16,10,9,8,5,8,7,8,1,5,7,2,1,2,0,3,3,2,1,0,0,0,2,0
2018/3/31,大淀南１丁目,,男,0,460,0,1,6,7,4,5,3,5,5,1,0,3,3,1,2,1,1,3,0,2,2,1,3,4,6,7,10,12,8,6,16,9,4,10,13,12,9,6,9,10,10,7,11,7,9,8,9,10,6,7,6,5,5,7,6,3,3,1,4,4,4,8,2,2,5,3,6,1,5,5,6,8,4,4,6,6,9,3,12,2,4,1,3,2,0,3,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,大淀南１丁目,,女,0,471,0,3,4,4,4,2,3,6,2,1,1,1,1,1,2,0,2,1,4,1,5,2,5,3,1,11,10,5,7,10,14,16,3,10,7,16,11,11,4,8,10,7,8,4,8,3,11,5,9,3,5,4,4,6,10,6,2,2,5,2,3,3,3,2,6,5,7,4,8,7,9,14,7,5,8,5,9,3,5,2,3,9,5,2,4,2,1,3,2,0,1,2,2,0,1,0,0,0,0,0,1,2,0
2018/3/31,大淀南１丁目,,計,564,931,0,4,10,11,8,7,6,11,7,2,1,4,4,2,4,1,3,4,4,3,7,3,8,7,7,18,20,17,15,16,30,25,7,20,20,28,20,17,13,18,20,14,19,11,17,11,20,15,15,10,11,9,9,13,16,9,5,3,9,6,7,11,5,4,11,8,13,5,13,12,15,22,11,9,14,11,18,6,17,4,7,10,8,4,4,5,3,6,4,1,1,2,2,0,1,0,0,0,0,0,1,2,0
2018/3/31,大淀南２丁目,,男,0,496,0,4,4,6,6,3,12,6,1,3,4,4,3,2,3,2,1,3,1,0,2,0,0,4,1,8,11,10,17,17,9,8,16,11,7,10,9,8,9,12,18,9,13,11,10,13,6,11,12,14,6,8,1,7,5,7,5,7,3,8,4,4,3,5,5,1,5,3,5,11,3,2,6,0,1,3,2,2,0,1,1,2,1,3,5,1,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,大淀南２丁目,,女,0,532,0,3,7,4,6,2,2,3,2,4,2,4,5,3,1,2,0,0,2,2,3,2,6,5,9,5,8,13,10,11,12,10,12,11,15,8,14,11,14,7,12,14,6,13,11,11,8,12,6,10,6,8,6,8,6,7,11,7,4,8,6,3,4,2,3,5,5,4,6,6,5,5,1,3,2,0,2,4,4,6,4,4,5,3,3,3,1,3,1,2,1,2,2,3,1,0,1,0,2,0,1,0,0
2018/3/31,大淀南２丁目,,計,636,1028,0,7,11,10,12,5,14,9,3,7,6,8,8,5,4,4,1,3,3,2,5,2,6,9,10,13,19,23,27,28,21,18,28,22,22,18,23,19,23,19,30,23,19,24,21,24,14,23,18,24,12,16,7,15,11,14,16,14,7,16,10,7,7,7,8,6,10,7,11,17,8,7,7,3,3,3,4,6,4,7,5,6,6,6,8,4,1,7,1,3,2,2,2,3,1,0,1,0,2,0,1,0,0
2018/3/31,大淀南３丁目,,男,0,639,0,9,12,8,10,6,8,3,6,4,4,2,4,5,1,4,1,5,8,3,6,8,7,9,13,14,8,19,12,21,15,22,23,17,10,20,14,15,11,5,10,7,12,12,8,11,13,8,12,9,7,6,5,7,6,5,10,7,8,7,6,5,5,6,7,4,2,7,5,6,3,5,2,2,3,3,2,2,3,0,2,4,0,2,4,1,1,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2018/3/31,大淀南３丁目,,女,0,640,0,6,8,6,4,5,6,3,2,4,2,8,1,3,5,4,4,7,5,4,7,8,5,7,16,14,15,16,17,16,28,16,18,26,18,20,11,11,8,10,4,7,9,9,10,10,8,10,7,12,13,7,9,11,9,9,5,8,3,5,4,6,7,9,3,1,1,1,4,4,5,4,2,3,2,3,1,5,6,2,3,1,0,2,3,2,3,4,1,2,1,2,2,2,0,0,0,0,0,0,0,0,0
2018/3/31,大淀南３丁目,,計,717,1279,0,15,20,14,14,11,14,6,8,8,6,10,5,8,6,8,5,12,13,7,13,16,12,16,29,28,23,35,29,37,43,38,41,43,28,40,25,26,19,15,14,14,21,21,18,21,21,18,19,21,20,13,14,18,15,14,15,15,11,12,10,11,12,15,10,5,3,8,9,10,8,9,4,5,5,6,3,7,9,2,5,5,0,4,7,3,4,6,2,2,1,2,2,3,0,0,1,0,0,0,0,0,0
2018/3/31,角田町,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
