﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,池田町,,男,0,2167,0,12,16,13,12,15,15,8,13,10,12,16,14,7,8,12,15,14,15,14,17,16,21,14,10,12,17,23,17,25,28,30,32,24,34,49,31,28,28,27,29,29,33,44,34,36,38,22,40,37,45,31,32,24,22,39,18,32,26,37,21,24,22,19,28,27,27,32,40,39,49,50,49,31,21,30,26,42,31,26,18,27,17,18,18,10,10,12,9,4,4,2,5,0,4,1,0,2,0,0,0,0,0
2018/9/30,池田町,,女,0,2448,0,19,11,14,10,18,14,14,12,12,13,12,7,10,13,5,8,11,10,16,15,9,22,19,12,21,22,23,21,20,29,32,25,22,32,40,37,32,22,28,26,28,24,32,27,32,45,44,43,36,42,40,35,29,29,28,32,23,25,25,38,25,25,36,35,23,30,38,41,54,46,62,60,31,35,44,36,36,38,37,43,18,41,21,28,23,26,21,14,12,13,14,10,12,4,7,2,4,2,2,1,3,0
2018/9/30,池田町,,計,2639,4615,0,31,27,27,22,33,29,22,25,22,25,28,21,17,21,17,23,25,25,30,32,25,43,33,22,33,39,46,38,45,57,62,57,46,66,89,68,60,50,55,55,57,57,76,61,68,83,66,83,73,87,71,67,53,51,67,50,55,51,62,59,49,47,55,63,50,57,70,81,93,95,112,109,62,56,74,62,78,69,63,61,45,58,39,46,33,36,33,23,16,17,16,15,12,8,8,2,6,2,2,1,3,0
2018/9/30,浮田１丁目,,男,0,316,0,4,1,2,2,2,1,3,2,1,2,1,4,0,3,2,4,1,0,5,1,4,4,2,5,4,5,4,2,6,4,7,8,8,7,7,4,5,6,4,4,5,7,5,5,7,7,9,3,3,15,4,6,5,8,4,5,2,4,0,4,3,6,3,2,3,3,2,3,5,4,7,3,2,1,0,1,2,2,0,1,2,0,1,3,1,2,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,浮田１丁目,,女,0,333,0,1,3,3,4,2,2,5,2,2,3,0,1,5,2,4,2,2,3,0,1,2,4,2,9,6,5,5,7,4,4,8,5,5,11,7,6,4,2,0,5,2,9,6,5,2,6,5,6,2,8,3,5,6,2,4,7,3,3,6,3,4,5,2,2,0,3,5,4,3,3,3,6,2,5,5,1,5,1,1,5,3,3,3,1,1,3,2,3,0,1,1,1,0,1,1,1,2,0,0,0,0,0
2018/9/30,浮田１丁目,,計,396,649,0,5,4,5,6,4,3,8,4,3,5,1,5,5,5,6,6,3,3,5,2,6,8,4,14,10,10,9,9,10,8,15,13,13,18,14,10,9,8,4,9,7,16,11,10,9,13,14,9,5,23,7,11,11,10,8,12,5,7,6,7,7,11,5,4,3,6,7,7,8,7,10,9,4,6,5,2,7,3,1,6,5,3,4,4,2,5,2,4,1,3,2,1,0,1,1,1,2,0,0,0,0,0
2018/9/30,浮田２丁目,@1,男,0,303,309,2,1,1,1,0,2,2,5,2,1,2,4,2,0,0,1,1,0,2,2,0,4,2,6,4,11,9,7,11,3,9,7,10,7,4,5,8,4,5,8,6,7,9,1,7,3,3,6,5,2,5,4,4,2,7,1,1,4,6,2,2,3,3,3,4,1,1,1,3,5,2,4,2,4,1,1,4,3,1,2,3,2,3,2,3,0,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,浮田２丁目,@1,女,0,295,302,0,1,0,3,0,4,1,0,4,1,0,0,3,2,0,1,1,2,1,3,3,3,5,11,9,7,14,6,9,8,6,8,4,10,9,5,9,3,4,7,2,6,3,3,4,1,5,7,5,4,5,3,3,1,4,2,2,1,2,2,4,2,1,2,2,1,1,2,1,4,4,5,2,3,6,2,4,1,3,2,0,4,2,4,1,0,3,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
2018/9/30,浮田２丁目,@1,計,423,598,611,2,2,1,4,0,6,3,5,6,2,2,4,5,2,0,2,2,2,3,5,3,7,7,17,13,18,23,13,20,11,15,15,14,17,13,10,17,7,9,15,8,13,12,4,11,4,8,13,10,6,10,7,7,3,11,3,3,5,8,4,6,5,4,5,6,2,2,3,4,9,6,9,4,7,7,3,8,4,4,4,3,6,5,6,4,0,4,1,1,2,1,2,1,0,1,0,0,0,0,0,0,0
2018/9/30,梅田１丁目,*1,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,梅田１丁目,*1,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,梅田１丁目,*1,計,5,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,梅田２丁目,*1,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,梅田２丁目,*1,女,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,梅田２丁目,*1,計,6,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,梅田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,梅田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,梅田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,扇町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,扇町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,扇町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,扇町２丁目,,男,0,364,0,3,3,7,7,2,6,3,3,7,4,1,7,0,1,4,1,0,3,2,2,2,1,3,3,3,5,6,7,4,6,3,10,4,6,7,11,12,9,6,9,7,10,12,5,4,10,4,9,3,5,7,4,6,7,5,6,4,4,6,3,2,4,3,2,4,0,1,1,3,1,2,5,1,3,3,3,1,1,3,0,0,1,4,3,2,1,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,扇町２丁目,,女,0,470,0,5,9,6,7,12,8,5,3,8,3,0,3,1,2,1,1,6,2,0,0,2,3,7,6,4,10,8,5,9,10,7,14,8,9,12,12,8,10,12,6,8,9,15,7,5,11,8,6,7,1,10,7,8,4,7,1,5,4,2,1,3,3,3,4,6,2,1,6,2,3,3,5,2,3,5,3,9,2,3,3,2,3,7,2,1,4,3,2,2,1,0,0,0,0,1,0,0,0,1,0,0,0
2018/9/30,扇町２丁目,,計,469,834,0,8,12,13,14,14,14,8,6,15,7,1,10,1,3,5,2,6,5,2,2,4,4,10,9,7,15,14,12,13,16,10,24,12,15,19,23,20,19,18,15,15,19,27,12,9,21,12,15,10,6,17,11,14,11,12,7,9,8,8,4,5,7,6,6,10,2,2,7,5,4,5,10,3,6,8,6,10,3,6,3,2,4,11,5,3,5,4,3,3,1,1,1,0,1,1,0,0,0,1,0,0,0
2018/9/30,大深町,,男,0,195,0,2,1,4,1,0,0,0,2,0,1,0,0,0,1,3,1,2,0,5,0,0,1,1,3,1,1,2,1,0,1,1,0,4,1,7,3,2,1,5,3,2,3,3,3,1,4,2,4,4,2,5,6,4,4,3,7,6,5,9,6,4,4,4,4,1,2,2,1,1,2,9,2,1,1,2,1,2,1,0,2,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,大深町,,女,0,222,0,4,3,0,0,1,1,1,1,1,1,3,2,0,0,2,2,2,0,2,1,2,2,1,5,2,4,2,2,0,1,2,4,3,5,2,5,0,1,6,1,3,2,6,3,0,1,9,2,7,6,7,6,3,5,5,6,5,7,3,7,4,3,6,3,1,3,3,2,3,1,1,3,1,3,1,0,0,4,0,1,2,1,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,大深町,,計,233,417,0,6,4,4,1,1,1,1,3,1,2,3,2,0,1,5,3,4,0,7,1,2,3,2,8,3,5,4,3,0,2,3,4,7,6,9,8,2,2,11,4,5,5,9,6,1,5,11,6,11,8,12,12,7,9,8,13,11,12,12,13,8,7,10,7,2,5,5,3,4,3,10,5,2,4,3,1,2,5,0,3,2,1,3,2,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,大淀北１丁目,,男,0,885,0,11,9,16,23,24,14,14,10,8,2,3,5,1,3,6,2,3,4,5,4,8,11,5,14,12,9,13,8,10,13,10,14,14,16,29,27,20,16,27,30,21,10,24,11,19,19,19,12,12,16,7,10,8,13,5,13,4,7,6,4,5,6,6,7,3,5,6,7,7,18,10,14,5,8,11,4,13,6,8,1,5,4,3,1,3,2,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0
2018/9/30,大淀北１丁目,,女,0,995,0,11,12,17,22,25,13,17,9,11,11,8,1,3,2,4,1,3,4,6,6,5,8,10,6,11,16,11,11,19,13,12,10,20,20,27,25,18,22,25,27,22,26,23,15,12,18,12,8,15,10,10,10,8,6,15,9,7,5,8,6,11,5,4,11,2,11,10,11,16,15,16,14,10,11,11,7,11,7,6,8,3,7,6,5,8,1,5,3,2,1,4,1,2,0,0,2,0,0,1,0,0,0
2018/9/30,大淀北１丁目,,計,932,1880,0,22,21,33,45,49,27,31,19,19,13,11,6,4,5,10,3,6,8,11,10,13,19,15,20,23,25,24,19,29,26,22,24,34,36,56,52,38,38,52,57,43,36,47,26,31,37,31,20,27,26,17,20,16,19,20,22,11,12,14,10,16,11,10,18,5,16,16,18,23,33,26,28,15,19,22,11,24,13,14,9,8,11,9,6,11,3,6,3,2,1,4,2,2,1,0,2,1,0,1,0,0,0
2018/9/30,大淀北２丁目,,男,0,133,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,1,1,3,4,2,3,4,8,6,6,10,1,3,4,4,6,4,6,4,3,4,2,2,2,3,5,3,0,1,2,0,2,1,1,2,0,0,1,1,0,0,0,2,2,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
2018/9/30,大淀北２丁目,,女,0,127,0,0,0,1,0,1,0,1,1,0,1,2,0,0,2,2,0,1,1,1,0,1,2,2,4,4,5,2,5,3,5,4,2,5,1,6,3,4,4,4,2,3,2,1,3,4,1,2,0,1,1,1,1,1,1,0,0,0,0,1,1,2,2,1,0,1,1,0,0,1,0,3,0,0,1,2,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
2018/9/30,大淀北２丁目,,計,186,260,0,0,0,1,0,1,0,1,1,0,1,2,2,0,2,2,1,1,1,1,1,2,3,5,8,6,8,6,13,9,11,14,3,8,5,10,9,8,10,8,5,7,4,3,5,7,6,5,0,2,3,1,3,2,2,2,0,0,1,2,1,2,2,3,2,1,1,0,1,3,0,4,0,0,1,2,0,1,1,0,1,1,2,0,0,0,1,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0
2018/9/30,大淀中１丁目,,男,0,336,0,6,4,2,1,0,1,0,3,0,0,0,1,1,2,1,1,0,1,1,0,1,3,3,11,6,5,12,11,12,15,16,14,12,10,14,9,11,8,7,6,14,1,7,5,1,3,4,9,4,3,5,3,4,4,4,2,4,3,3,3,1,2,1,2,5,1,2,1,0,3,4,1,2,1,1,1,2,0,0,1,4,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,大淀中１丁目,,女,0,299,0,3,0,4,1,2,2,0,1,0,0,0,0,0,2,0,3,1,2,0,1,2,2,5,3,9,12,9,14,5,8,17,4,12,11,12,9,5,5,7,1,4,5,5,2,2,4,2,4,4,6,2,5,1,2,1,4,3,2,1,2,4,4,4,3,4,5,1,1,3,1,2,3,0,0,1,2,1,2,0,2,0,3,0,1,0,0,1,3,0,2,1,4,0,2,0,0,2,1,0,1,0,0
2018/9/30,大淀中１丁目,,計,428,635,0,9,4,6,2,2,3,0,4,0,0,0,1,1,4,1,4,1,3,1,1,3,5,8,14,15,17,21,25,17,23,33,18,24,21,26,18,16,13,14,7,18,6,12,7,3,7,6,13,8,9,7,8,5,6,5,6,7,5,4,5,5,6,5,5,9,6,3,2,3,4,6,4,2,1,2,3,3,2,0,3,4,4,0,1,1,0,2,4,0,2,1,4,0,2,0,0,2,1,0,1,0,0
2018/9/30,大淀中２丁目,,男,0,635,0,6,8,4,8,4,6,8,4,5,6,5,4,5,5,6,6,9,2,7,2,5,4,8,5,9,3,13,10,10,10,13,16,16,11,12,11,8,13,14,9,15,9,16,12,16,12,9,10,16,14,12,15,6,16,6,9,9,11,8,2,5,9,5,4,6,5,5,5,8,4,4,5,1,8,2,5,2,3,4,1,2,0,3,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,大淀中２丁目,,女,0,703,0,4,6,6,10,6,5,8,9,5,8,5,3,5,2,3,3,8,4,2,2,7,9,5,7,7,5,15,11,11,13,18,11,14,11,18,15,16,8,12,13,17,14,19,17,13,11,15,17,10,8,13,9,9,7,11,1,15,12,4,6,7,5,4,7,2,9,9,4,11,11,6,8,3,2,2,10,4,5,5,6,2,2,5,1,1,0,1,0,3,1,2,2,0,1,1,2,1,0,0,0,0,0
2018/9/30,大淀中２丁目,,計,737,1338,0,10,14,10,18,10,11,16,13,10,14,10,7,10,7,9,9,17,6,9,4,12,13,13,12,16,8,28,21,21,23,31,27,30,22,30,26,24,21,26,22,32,23,35,29,29,23,24,27,26,22,25,24,15,23,17,10,24,23,12,8,12,14,9,11,8,14,14,9,19,15,10,13,4,10,4,15,6,8,9,7,4,2,8,2,2,0,1,2,4,2,2,2,0,1,1,2,1,0,0,0,0,0
2018/9/30,大淀中３丁目,,男,0,593,0,4,4,5,7,3,6,3,4,3,1,4,3,2,4,5,6,2,2,4,7,9,6,10,9,14,10,9,12,19,9,14,18,15,11,14,15,13,13,8,12,5,12,7,7,6,12,11,13,10,9,7,8,7,12,9,11,4,4,7,7,9,4,4,2,5,5,4,4,5,5,5,4,1,3,3,2,5,1,5,6,2,2,2,2,3,3,2,0,3,1,1,2,0,0,1,0,0,0,0,0,0,0
2018/9/30,大淀中３丁目,,女,0,622,0,4,13,2,7,5,1,3,5,4,4,5,0,5,1,2,3,4,5,5,12,10,5,6,8,10,11,13,14,12,16,17,16,13,14,16,12,11,9,8,7,4,9,13,9,9,19,7,4,10,10,13,8,6,7,10,8,10,4,2,3,5,7,4,7,1,3,3,6,6,6,5,5,3,4,4,4,6,4,3,3,5,4,5,6,5,1,1,3,3,4,4,3,1,0,2,1,0,0,1,0,1,0
2018/9/30,大淀中３丁目,,計,700,1215,0,8,17,7,14,8,7,6,9,7,5,9,3,7,5,7,9,6,7,9,19,19,11,16,17,24,21,22,26,31,25,31,34,28,25,30,27,24,22,16,19,9,21,20,16,15,31,18,17,20,19,20,16,13,19,19,19,14,8,9,10,14,11,8,9,6,8,7,10,11,11,10,9,4,7,7,6,11,5,8,9,7,6,7,8,8,4,3,3,6,5,5,5,1,0,3,1,0,0,1,0,1,0
2018/9/30,大淀中４丁目,,男,0,500,0,2,2,4,4,5,5,7,1,6,4,3,2,6,4,2,4,0,7,5,2,6,4,7,4,7,6,6,6,3,12,3,10,7,10,5,8,7,6,6,8,8,9,8,12,10,15,11,8,13,9,16,7,3,4,6,13,6,4,5,0,8,3,5,5,5,3,5,8,6,5,5,4,2,1,6,8,4,10,2,4,3,4,2,2,3,3,0,2,5,0,1,1,0,1,0,0,0,0,1,0,0,0
2018/9/30,大淀中４丁目,,女,0,496,0,3,1,6,2,3,6,4,5,9,5,6,1,2,3,6,6,2,5,4,2,3,2,2,8,3,9,4,5,8,2,6,2,5,8,8,6,9,11,4,4,5,9,10,10,8,5,9,8,11,7,13,3,7,7,6,7,7,4,1,6,6,2,4,6,6,2,4,4,10,10,6,8,4,4,5,7,5,0,7,2,5,5,6,5,5,6,6,4,8,1,1,1,2,2,1,2,0,0,0,0,1,0
2018/9/30,大淀中４丁目,,計,527,996,0,5,3,10,6,8,11,11,6,15,9,9,3,8,7,8,10,2,12,9,4,9,6,9,12,10,15,10,11,11,14,9,12,12,18,13,14,16,17,10,12,13,18,18,22,18,20,20,16,24,16,29,10,10,11,12,20,13,8,6,6,14,5,9,11,11,5,9,12,16,15,11,12,6,5,11,15,9,10,9,6,8,9,8,7,8,9,6,6,13,1,2,2,2,3,1,2,0,0,1,0,1,0
2018/9/30,大淀中５丁目,,男,0,976,0,9,7,9,9,10,9,11,16,10,12,11,13,10,9,11,4,9,11,7,4,10,9,17,25,21,16,18,21,17,9,19,18,14,14,12,14,18,22,11,21,21,19,14,9,24,16,18,20,8,17,16,19,6,5,6,9,9,6,5,4,12,3,8,9,7,8,9,11,16,14,16,11,4,10,10,5,8,9,7,7,3,3,6,2,3,2,1,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0
2018/9/30,大淀中５丁目,,女,0,1004,0,4,8,17,7,12,10,10,7,13,12,6,12,10,9,8,13,6,9,9,9,6,11,14,12,15,11,10,13,29,18,15,14,15,16,22,17,16,16,16,12,24,24,9,22,29,17,22,12,13,11,12,5,6,9,7,6,9,12,5,9,7,5,12,4,9,18,16,14,9,15,13,19,6,8,9,5,10,12,8,6,5,4,2,4,3,4,4,4,5,1,1,1,1,2,3,1,0,0,0,0,2,0
2018/9/30,大淀中５丁目,,計,1021,1980,0,13,15,26,16,22,19,21,23,23,24,17,25,20,18,19,17,15,20,16,13,16,20,31,37,36,27,28,34,46,27,34,32,29,30,34,31,34,38,27,33,45,43,23,31,53,33,40,32,21,28,28,24,12,14,13,15,18,18,10,13,19,8,20,13,16,26,25,25,25,29,29,30,10,18,19,10,18,21,15,13,8,7,8,6,6,6,5,4,5,2,3,1,1,2,3,2,0,0,0,0,2,0
2018/9/30,大淀南１丁目,,男,0,469,0,5,3,7,6,6,2,4,7,3,0,1,4,3,2,1,0,2,2,0,3,2,3,7,3,9,8,7,15,6,10,10,10,5,14,15,8,8,5,10,6,11,11,9,9,10,8,10,8,8,3,7,6,3,10,2,3,1,2,5,5,5,4,2,5,3,4,4,2,8,4,4,7,6,4,5,6,8,7,8,1,2,3,1,2,2,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,大淀南１丁目,,女,0,475,0,5,3,2,5,2,5,5,5,1,0,2,1,0,2,1,0,2,5,1,5,1,5,3,3,9,12,5,4,9,9,18,7,6,9,14,12,11,6,9,5,13,6,7,8,4,7,6,9,8,0,7,4,2,7,13,1,2,4,2,3,4,3,0,5,3,9,4,7,7,10,8,13,4,7,8,5,7,4,4,4,4,6,4,3,4,1,4,2,0,1,2,2,0,0,1,0,0,0,0,1,2,0
2018/9/30,大淀南１丁目,,計,572,944,0,10,6,9,11,8,7,9,12,4,0,3,5,3,4,2,0,4,7,1,8,3,8,10,6,18,20,12,19,15,19,28,17,11,23,29,20,19,11,19,11,24,17,16,17,14,15,16,17,16,3,14,10,5,17,15,4,3,6,7,8,9,7,2,10,6,13,8,9,15,14,12,20,10,11,13,11,15,11,12,5,6,9,5,5,6,3,7,4,2,1,2,2,0,0,1,0,0,0,0,1,2,0
2018/9/30,大淀南２丁目,,男,0,483,0,4,3,6,5,4,3,10,5,2,4,3,3,3,3,2,1,3,2,0,0,2,0,1,4,3,8,12,15,14,13,5,13,9,11,6,11,3,10,9,17,15,12,9,13,11,9,12,11,10,11,7,4,2,9,6,4,8,5,3,6,5,3,5,5,2,5,4,4,8,6,3,3,4,0,3,2,2,1,0,2,3,0,1,6,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,大淀南２丁目,,女,0,523,0,1,7,4,3,5,3,2,1,4,4,4,4,1,3,0,2,0,2,0,4,2,4,7,3,12,3,13,10,10,10,11,11,14,15,8,10,12,10,11,9,16,8,10,9,15,9,10,10,9,8,6,7,6,6,8,7,9,8,4,6,5,4,2,4,3,6,4,3,8,5,6,2,1,5,0,1,1,7,6,2,6,3,3,5,3,1,3,1,1,0,0,3,4,1,0,1,0,1,1,1,0,0
2018/9/30,大淀南２丁目,,計,623,1006,0,5,10,10,8,9,6,12,6,6,8,7,7,4,6,2,3,3,4,0,4,4,4,8,7,15,11,25,25,24,23,16,24,23,26,14,21,15,20,20,26,31,20,19,22,26,18,22,21,19,19,13,11,8,15,14,11,17,13,7,12,10,7,7,9,5,11,8,7,16,11,9,5,5,5,3,3,3,8,6,4,9,3,4,11,5,1,6,3,1,0,0,3,4,1,0,1,0,1,1,1,0,0
2018/9/30,大淀南３丁目,,男,0,674,0,9,10,7,5,11,8,5,2,7,2,4,2,3,6,2,3,3,5,7,7,5,8,10,16,15,17,14,19,31,22,20,13,18,14,19,20,14,10,12,8,13,9,11,7,9,13,13,10,13,6,5,4,8,5,6,6,11,6,7,5,8,5,3,6,8,1,5,7,6,3,3,5,2,2,3,3,1,2,2,1,5,0,1,5,1,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2018/9/30,大淀南３丁目,,女,0,660,0,11,5,8,3,5,5,2,5,1,5,4,3,4,1,5,2,6,3,4,6,9,7,6,7,24,19,15,20,21,24,25,17,19,21,18,20,8,11,9,11,5,8,7,7,12,11,7,9,14,13,9,8,6,10,12,6,8,4,5,5,3,7,7,6,3,0,1,3,2,5,3,3,5,0,4,2,4,3,5,4,1,0,1,4,1,2,5,1,3,1,2,1,3,0,0,0,0,0,0,0,0,0
2018/9/30,大淀南３丁目,,計,755,1334,0,20,15,15,8,16,13,7,7,8,7,8,5,7,7,7,5,9,8,11,13,14,15,16,23,39,36,29,39,52,46,45,30,37,35,37,40,22,21,21,19,18,17,18,14,21,24,20,19,27,19,14,12,14,15,18,12,19,10,12,10,11,12,10,12,11,1,6,10,8,8,6,8,7,2,7,5,5,5,7,5,6,0,2,9,2,3,6,3,3,1,2,1,4,0,0,1,0,0,0,0,0,0
2018/9/30,角田町,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
