﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/3/31,高殿１丁目,,男,0,623,0,7,9,4,8,4,6,5,4,7,7,6,6,11,9,6,6,7,12,7,11,15,12,8,9,7,8,8,6,10,5,6,4,15,8,8,7,8,9,10,3,8,6,7,12,8,18,13,17,14,9,11,10,13,8,7,10,6,10,8,4,8,3,10,4,7,8,6,4,8,7,6,5,2,5,4,1,3,3,2,2,3,2,2,2,1,2,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0
2017/3/31,高殿１丁目,,女,0,662,0,8,10,10,4,8,3,4,3,2,6,2,7,4,5,7,11,10,17,17,8,9,10,6,13,9,10,8,7,5,6,12,7,16,8,6,7,5,10,3,9,6,10,5,10,8,16,13,12,16,19,10,12,6,15,8,11,6,5,4,5,3,6,8,8,6,7,7,7,5,4,6,1,6,10,8,3,7,4,2,4,6,6,7,5,2,0,2,3,3,2,1,2,0,2,0,0,0,0,0,0,0,0
2017/3/31,高殿１丁目,,計,555,1285,0,15,19,14,12,12,9,9,7,9,13,8,13,15,14,13,17,17,29,24,19,24,22,14,22,16,18,16,13,15,11,18,11,31,16,14,14,13,19,13,12,14,16,12,22,16,34,26,29,30,28,21,22,19,23,15,21,12,15,12,9,11,9,18,12,13,15,13,11,13,11,12,6,8,15,12,4,10,7,4,6,9,8,9,7,3,2,4,4,3,2,1,3,1,3,0,0,0,0,0,0,0,0
2017/3/31,高殿２丁目,,男,0,1676,0,8,13,15,9,12,15,11,9,17,12,16,10,21,16,18,15,21,23,15,25,17,23,21,24,18,18,16,11,16,15,26,9,20,18,30,24,26,19,33,25,27,15,24,23,21,40,32,28,22,30,13,27,31,26,31,20,22,22,20,21,23,19,27,23,24,24,31,32,24,36,19,18,11,8,18,23,12,11,16,11,5,8,8,3,13,5,4,2,6,1,1,1,2,0,1,0,0,0,0,0,1,0
2017/3/31,高殿２丁目,,女,0,1862,0,7,10,19,10,14,13,15,10,19,17,17,12,19,15,18,12,8,12,27,15,17,19,21,25,13,24,20,25,16,18,21,18,23,20,15,24,21,27,23,19,24,21,32,27,19,31,31,29,33,21,27,24,29,27,33,22,26,30,29,27,30,22,19,33,16,33,31,23,32,39,29,16,24,20,18,23,11,12,14,18,12,14,22,14,13,15,13,8,10,9,4,4,5,3,2,4,2,1,1,2,1,0
2017/3/31,高殿２丁目,,計,1672,3538,0,15,23,34,19,26,28,26,19,36,29,33,22,40,31,36,27,29,35,42,40,34,42,42,49,31,42,36,36,32,33,47,27,43,38,45,48,47,46,56,44,51,36,56,50,40,71,63,57,55,51,40,51,60,53,64,42,48,52,49,48,53,41,46,56,40,57,62,55,56,75,48,34,35,28,36,46,23,23,30,29,17,22,30,17,26,20,17,10,16,10,5,5,7,3,3,4,2,1,1,2,2,0
2017/3/31,高殿３丁目,,男,0,1221,0,15,6,7,6,11,4,13,8,9,6,6,10,11,17,10,13,9,14,12,7,12,8,9,9,13,11,6,10,12,8,18,6,12,16,10,12,12,10,16,10,14,19,16,13,24,18,22,13,19,15,11,19,14,17,17,7,14,14,16,15,23,9,16,16,20,15,29,22,30,20,12,13,16,18,13,29,22,23,18,13,9,12,18,14,14,6,11,4,4,4,3,4,4,5,0,0,0,0,1,0,0,0
2017/3/31,高殿３丁目,,女,0,1434,0,1,7,10,9,10,5,3,6,3,11,5,6,3,6,15,10,6,13,9,11,10,15,8,4,8,11,6,11,9,14,12,10,9,15,18,15,14,16,12,15,13,15,17,27,22,19,23,17,23,26,8,27,18,15,16,16,15,13,17,18,19,6,29,17,20,22,28,34,33,32,19,16,26,20,28,24,19,25,24,22,21,24,18,24,21,17,20,19,13,13,6,9,4,4,4,2,0,2,0,1,3,0
2017/3/31,高殿３丁目,,計,1312,2655,0,16,13,17,15,21,9,16,14,12,17,11,16,14,23,25,23,15,27,21,18,22,23,17,13,21,22,12,21,21,22,30,16,21,31,28,27,26,26,28,25,27,34,33,40,46,37,45,30,42,41,19,46,32,32,33,23,29,27,33,33,42,15,45,33,40,37,57,56,63,52,31,29,42,38,41,53,41,48,42,35,30,36,36,38,35,23,31,23,17,17,9,13,8,9,4,2,0,2,1,1,3,0
2017/3/31,高殿４丁目,,男,0,1249,0,14,9,13,12,11,7,13,9,16,14,10,8,14,12,6,22,11,7,7,12,10,10,8,16,9,12,10,13,13,16,17,15,15,11,18,19,16,28,15,18,23,18,32,30,27,27,23,20,15,16,25,20,21,16,22,13,15,16,15,13,7,15,14,14,7,12,15,18,18,27,23,10,9,10,16,14,13,8,1,13,13,3,5,9,3,2,4,3,5,2,3,2,1,4,0,2,1,0,0,0,0,0
2017/3/31,高殿４丁目,,女,0,1281,0,18,5,14,8,9,9,10,11,10,21,11,9,14,15,17,9,8,18,8,6,3,13,12,9,7,15,10,10,17,12,16,26,14,27,13,17,26,15,29,12,25,28,26,22,30,19,23,14,18,19,17,16,16,7,15,14,9,16,12,13,12,18,12,16,10,11,15,14,24,20,18,6,6,17,12,15,14,6,15,12,10,12,12,12,13,10,5,10,3,3,11,2,4,3,0,1,1,1,0,1,2,0
2017/3/31,高殿４丁目,,計,1310,2530,0,32,14,27,20,20,16,23,20,26,35,21,17,28,27,23,31,19,25,15,18,13,23,20,25,16,27,20,23,30,28,33,41,29,38,31,36,42,43,44,30,48,46,58,52,57,46,46,34,33,35,42,36,37,23,37,27,24,32,27,26,19,33,26,30,17,23,30,32,42,47,41,16,15,27,28,29,27,14,16,25,23,15,17,21,16,12,9,13,8,5,14,4,5,7,0,3,2,1,0,1,2,0
2017/3/31,高殿５丁目,,男,0,1033,0,2,4,3,11,4,7,7,7,8,7,9,13,8,5,7,3,5,10,17,9,10,7,9,6,5,6,5,10,12,6,3,4,10,10,11,8,9,8,7,18,16,14,16,18,25,16,15,15,13,15,18,11,13,4,11,13,7,6,14,8,13,15,11,17,16,19,20,30,23,28,18,16,18,15,17,19,19,15,13,9,14,15,8,9,8,10,10,7,4,2,5,4,5,2,1,0,0,0,0,0,0,0
2017/3/31,高殿５丁目,,女,0,1255,0,6,5,6,6,6,6,7,9,3,2,6,8,5,2,6,8,10,6,8,9,9,2,9,8,7,4,7,11,8,8,6,8,11,9,4,7,11,11,17,29,11,16,20,20,18,13,14,19,12,10,19,19,12,19,14,14,6,21,10,7,17,17,13,17,18,28,21,30,28,42,21,23,29,32,27,17,23,24,24,25,22,10,23,18,12,18,17,15,8,11,2,6,4,3,1,0,2,1,1,1,0,0
2017/3/31,高殿５丁目,,計,1293,2288,0,8,9,9,17,10,13,14,16,11,9,15,21,13,7,13,11,15,16,25,18,19,9,18,14,12,10,12,21,20,14,9,12,21,19,15,15,20,19,24,47,27,30,36,38,43,29,29,34,25,25,37,30,25,23,25,27,13,27,24,15,30,32,24,34,34,47,41,60,51,70,39,39,47,47,44,36,42,39,37,34,36,25,31,27,20,28,27,22,12,13,7,10,9,5,2,0,2,1,1,1,0,0
2017/3/31,高殿６丁目,,男,0,1895,0,18,17,18,15,15,15,12,6,12,14,14,7,5,21,19,16,19,19,29,29,29,20,20,11,20,16,22,16,21,13,28,25,22,29,24,21,26,21,18,17,23,22,25,29,32,32,32,24,26,28,23,35,30,33,30,19,24,21,20,20,12,24,20,31,32,26,38,35,25,28,34,17,24,21,17,21,25,24,14,22,13,16,15,21,10,14,5,8,8,7,7,3,5,0,4,1,1,0,0,0,0,0
2017/3/31,高殿６丁目,,女,0,2222,0,16,16,16,18,17,9,19,17,6,11,17,13,13,18,18,22,26,10,20,12,23,15,24,19,22,22,21,21,24,31,34,24,28,26,27,24,30,24,24,21,25,21,29,38,37,33,30,32,35,27,30,40,29,40,13,27,34,18,24,18,28,22,17,27,33,23,42,34,38,26,22,19,36,23,27,30,39,27,29,26,29,27,27,31,17,16,12,18,24,13,17,7,8,10,7,5,1,4,1,1,1,0
2017/3/31,高殿６丁目,,計,2082,4117,0,34,33,34,33,32,24,31,23,18,25,31,20,18,39,37,38,45,29,49,41,52,35,44,30,42,38,43,37,45,44,62,49,50,55,51,45,56,45,42,38,48,43,54,67,69,65,62,56,61,55,53,75,59,73,43,46,58,39,44,38,40,46,37,58,65,49,80,69,63,54,56,36,60,44,44,51,64,51,43,48,42,43,42,52,27,30,17,26,32,20,24,10,13,10,11,6,2,4,1,1,1,0
2017/3/31,高殿７丁目,,男,0,815,0,5,5,3,5,5,7,3,3,0,6,1,6,5,6,4,5,4,7,12,7,8,12,12,12,4,8,16,14,6,14,9,12,15,19,9,10,14,13,13,8,17,10,7,16,14,10,11,11,13,17,8,13,14,14,18,6,5,7,12,8,13,9,12,9,10,13,10,16,17,18,14,3,3,5,14,8,8,5,9,6,7,9,10,7,5,3,6,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0
2017/3/31,高殿７丁目,,女,0,838,0,6,5,7,6,2,3,2,2,1,7,5,5,6,2,2,11,9,10,5,6,11,5,15,11,6,16,15,14,12,11,10,13,6,14,14,9,4,5,13,5,13,7,10,12,15,12,11,18,17,13,20,11,11,4,7,7,14,9,14,7,13,13,6,7,9,7,8,11,11,15,13,4,6,10,12,15,12,9,12,9,17,8,7,8,7,6,8,6,6,5,4,4,2,0,4,0,0,0,0,1,0,0
2017/3/31,高殿７丁目,,計,968,1653,0,11,10,10,11,7,10,5,5,1,13,6,11,11,8,6,16,13,17,17,13,19,17,27,23,10,24,31,28,18,25,19,25,21,33,23,19,18,18,26,13,30,17,17,28,29,22,22,29,30,30,28,24,25,18,25,13,19,16,26,15,26,22,18,16,19,20,18,27,28,33,27,7,9,15,26,23,20,14,21,15,24,17,17,15,12,9,14,7,8,7,5,5,3,0,4,0,0,0,0,1,0,0
2017/3/31,赤川１丁目,,男,0,471,0,2,3,2,1,2,1,1,3,2,1,4,2,3,1,3,1,7,3,0,6,6,6,8,9,5,9,5,6,5,6,3,8,4,9,9,4,7,6,4,7,5,8,8,7,4,11,8,5,4,5,4,9,6,5,5,2,4,6,8,7,5,7,7,11,9,6,5,13,5,6,7,7,11,4,12,7,3,13,4,5,2,1,4,2,6,4,2,2,2,0,0,2,0,0,0,0,1,1,0,0,0,0
2017/3/31,赤川１丁目,,女,0,442,0,6,7,1,6,6,1,2,1,3,2,3,2,2,3,1,3,3,4,2,2,3,4,4,6,6,1,3,5,5,8,9,8,7,6,6,1,2,1,4,1,4,7,6,4,5,9,4,2,6,8,3,9,3,4,4,5,7,4,3,5,3,5,1,3,1,4,8,11,5,7,8,6,6,7,14,7,7,11,6,4,6,4,8,4,9,7,6,5,3,1,3,1,2,3,1,2,0,0,0,0,1,0
2017/3/31,赤川１丁目,,計,583,913,0,8,10,3,7,8,2,3,4,5,3,7,4,5,4,4,4,10,7,2,8,9,10,12,15,11,10,8,11,10,14,12,16,11,15,15,5,9,7,8,8,9,15,14,11,9,20,12,7,10,13,7,18,9,9,9,7,11,10,11,12,8,12,8,14,10,10,13,24,10,13,15,13,17,11,26,14,10,24,10,9,8,5,12,6,15,11,8,7,5,1,3,3,2,3,1,2,1,1,0,0,1,0
2017/3/31,赤川２丁目,,男,0,1110,0,15,12,9,11,4,7,5,6,7,13,7,9,5,4,10,7,4,5,12,12,11,15,10,9,9,14,12,15,12,12,14,24,11,16,16,18,21,27,19,17,17,15,17,17,14,21,17,10,22,19,13,13,14,15,9,10,10,14,12,12,13,10,9,19,13,16,20,18,17,20,16,13,18,7,13,9,13,11,6,9,13,15,5,9,10,5,7,4,3,2,2,2,2,3,1,0,0,0,0,0,0,0
2017/3/31,赤川２丁目,,女,0,1099,0,9,9,11,11,11,9,5,9,10,3,2,5,6,8,7,8,14,8,11,7,12,10,15,18,13,12,16,14,13,16,9,20,14,20,9,12,11,21,13,16,11,19,18,9,10,22,13,11,11,16,14,12,13,18,8,10,13,14,13,5,5,7,10,7,8,14,14,14,21,24,14,7,8,14,16,13,16,16,13,15,15,14,12,13,10,9,13,7,6,5,6,6,2,4,5,3,2,1,0,2,1,0
2017/3/31,赤川２丁目,,計,1256,2209,0,24,21,20,22,15,16,10,15,17,16,9,14,11,12,17,15,18,13,23,19,23,25,25,27,22,26,28,29,25,28,23,44,25,36,25,30,32,48,32,33,28,34,35,26,24,43,30,21,33,35,27,25,27,33,17,20,23,28,25,17,18,17,19,26,21,30,34,32,38,44,30,20,26,21,29,22,29,27,19,24,28,29,17,22,20,14,20,11,9,7,8,8,4,7,6,3,2,1,0,2,1,0
2017/3/31,赤川３丁目,,男,0,515,0,2,5,3,2,3,4,2,3,5,2,4,6,4,4,6,6,6,4,4,6,3,5,8,6,7,1,3,5,3,5,8,3,6,9,6,8,4,3,3,8,9,5,9,6,8,9,5,2,7,7,6,8,8,6,8,9,6,3,5,9,5,8,3,13,9,4,11,13,12,8,3,11,7,9,8,8,6,5,3,8,5,2,5,5,4,6,1,5,3,0,1,1,1,0,0,1,1,0,0,0,0,0
2017/3/31,赤川３丁目,,女,0,544,0,2,1,3,2,4,3,5,1,4,4,4,3,4,4,7,4,3,5,3,6,3,1,6,2,3,3,7,2,2,4,3,6,3,9,11,2,10,6,2,1,11,8,5,4,11,3,10,5,5,7,7,11,7,7,3,5,5,4,10,6,1,6,7,3,5,10,9,5,11,12,12,5,3,10,6,9,10,13,7,8,6,10,12,5,10,8,9,3,4,6,6,2,1,7,3,0,3,2,1,0,2,0
2017/3/31,赤川３丁目,,計,596,1059,0,4,6,6,4,7,7,7,4,9,6,8,9,8,8,13,10,9,9,7,12,6,6,14,8,10,4,10,7,5,9,11,9,9,18,17,10,14,9,5,9,20,13,14,10,19,12,15,7,12,14,13,19,15,13,11,14,11,7,15,15,6,14,10,16,14,14,20,18,23,20,15,16,10,19,14,17,16,18,10,16,11,12,17,10,14,14,10,8,7,6,7,3,2,7,3,1,4,2,1,0,2,0
2017/3/31,赤川４丁目,,男,0,1146,0,3,8,6,9,8,10,9,10,9,13,3,10,4,6,9,7,7,12,22,15,19,20,20,17,9,5,6,11,11,10,16,5,13,12,11,20,9,13,14,12,15,26,18,16,16,22,14,20,11,15,18,14,20,16,21,15,9,15,25,14,9,10,17,14,14,15,13,20,19,27,19,10,9,13,18,19,14,16,12,7,9,9,10,9,11,7,7,3,4,2,3,1,1,0,2,0,0,0,0,0,0,0
2017/3/31,赤川４丁目,,女,0,1128,0,6,6,9,5,6,10,6,10,13,8,9,9,8,10,7,6,10,6,9,10,9,6,11,10,11,13,9,9,5,9,11,8,9,17,9,10,12,14,11,12,12,17,10,24,15,15,20,13,14,21,15,23,17,12,19,12,11,6,17,13,13,7,7,10,14,18,19,21,17,18,12,15,19,23,14,17,17,16,13,14,19,19,14,12,8,11,4,9,7,11,8,6,3,6,4,6,1,1,0,0,1,0
2017/3/31,赤川４丁目,,計,1119,2274,0,9,14,15,14,14,20,15,20,22,21,12,19,12,16,16,13,17,18,31,25,28,26,31,27,20,18,15,20,16,19,27,13,22,29,20,30,21,27,25,24,27,43,28,40,31,37,34,33,25,36,33,37,37,28,40,27,20,21,42,27,22,17,24,24,28,33,32,41,36,45,31,25,28,36,32,36,31,32,25,21,28,28,24,21,19,18,11,12,11,13,11,7,4,6,6,6,1,1,0,0,1,0
2017/3/31,生江１丁目,,男,0,583,0,5,3,2,1,4,0,6,4,5,4,4,4,7,7,7,1,7,11,3,6,5,6,2,5,4,5,8,7,5,6,8,6,5,5,7,9,6,3,9,9,8,6,10,2,12,10,17,12,12,12,8,12,6,7,9,7,4,6,8,4,6,9,9,5,10,3,7,8,13,10,11,5,8,10,13,10,7,6,5,7,5,5,4,1,4,4,1,0,2,3,3,1,1,1,1,0,1,0,0,0,1,0
2017/3/31,生江１丁目,,女,0,560,0,1,3,2,4,1,3,0,2,6,7,2,2,4,6,2,6,5,4,2,5,5,6,6,5,4,7,6,2,8,5,4,6,6,8,6,1,9,7,3,4,6,8,10,9,4,8,8,9,8,5,6,6,9,9,8,5,7,4,9,1,10,2,3,8,1,11,15,18,13,13,5,12,6,8,9,18,9,8,3,9,4,11,1,9,4,9,8,1,1,4,2,3,2,3,0,1,0,0,2,0,0,0
2017/3/31,生江１丁目,,計,613,1143,0,6,6,4,5,5,3,6,6,11,11,6,6,11,13,9,7,12,15,5,11,10,12,8,10,8,12,14,9,13,11,12,12,11,13,13,10,15,10,12,13,14,14,20,11,16,18,25,21,20,17,14,18,15,16,17,12,11,10,17,5,16,11,12,13,11,14,22,26,26,23,16,17,14,18,22,28,16,14,8,16,9,16,5,10,8,13,9,1,3,7,5,4,3,4,1,1,1,0,2,0,1,0
2017/3/31,生江２丁目,,男,0,625,0,4,5,4,9,7,7,5,7,7,2,3,4,0,6,5,7,7,1,9,5,3,10,7,4,11,6,5,2,4,1,11,3,5,7,10,7,10,4,7,9,8,10,8,11,9,7,10,8,7,12,10,7,9,6,8,9,5,6,6,9,5,10,6,5,9,7,6,10,10,10,11,10,6,10,13,10,10,9,5,6,8,10,6,4,8,3,4,4,4,1,5,0,0,1,1,0,1,1,1,0,0,0
2017/3/31,生江２丁目,,女,0,653,0,2,3,4,2,9,5,2,5,3,3,6,4,2,5,2,3,4,2,6,3,7,6,5,5,6,9,5,4,8,4,7,4,6,9,8,7,7,0,6,9,7,10,8,9,8,6,8,8,4,12,8,6,9,6,10,4,5,7,5,6,2,8,4,1,11,7,11,6,15,12,13,6,6,18,13,12,16,11,15,9,12,10,5,10,11,11,11,6,5,8,3,6,2,4,1,1,2,0,2,2,2,0
2017/3/31,生江２丁目,,計,660,1278,0,6,8,8,11,16,12,7,12,10,5,9,8,2,11,7,10,11,3,15,8,10,16,12,9,17,15,10,6,12,5,18,7,11,16,18,14,17,4,13,18,15,20,16,20,17,13,18,16,11,24,18,13,18,12,18,13,10,13,11,15,7,18,10,6,20,14,17,16,25,22,24,16,12,28,26,22,26,20,20,15,20,20,11,14,19,14,15,10,9,9,8,6,2,5,2,1,3,1,3,2,2,0
2017/3/31,生江３丁目,,男,0,828,0,4,3,4,4,4,4,4,5,2,7,9,1,3,4,5,8,9,7,7,12,9,9,10,11,7,13,9,7,11,12,8,5,9,12,6,11,11,10,8,7,13,8,13,15,17,9,13,14,10,11,14,9,11,10,7,6,10,11,13,6,6,15,11,8,14,11,14,14,9,23,7,12,16,15,18,13,10,13,7,8,8,17,10,6,10,6,3,4,4,2,1,0,1,1,0,0,0,0,0,0,0,0
2017/3/31,生江３丁目,,女,0,919,0,3,5,8,7,5,10,3,4,4,2,3,2,5,3,7,8,5,7,6,9,14,13,10,8,4,8,12,10,11,16,8,6,10,3,5,6,3,14,9,8,5,6,8,14,19,10,15,9,10,13,8,6,4,9,14,9,13,15,6,9,12,9,11,9,11,19,10,14,18,18,18,15,21,17,13,18,22,16,15,16,11,19,12,17,8,13,11,6,5,7,4,6,3,2,3,0,3,0,0,1,0,0
2017/3/31,生江３丁目,,計,1016,1747,0,7,8,12,11,9,14,7,9,6,9,12,3,8,7,12,16,14,14,13,21,23,22,20,19,11,21,21,17,22,28,16,11,19,15,11,17,14,24,17,15,18,14,21,29,36,19,28,23,20,24,22,15,15,19,21,15,23,26,19,15,18,24,22,17,25,30,24,28,27,41,25,27,37,32,31,31,32,29,22,24,19,36,22,23,18,19,14,10,9,9,5,6,4,3,3,0,3,0,0,1,0,0
2017/3/31,中宮１丁目,,男,0,640,0,7,6,4,5,2,4,3,1,5,4,0,5,4,1,3,3,4,3,9,6,6,2,8,5,5,8,8,8,11,9,8,12,7,11,7,6,4,4,7,12,10,9,16,14,8,8,11,14,8,8,9,10,4,9,10,7,10,9,5,6,5,7,7,10,5,10,14,6,15,10,9,6,13,8,9,11,12,10,9,8,5,4,6,4,10,5,1,1,2,2,1,0,1,0,1,0,1,0,0,0,0,0
2017/3/31,中宮１丁目,,女,0,667,0,4,2,1,1,2,4,3,3,4,2,1,2,3,5,3,3,8,9,8,4,4,5,6,6,9,4,8,10,10,9,6,10,5,10,2,2,8,9,7,3,7,3,10,9,7,6,8,10,15,10,2,7,24,10,8,5,5,10,5,1,7,5,5,8,11,9,11,17,9,15,9,14,10,14,16,10,9,12,9,14,10,9,6,11,10,5,8,6,3,3,2,2,4,2,1,1,2,1,0,0,0,0
2017/3/31,中宮１丁目,,計,734,1307,0,11,8,5,6,4,8,6,4,9,6,1,7,7,6,6,6,12,12,17,10,10,7,14,11,14,12,16,18,21,18,14,22,12,21,9,8,12,13,14,15,17,12,26,23,15,14,19,24,23,18,11,17,28,19,18,12,15,19,10,7,12,12,12,18,16,19,25,23,24,25,18,20,23,22,25,21,21,22,18,22,15,13,12,15,20,10,9,7,5,5,3,2,5,2,2,1,3,1,0,0,0,0
2017/3/31,中宮２丁目,,男,0,1183,0,8,6,6,4,13,7,11,12,7,8,14,8,9,9,7,12,6,7,10,12,14,10,17,18,11,10,14,15,15,16,12,15,12,8,12,11,16,11,8,14,14,25,13,16,14,23,15,16,26,16,17,15,19,18,11,17,18,15,9,17,14,18,11,25,11,17,14,21,30,23,18,13,13,13,14,13,15,18,10,15,11,10,14,9,3,5,7,5,12,2,3,2,1,0,2,0,1,0,1,0,0,0
2017/3/31,中宮２丁目,,女,0,1231,0,4,7,9,4,8,7,11,11,6,9,9,11,8,7,13,6,8,9,12,14,12,16,16,16,5,15,17,9,9,15,9,12,7,15,10,14,9,18,10,19,17,10,15,18,11,18,12,20,16,19,16,12,12,14,17,12,16,11,17,13,10,13,15,13,18,16,12,27,35,28,12,12,12,13,18,23,6,14,20,25,13,9,14,16,19,13,10,10,13,9,8,5,3,4,11,3,5,1,0,0,1,0
2017/3/31,中宮２丁目,,計,1233,2414,0,12,13,15,8,21,14,22,23,13,17,23,19,17,16,20,18,14,16,22,26,26,26,33,34,16,25,31,24,24,31,21,27,19,23,22,25,25,29,18,33,31,35,28,34,25,41,27,36,42,35,33,27,31,32,28,29,34,26,26,30,24,31,26,38,29,33,26,48,65,51,30,25,25,26,32,36,21,32,30,40,24,19,28,25,22,18,17,15,25,11,11,7,4,4,13,3,6,1,1,0,1,0
2017/3/31,中宮３丁目,,男,0,957,0,11,6,6,8,9,4,5,7,8,7,8,7,5,4,3,6,11,5,10,11,15,14,12,10,23,13,12,15,8,14,12,11,18,11,8,17,8,9,10,18,9,12,12,13,12,13,18,17,18,15,9,16,7,16,11,12,18,7,11,14,13,11,15,13,14,13,11,13,13,12,9,10,12,12,10,6,10,6,10,14,9,13,4,4,8,8,6,4,6,1,1,2,2,2,0,0,0,1,0,0,0,0
2017/3/31,中宮３丁目,,女,0,968,0,7,9,5,6,8,3,7,12,5,10,6,10,7,4,5,6,8,5,6,6,12,12,7,10,11,8,15,10,11,16,15,14,9,7,11,18,6,8,12,11,16,12,15,16,7,15,15,18,13,14,16,5,16,8,5,13,9,11,12,10,11,9,11,12,13,9,20,12,15,15,14,1,15,15,16,9,12,13,9,14,13,12,13,15,11,6,9,6,3,6,3,3,7,5,1,2,1,2,0,0,1,0
2017/3/31,中宮３丁目,,計,1025,1925,0,18,15,11,14,17,7,12,19,13,17,14,17,12,8,8,12,19,10,16,17,27,26,19,20,34,21,27,25,19,30,27,25,27,18,19,35,14,17,22,29,25,24,27,29,19,28,33,35,31,29,25,21,23,24,16,25,27,18,23,24,24,20,26,25,27,22,31,25,28,27,23,11,27,27,26,15,22,19,19,28,22,25,17,19,19,14,15,10,9,7,4,5,9,7,1,2,1,3,0,0,1,0
2017/3/31,中宮４丁目,,男,0,793,0,4,7,7,7,6,5,5,4,1,13,6,8,5,7,7,7,5,5,10,10,4,8,22,8,11,13,13,4,10,12,15,8,8,16,9,14,11,9,11,10,9,10,11,6,9,14,16,13,16,5,10,10,14,11,8,12,16,9,11,10,5,5,8,7,9,14,17,9,14,19,13,7,6,6,6,6,11,6,3,8,9,7,6,4,6,7,1,2,2,3,0,1,0,0,0,0,0,0,0,0,1,0
2017/3/31,中宮４丁目,,女,0,779,0,4,3,5,3,4,6,7,7,4,6,6,7,10,4,4,6,3,6,7,13,13,10,13,9,14,12,19,10,10,7,13,11,7,4,15,13,8,9,12,11,12,2,5,13,12,11,15,14,6,10,8,5,8,8,10,11,6,11,7,7,7,5,6,5,8,10,10,3,12,12,6,4,6,13,9,11,9,8,11,9,9,13,9,5,6,12,10,7,5,4,1,2,3,5,2,2,0,1,1,0,2,0
2017/3/31,中宮４丁目,,計,902,1572,0,8,10,12,10,10,11,12,11,5,19,12,15,15,11,11,13,8,11,17,23,17,18,35,17,25,25,32,14,20,19,28,19,15,20,24,27,19,18,23,21,21,12,16,19,21,25,31,27,22,15,18,15,22,19,18,23,22,20,18,17,12,10,14,12,17,24,27,12,26,31,19,11,12,19,15,17,20,14,14,17,18,20,15,9,12,19,11,9,7,7,1,3,3,5,2,2,0,1,1,0,3,0
2017/3/31,中宮５丁目,,男,0,866,0,6,9,8,2,6,8,6,8,9,11,7,9,5,10,6,5,5,11,7,7,16,15,16,13,5,12,5,9,10,12,14,7,8,14,25,10,17,15,9,8,11,17,17,14,21,14,19,19,15,13,11,9,12,2,18,8,5,6,6,13,4,14,10,6,13,14,13,16,14,13,11,4,7,14,14,6,8,3,6,6,4,5,4,2,4,3,2,1,4,2,2,1,0,1,0,0,0,0,0,0,0,0
2017/3/31,中宮５丁目,,女,0,896,0,6,9,8,11,7,8,8,8,5,7,3,15,10,12,7,7,7,4,17,8,6,14,11,10,11,12,10,9,11,9,10,10,11,12,12,11,10,15,12,24,13,10,18,18,20,11,19,11,12,7,1,15,8,6,9,9,8,6,2,7,10,11,12,10,11,10,10,9,16,13,12,5,6,11,11,11,8,3,8,12,12,3,9,9,7,10,6,5,6,3,4,1,3,2,2,0,2,1,3,0,2,0
2017/3/31,中宮５丁目,,計,980,1762,0,12,18,16,13,13,16,14,16,14,18,10,24,15,22,13,12,12,15,24,15,22,29,27,23,16,24,15,18,21,21,24,17,19,26,37,21,27,30,21,32,24,27,35,32,41,25,38,30,27,20,12,24,20,8,27,17,13,12,8,20,14,25,22,16,24,24,23,25,30,26,23,9,13,25,25,17,16,6,14,18,16,8,13,11,11,13,8,6,10,5,6,2,3,3,2,0,2,1,3,0,2,0
2017/3/31,大宮１丁目,,男,0,886,0,4,3,8,3,4,4,6,2,5,5,2,0,5,1,3,1,3,0,10,9,3,10,10,3,11,18,17,14,12,14,17,12,14,11,10,6,10,11,11,9,13,16,16,12,13,12,14,17,16,15,13,13,15,7,16,17,10,11,16,9,18,12,17,9,13,24,13,15,16,18,13,13,19,9,7,13,13,5,6,2,10,5,8,7,2,7,2,1,5,5,4,1,1,0,0,1,0,0,0,0,0,0
