﻿基準日,町丁目名,秘書区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,安治川１丁目,,男,,94,,1,1,1,2,,,,,,,,1,,,,,1,1,1,1,,1,4,3,,3,1,2,1,4,2,3,2,1,,1,,,1,1,1,1,,3,,1,3,,1,2,,,,1,2,1,,1,1,,3,1,6,1,1,3,3,1,3,2,2,,2,3,1,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,
2013/3/31,安治川１丁目,,女,,110,,4,1,2,,2,1,1,,,1,,,,,2,1,1,1,,,,2,5,2,,1,2,2,,2,2,5,,2,2,2,1,2,1,3,1,4,1,,2,1,1,2,,1,,,,,,,2,,,2,2,2,1,2,4,5,1,2,4,1,2,,,,,,1,,,,2,1,,2,,1,1,,,1,3,1,,,1,,,,,,,
2013/3/31,安治川１丁目,,総,109,204,,5,2,3,2,2,1,1,,,1,,1,,,2,1,2,2,1,1,,3,9,5,,4,3,4,1,6,4,8,2,3,2,3,1,2,2,4,2,5,1,3,2,2,4,2,1,3,,,,1,2,1,2,1,1,2,5,3,7,3,5,8,4,3,7,3,4,,2,3,1,2,1,,,1,2,1,1,2,,1,1,,,1,3,1,,,1,,,,,,,
2013/3/31,安治川２丁目,,男,,67,,1,1,,,1,1,1,,,,1,,,,1,,,1,,,1,1,,2,,,,2,1,1,2,2,3,,4,1,,2,1,,1,,2,1,,2,1,,,,,,2,,1,,1,3,,2,,,1,2,2,,1,,1,1,,,,3,1,1,1,1,1,,,1,,1,,,1,,,,,1,,,,,,,,,,
2013/3/31,安治川２丁目,,女,,61,,,1,,1,1,,,,,1,,,2,,,1,,,,,,2,1,2,2,,2,,1,1,2,1,,1,,1,,,2,1,,,2,,1,1,,,,1,,2,1,,1,,2,,,2,2,,,1,1,,,1,1,2,2,,1,,3,,1,,1,,1,,1,,,1,,,,1,1,,,,,,1,,,,,
2013/3/31,安治川２丁目,,総,62,128,,1,2,,1,2,1,1,,,1,1,,2,,1,1,,1,,,1,3,1,4,2,,2,2,2,2,4,3,3,1,4,2,,2,3,1,1,,4,1,1,3,1,,,1,,2,3,,2,,3,3,,4,2,,1,3,3,,1,1,2,3,2,,1,3,4,1,2,1,2,,1,1,1,1,,1,1,,,1,1,1,,,,,1,,,,,
2013/3/31,阿波座１丁目,,男,,141,,2,1,,,,1,,1,,,,,,1,,1,,,1,,1,1,,2,5,9,3,5,6,4,4,4,8,2,3,4,4,4,8,1,,3,,1,2,1,3,1,3,,2,,3,1,1,,1,1,,1,3,1,3,2,3,4,1,2,1,,1,1,1,,1,,,,1,1,1,1,,2,,,,1,,,,,,,,,,,,,,
2013/3/31,阿波座１丁目,,女,,149,,5,2,,1,,1,,,,1,,1,,,,,,,1,1,,1,2,3,2,5,7,6,4,7,6,4,9,5,4,2,2,3,5,2,1,1,1,1,1,2,1,,1,3,,1,2,2,1,3,,2,,2,3,1,3,3,2,,1,,,1,,1,2,,,1,1,1,,1,1,,1,2,1,1,1,1,,2,,1,,,,,,,,,,
2013/3/31,阿波座１丁目,,総,204,290,,7,3,,1,,2,,1,,1,,1,,1,,1,,,2,1,1,2,2,5,7,14,10,11,10,11,10,8,17,7,7,6,6,7,13,3,1,4,1,2,3,3,4,1,4,3,2,1,5,3,2,3,1,3,,3,6,2,6,5,5,4,2,2,1,1,1,2,3,,1,1,1,1,1,2,2,1,1,4,1,1,1,2,,2,,1,,,,,,,,,,
2013/3/31,阿波座２丁目,,男,,136,,,,,,1,,,,1,,,1,1,,,1,1,,,2,1,3,3,5,4,3,2,2,6,3,5,2,6,5,4,5,6,4,3,2,,3,,1,2,2,4,3,,2,,1,1,2,2,1,2,,,1,2,5,2,2,,2,1,1,,,1,2,1,1,1,1,1,,,2,,1,,,,,1,,,,,,,,,,,,,,,
2013/3/31,阿波座２丁目,,女,,87,,,1,,,,,1,,,,1,,,,1,,,,,,,1,3,3,6,4,2,3,5,1,1,4,2,5,5,3,1,1,1,3,1,2,,2,1,1,1,,,,3,2,,1,,2,,1,,,3,,1,1,,,,1,,,,,,1,,,,1,,,1,1,,1,,,,,,,1,,,,,,,,,,,
2013/3/31,阿波座２丁目,,総,189,223,,,1,,,1,,1,,1,,1,1,1,,1,1,1,,,2,1,4,6,8,10,7,4,5,11,4,6,6,8,10,9,8,7,5,4,5,1,5,,3,3,3,5,3,,2,3,3,1,3,2,3,2,1,,1,5,5,3,3,,2,1,2,,,1,2,1,2,1,1,1,1,,2,1,2,,1,,,1,,,,1,,,,,,,,,,,
2013/3/31,立売堀１丁目,,男,,382,,11,1,2,2,2,2,3,5,3,,1,3,4,2,2,2,2,3,2,2,3,4,3,6,4,8,10,7,9,10,10,14,12,16,7,8,6,16,6,5,10,11,7,7,4,9,5,8,8,7,6,4,7,4,2,3,5,4,2,3,6,3,3,5,1,1,4,2,2,2,1,1,,2,2,1,1,1,1,1,3,1,,1,2,,,,,,1,,,,,,,,,,,
2013/3/31,立売堀１丁目,,女,,390,,4,2,4,2,1,1,1,1,3,3,1,2,3,2,6,2,2,3,2,,4,2,4,8,6,7,9,7,8,16,13,11,8,16,8,12,10,7,17,14,6,13,10,3,11,7,4,6,2,4,6,1,8,3,6,3,4,2,2,6,1,,6,3,,4,2,,,1,1,1,2,4,3,2,4,4,1,3,1,1,,1,2,,,,1,1,,,,,,1,,,1,,,
2013/3/31,立売堀１丁目,,総,484,772,,15,3,6,4,3,3,4,6,6,3,2,5,7,4,8,4,4,6,4,2,7,6,7,14,10,15,19,14,17,26,23,25,20,32,15,20,16,23,23,19,16,24,17,10,15,16,9,14,10,11,12,5,15,7,8,6,9,6,4,9,7,3,9,8,1,5,6,2,2,3,2,2,2,6,5,3,5,5,2,4,4,2,,2,4,,,,1,1,1,,,,,1,,,1,,,
2013/3/31,立売堀２丁目,,男,,103,,,2,2,,,1,2,,1,,,2,1,,,,1,,,1,,2,1,3,1,4,1,3,3,,2,2,6,4,2,1,2,2,3,3,3,,1,2,1,1,,,,1,,,3,3,1,1,1,,1,2,1,2,2,1,3,4,2,2,,2,,1,,,,,,,,,1,,2,,,,,,,,,,,1,,,,,,,,
2013/3/31,立売堀２丁目,,女,,162,,3,1,4,,2,,,,,,1,,1,,,,1,1,,,,,2,2,2,4,2,12,2,5,4,6,4,7,6,10,3,4,2,4,2,5,5,,1,2,3,1,,2,1,,2,1,1,1,3,,1,,4,4,4,1,3,2,1,,2,2,1,,2,,,,,1,2,,1,1,,,,2,,1,,1,,,,1,,,,,,,,
2013/3/31,立売堀２丁目,,総,171,265,,3,3,6,,2,1,2,,1,,1,2,2,,,,2,1,,1,,2,3,5,3,8,3,15,5,5,6,8,10,11,8,11,5,6,5,7,5,5,6,2,2,3,3,1,,3,1,,5,4,2,2,4,,2,2,5,6,6,2,6,6,3,2,2,4,1,1,2,,,,,1,2,,2,1,2,,,2,,1,,1,,,,2,,,,,,,,
2013/3/31,立売堀３丁目,,男,,518,,6,6,5,6,2,8,9,5,7,1,10,6,8,3,6,3,6,2,1,3,2,3,7,6,6,11,9,8,7,9,13,8,10,13,9,13,12,12,9,12,18,12,13,17,10,13,10,11,8,4,8,7,2,6,5,6,3,4,3,4,2,8,5,5,11,2,5,6,5,,2,3,,2,3,1,1,3,1,,1,,,1,,,1,,,2,,1,1,,,,,,,,,
2013/3/31,立売堀３丁目,,女,,611,,4,4,6,9,5,6,8,7,3,7,5,3,5,9,5,7,4,2,3,1,3,2,4,8,7,8,10,10,12,11,21,13,7,13,15,11,17,14,13,12,17,14,11,17,12,9,16,10,13,7,9,8,5,7,8,6,6,8,4,9,8,8,6,4,7,8,1,4,3,4,4,7,2,2,5,1,1,,1,4,2,1,,1,5,4,,2,1,,1,1,,1,,1,,1,,,,
2013/3/31,立売堀３丁目,,総,617,1129,,10,10,11,15,7,14,17,12,10,8,15,9,13,12,11,10,10,4,4,4,5,5,11,14,13,19,19,18,19,20,34,21,17,26,24,24,29,26,22,24,35,26,24,34,22,22,26,21,21,11,17,15,7,13,13,12,9,12,7,13,10,16,11,9,18,10,6,10,8,4,6,10,2,4,8,2,2,3,2,4,3,1,,2,5,4,1,2,1,2,1,2,1,1,,1,,1,,,,
2013/3/31,立売堀４丁目,,男,,580,,6,2,8,4,7,4,8,5,6,5,10,8,1,4,1,1,4,1,1,3,5,3,6,7,3,10,15,13,22,7,13,18,25,18,24,15,15,14,19,16,11,10,16,10,11,8,8,2,6,6,6,7,3,9,,6,3,4,2,11,4,5,5,7,10,8,3,5,5,1,1,4,2,4,1,2,3,1,,4,3,2,,,,,1,2,1,,,,,,,,,,,,,
