﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,山王１丁目,,男,0,742,0,1,1,1,1,1,1,0,0,0,3,0,1,1,0,4,1,3,1,3,1,10,10,21,18,14,19,20,13,21,10,10,11,18,7,7,9,7,5,6,12,3,7,7,10,7,4,13,6,10,7,12,23,6,11,9,13,16,11,12,17,10,9,4,8,11,16,12,11,10,4,12,16,13,14,21,10,14,7,3,7,12,10,7,5,5,1,3,3,3,3,1,1,0,0,0,0,0,0,0,0,0,0
2024/3/31,山王１丁目,,女,0,519,0,0,3,2,0,2,1,1,0,0,3,1,1,1,1,1,3,1,1,2,3,7,16,13,20,17,14,7,13,9,5,10,5,6,7,6,5,2,4,4,5,5,7,3,4,6,5,5,4,6,3,4,5,5,12,5,8,7,9,4,7,7,4,8,5,5,5,7,6,3,3,4,5,8,5,6,10,11,10,9,7,9,6,6,4,4,5,10,4,5,6,4,4,1,1,2,3,0,0,0,0,1,0
2024/3/31,山王１丁目,,計,1020,1261,0,1,4,3,1,3,2,1,0,0,6,1,2,2,1,5,4,4,2,5,4,17,26,34,38,31,33,27,26,30,15,20,16,24,14,13,14,9,9,10,17,8,14,10,14,13,9,18,10,16,10,16,28,11,23,14,21,23,20,16,24,17,13,12,13,16,21,19,17,13,7,16,21,21,19,27,20,25,17,12,14,21,16,13,9,9,6,13,7,8,9,5,5,1,1,2,3,0,0,0,0,1,0
2024/3/31,山王２丁目,,男,0,913,0,0,0,0,1,2,0,1,3,0,0,1,1,0,3,2,2,1,2,3,10,10,7,11,11,15,8,6,12,9,8,9,8,6,6,9,3,6,12,2,7,10,2,9,9,10,8,9,7,13,12,15,16,12,18,13,21,14,18,12,15,13,11,13,9,18,9,20,16,14,18,23,20,19,20,30,20,24,28,23,16,15,23,14,17,8,6,4,4,4,5,5,2,0,1,0,0,0,1,0,0,0,0
2024/3/31,山王２丁目,,女,0,430,0,1,1,0,1,1,1,0,2,2,1,1,2,2,1,1,2,2,2,1,6,5,4,5,7,9,6,9,6,8,4,3,7,2,3,3,1,4,3,1,2,5,3,3,3,2,4,6,3,8,5,9,6,5,4,9,7,5,9,4,3,7,6,4,8,6,2,3,6,3,3,4,1,7,10,7,14,5,15,4,10,5,11,9,7,5,4,2,9,4,3,2,6,3,3,2,1,2,0,0,1,1,0
2024/3/31,山王２丁目,,計,1119,1343,0,1,1,0,2,3,1,1,5,2,1,2,3,2,4,3,4,3,4,4,16,15,11,16,18,24,14,15,18,17,12,12,15,8,9,12,4,10,15,3,9,15,5,12,12,12,12,15,10,21,17,24,22,17,22,22,28,19,27,16,18,20,17,17,17,24,11,23,22,17,21,27,21,26,30,37,34,29,43,27,26,20,34,23,24,13,10,6,13,8,8,7,8,3,4,2,1,2,1,0,1,1,0
2024/3/31,山王３丁目,,男,0,945,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,2,0,0,1,2,4,6,3,4,11,6,10,7,12,10,9,6,10,3,7,1,3,6,7,10,8,3,5,4,6,6,6,10,10,5,12,16,10,16,16,16,20,26,13,14,17,20,12,24,23,18,20,21,22,20,20,29,25,29,23,31,38,30,21,20,21,11,13,16,11,7,6,7,6,2,3,3,3,3,2,1,1,0,0,0,0,0,0
2024/3/31,山王３丁目,,女,0,265,0,0,1,0,2,0,0,0,2,0,1,0,0,0,1,1,0,2,0,0,6,1,6,3,2,6,4,4,6,4,5,8,2,2,1,1,2,3,4,2,0,0,2,2,2,4,3,2,4,3,3,2,4,3,7,4,3,5,3,3,3,3,2,0,4,3,3,4,6,4,11,5,2,1,4,2,5,7,6,4,5,3,6,1,5,7,4,3,3,0,1,3,2,1,0,1,0,0,0,0,0,0,0
2024/3/31,山王３丁目,,計,1106,1210,0,1,1,1,2,0,0,1,2,0,1,0,1,0,1,3,0,2,1,2,10,7,9,7,13,12,14,11,18,14,14,14,12,5,8,2,5,9,11,12,8,3,7,6,8,10,9,12,14,8,15,18,14,19,23,20,23,31,16,17,20,23,14,24,27,21,23,25,28,24,31,34,27,30,27,33,43,37,27,24,26,14,19,17,16,14,10,10,9,2,4,6,5,4,2,2,1,0,0,0,0,0,0
2024/3/31,太子１丁目,,男,0,1080,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,2,1,1,2,5,5,5,13,11,9,9,9,9,13,6,9,4,11,5,11,3,13,6,14,10,7,8,8,7,7,11,14,15,15,10,18,21,16,20,21,19,20,17,30,23,20,25,12,23,21,29,21,30,26,23,33,39,35,27,34,26,17,20,19,18,22,14,10,10,7,5,4,4,4,4,0,0,1,0,0,0,0,0,0,0
2024/3/31,太子１丁目,,女,0,262,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,1,12,1,4,1,4,2,6,3,3,3,1,0,3,3,0,2,0,1,2,1,1,3,0,4,2,4,3,2,5,4,1,5,6,2,6,6,1,2,4,4,4,3,2,3,4,3,5,2,2,3,3,9,5,7,7,4,4,4,8,5,3,3,3,4,7,6,6,5,3,3,1,1,0,2,0,0,0,0,0,0
2024/3/31,太子１丁目,,計,1270,1342,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,3,3,3,3,4,6,17,6,17,12,13,11,15,12,16,9,10,4,14,8,11,5,13,7,16,11,8,11,8,11,9,15,17,17,20,14,19,26,22,22,27,25,21,19,34,27,24,28,14,26,25,32,26,32,28,26,36,48,40,34,41,30,21,24,27,23,25,17,13,14,14,11,10,9,7,7,1,1,1,2,0,0,0,0,0,0
2024/3/31,太子２丁目,,男,0,367,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,4,3,1,0,2,1,0,0,0,0,2,0,0,1,1,0,2,0,2,2,5,1,0,0,1,0,1,4,6,3,4,6,4,5,7,4,7,9,2,5,8,5,10,6,10,14,12,14,16,11,9,17,14,15,12,12,8,6,10,8,7,5,6,6,4,1,3,3,5,2,3,1,0,1,0,0,0,0,0,0
2024/3/31,太子２丁目,,女,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,2,2,1,2,1,1,2,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,2,0,0,2,2,0,0,0,2,5,1,0,3,0,1,2,0,2,1,1,3,1,2,1,0,2,2,1,0,2,0,0,3,4,5,3,3,2,1,3,1,4,2,4,0,1,1,0,0,1,0,0,0,0
2024/3/31,太子２丁目,,計,426,464,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,2,4,6,4,3,1,3,3,1,0,1,0,2,0,0,1,2,1,2,0,2,2,5,2,0,1,2,0,3,4,6,5,6,6,4,5,9,9,8,9,5,5,9,7,10,8,11,15,15,15,18,12,9,19,16,16,12,14,8,6,13,12,12,8,9,8,5,4,4,7,7,6,3,2,1,1,0,1,0,0,0,0
2024/3/31,萩之茶屋１丁目,,男,0,3182,0,1,0,1,0,0,1,1,3,0,0,0,0,0,1,2,0,0,1,1,0,2,3,6,1,2,3,8,3,7,12,9,6,10,9,3,7,14,12,7,17,18,15,37,23,29,19,31,30,33,39,43,52,51,59,64,63,60,81,66,64,54,81,67,66,64,75,64,97,92,105,81,119,115,126,124,116,121,85,52,50,68,62,56,48,26,30,28,21,17,9,10,10,7,3,2,0,1,0,0,0,0,0
2024/3/31,萩之茶屋１丁目,,女,0,304,0,0,0,0,0,2,0,0,0,2,0,0,1,0,0,1,0,1,0,0,0,1,1,0,1,0,3,3,1,0,1,2,1,0,2,1,1,2,2,1,3,1,2,1,0,3,2,2,1,3,1,2,5,9,4,1,15,2,6,3,1,3,5,1,5,5,3,3,3,10,2,5,5,6,7,5,8,6,4,5,6,12,11,6,9,12,11,10,2,11,5,4,5,1,1,5,2,1,2,0,0,0,0
2024/3/31,萩之茶屋１丁目,,計,3403,3486,0,1,0,1,0,2,1,1,3,2,0,0,1,0,1,3,0,1,1,1,0,3,4,6,2,2,6,11,4,7,13,11,7,10,11,4,8,16,14,8,20,19,17,38,23,32,21,33,31,36,40,45,57,60,63,65,78,62,87,69,65,57,86,68,71,69,78,67,100,102,107,86,124,121,133,129,124,127,89,57,56,80,73,62,57,38,41,38,23,28,14,14,15,8,4,7,2,2,2,0,0,0,0
2024/3/31,萩之茶屋２丁目,,男,0,2866,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,6,11,7,9,10,9,8,8,13,13,9,6,9,8,11,8,15,5,12,16,25,18,16,24,24,33,28,38,39,34,47,58,74,68,63,77,79,72,67,71,78,81,56,63,71,75,80,75,72,62,65,87,82,103,79,95,95,44,39,37,44,38,38,28,31,12,22,18,16,9,8,2,3,1,1,1,0,0,0,0,0,0
2024/3/31,萩之茶屋２丁目,,女,0,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,6,4,6,4,2,5,3,1,1,1,0,0,0,0,2,1,1,1,1,1,0,1,0,0,2,1,0,1,0,1,1,0,2,3,2,0,0,2,3,1,5,1,1,1,1,0,0,4,1,1,5,4,3,2,1,2,1,5,2,4,4,0,3,5,3,0,3,1,1,1,1,0,0,1,1,1,0,1,0,0,0,0
2024/3/31,萩之茶屋２丁目,,計,2980,3003,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,3,6,12,15,13,13,12,14,11,9,14,14,9,6,9,8,13,9,16,6,13,17,25,19,16,24,26,34,28,39,39,35,48,58,76,71,65,77,79,74,70,72,83,82,57,64,72,75,80,79,73,63,70,91,85,105,80,97,96,49,41,41,48,38,41,33,34,12,25,19,17,10,9,2,3,2,2,2,0,1,0,0,0,0
2024/3/31,萩之茶屋３丁目,,男,0,932,0,0,0,1,1,0,0,0,1,0,1,2,0,0,0,0,1,0,1,1,3,0,0,3,6,5,3,2,4,4,1,3,3,5,4,5,4,5,4,6,7,5,4,3,8,6,13,5,9,15,11,18,25,19,18,17,14,20,18,20,18,16,17,13,18,10,12,11,26,17,24,32,25,29,30,30,40,35,24,11,22,19,13,22,17,12,13,7,6,6,5,6,5,4,2,0,0,1,0,0,0,0,0
2024/3/31,萩之茶屋３丁目,,女,0,143,0,0,0,0,0,2,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,1,0,5,0,1,1,3,0,3,3,1,2,2,1,1,3,1,2,1,1,2,3,1,0,1,4,2,1,1,0,3,0,2,2,2,3,2,1,2,2,1,2,0,2,4,2,1,4,0,3,1,0,1,2,1,9,3,4,4,2,2,2,3,2,3,1,1,2,2,2,0,2,0,1,1,0,0,0,0,0,0,0
2024/3/31,萩之茶屋３丁目,,計,1023,1075,0,0,0,1,1,2,0,0,2,1,1,2,0,0,1,1,2,0,1,1,3,1,0,8,6,6,4,5,4,7,4,4,5,7,5,6,7,6,6,7,8,7,7,4,8,7,17,7,10,16,11,21,25,21,20,19,17,22,19,22,20,17,19,13,20,14,14,12,30,17,27,33,25,30,32,31,49,38,28,15,24,21,15,25,19,15,14,8,8,8,7,6,7,4,3,1,0,1,0,0,0,0,0
2024/3/31,花園北１丁目,,男,0,1275,0,3,6,1,2,0,1,0,0,1,0,0,0,1,0,2,1,2,1,4,8,6,19,23,30,23,17,25,26,25,23,15,14,12,16,9,12,10,10,7,11,8,10,12,9,10,12,12,12,13,12,19,19,14,12,23,21,13,18,14,19,14,27,18,24,18,19,19,28,19,26,28,19,32,40,41,31,32,42,14,22,22,12,19,15,10,8,7,3,7,4,4,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,花園北１丁目,,女,0,566,0,0,4,1,0,2,0,1,0,0,0,0,0,0,0,0,1,1,3,5,14,14,17,16,26,29,12,15,21,17,12,14,13,7,9,4,8,5,6,3,4,6,4,5,5,5,5,1,4,5,4,6,4,3,6,5,4,1,4,3,3,1,6,6,6,4,5,7,6,3,4,4,7,8,2,9,13,12,4,1,3,14,8,9,4,5,3,8,8,5,4,5,4,1,5,3,1,0,0,0,0,1,0
2024/3/31,花園北１丁目,,計,1669,1841,0,3,10,2,2,2,1,1,0,1,0,0,0,1,0,2,2,3,4,9,22,20,36,39,56,52,29,40,47,42,35,29,27,19,25,13,20,15,16,10,15,14,14,17,14,15,17,13,16,18,16,25,23,17,18,28,25,14,22,17,22,15,33,24,30,22,24,26,34,22,30,32,26,40,42,50,44,44,46,15,25,36,20,28,19,15,11,15,11,12,8,9,6,2,5,3,1,0,0,0,0,1,0
2024/3/31,花園北２丁目,,男,0,1812,0,1,1,3,1,3,2,0,0,1,1,0,1,3,2,0,3,1,3,6,12,18,18,42,39,55,31,27,33,33,30,33,31,20,16,14,17,14,12,9,9,20,14,13,14,19,23,12,12,20,22,21,23,29,26,22,29,24,21,36,25,27,12,20,33,28,25,23,38,25,30,32,32,47,41,56,57,56,26,25,29,13,24,18,28,18,20,7,11,16,12,2,2,0,2,4,1,2,0,0,0,0,0
2024/3/31,花園北２丁目,,女,0,920,0,3,3,2,2,1,3,1,1,2,2,3,1,1,1,2,2,1,6,4,10,16,26,36,56,30,29,25,30,28,23,16,10,8,8,9,9,6,2,4,5,3,4,3,9,7,8,4,8,6,6,6,12,10,10,7,11,12,10,5,6,6,7,6,16,10,9,15,8,12,10,11,7,9,16,12,15,10,16,8,6,19,14,18,10,11,6,11,9,10,5,9,2,3,5,1,1,1,1,0,0,1,0
2024/3/31,花園北２丁目,,計,2411,2732,0,4,4,5,3,4,5,1,1,3,3,3,2,4,3,2,5,2,9,10,22,34,44,78,95,85,60,52,63,61,53,49,41,28,24,23,26,20,14,13,14,23,18,16,23,26,31,16,20,26,28,27,35,39,36,29,40,36,31,41,31,33,19,26,49,38,34,38,46,37,40,43,39,56,57,68,72,66,42,33,35,32,38,36,38,29,26,18,20,26,17,11,4,3,7,5,2,3,1,0,0,1,0
2024/3/31,花園南１丁目,,男,0,617,0,2,5,1,2,0,0,2,0,2,2,0,1,3,1,0,3,0,3,2,3,9,7,5,14,12,13,12,11,10,10,9,8,5,10,11,5,8,3,5,8,9,6,6,5,4,9,6,8,6,6,10,16,8,11,7,4,7,7,7,10,10,7,6,10,15,4,7,5,7,4,8,12,14,13,15,20,13,10,9,8,8,10,7,5,8,4,5,5,3,2,1,0,0,2,0,0,1,0,0,0,0,0
