﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,中道１丁目,,男,,691,,7,6,6,6,3,4,,1,1,4,1,3,3,6,3,5,1,1,6,5,6,7,7,14,12,19,22,28,16,28,13,21,15,19,7,17,13,11,14,13,9,12,11,8,9,11,8,7,8,6,3,6,7,5,8,7,6,10,7,4,7,6,13,17,8,12,8,6,3,10,9,9,5,9,5,4,5,7,3,4,2,1,2,2,1,2,,2,,,,1,1,,,,,,1,,,
2013/3/31,中道１丁目,,女,,792,,5,5,4,4,3,,4,2,4,,2,2,5,1,1,5,1,2,4,1,5,7,12,31,31,30,20,23,24,15,20,17,18,15,20,17,10,8,11,5,15,11,11,14,11,7,12,13,6,7,8,10,8,8,5,6,9,7,8,6,8,6,17,11,10,15,9,6,9,7,10,5,13,6,8,4,5,11,7,5,5,3,3,8,4,6,,,,1,3,5,2,1,1,,2,,,,,
2013/3/31,中道１丁目,,総,978,1483,,12,11,10,10,6,4,4,3,5,4,3,5,8,7,4,10,2,3,10,6,11,14,19,45,43,49,42,51,40,43,33,38,33,34,27,34,23,19,25,18,24,23,22,22,20,18,20,20,14,13,11,16,15,13,13,13,15,17,15,10,15,12,30,28,18,27,17,12,12,17,19,14,18,15,13,8,10,18,10,9,7,4,5,10,5,8,,2,,1,3,6,3,1,1,,2,,1,,,
2013/3/31,中道２丁目,,男,,1279,,14,12,10,2,9,8,7,8,1,5,5,6,5,6,11,3,6,9,10,11,13,13,10,14,14,21,15,35,14,24,24,17,20,16,19,20,18,23,18,27,21,15,16,13,17,13,32,23,13,11,23,13,13,20,17,14,17,13,18,19,15,23,23,24,21,32,20,17,14,16,23,17,18,11,10,19,13,8,12,14,15,7,9,6,5,4,2,4,3,3,4,2,,1,,,,,,,,
2013/3/31,中道２丁目,,女,,1390,,15,6,7,3,6,6,6,7,6,3,9,9,9,6,5,8,4,10,10,8,16,7,19,22,25,20,19,22,17,30,15,19,13,22,23,18,16,16,10,19,21,22,16,20,17,14,19,9,14,11,14,14,16,17,12,13,20,20,20,13,14,26,25,21,29,18,20,16,16,25,23,27,28,18,14,26,23,17,20,18,15,12,13,8,13,11,4,11,5,4,4,2,6,7,6,6,3,2,1,,,
2013/3/31,中道２丁目,,総,1494,2669,,29,18,17,5,15,14,13,15,7,8,14,15,14,12,16,11,10,19,20,19,29,20,29,36,39,41,34,57,31,54,39,36,33,38,42,38,34,39,28,46,42,37,32,33,34,27,51,32,27,22,37,27,29,37,29,27,37,33,38,32,29,49,48,45,50,50,40,33,30,41,46,44,46,29,24,45,36,25,32,32,30,19,22,14,18,15,6,15,8,7,8,4,6,8,6,6,3,2,1,,,
2013/3/31,中道３丁目,,男,,768,,4,6,4,12,2,6,8,5,6,6,4,5,10,3,4,5,8,4,5,10,6,10,5,10,6,21,14,9,15,18,13,14,14,12,11,13,11,15,17,16,15,13,22,13,10,16,15,8,10,9,11,7,10,9,10,5,7,11,9,9,7,11,5,9,8,17,9,6,7,10,9,3,7,7,9,15,3,3,5,6,3,6,2,4,4,,2,1,1,1,,,1,,,,,,,1,,
2013/3/31,中道３丁目,,女,,882,,8,5,8,4,3,8,10,5,4,6,2,3,6,2,4,9,6,6,5,8,10,8,14,12,13,19,16,18,8,16,15,15,16,12,15,15,20,17,17,10,15,21,23,15,14,14,8,8,10,6,13,9,14,8,9,7,10,6,11,7,6,8,14,13,13,13,8,11,12,10,17,14,15,6,4,9,9,7,8,9,5,9,1,5,6,3,2,5,1,3,3,1,1,1,1,,,1,,1,1,
2013/3/31,中道３丁目,,総,939,1650,,12,11,12,16,5,14,18,10,10,12,6,8,16,5,8,14,14,10,10,18,16,18,19,22,19,40,30,27,23,34,28,29,30,24,26,28,31,32,34,26,30,34,45,28,24,30,23,16,20,15,24,16,24,17,19,12,17,17,20,16,13,19,19,22,21,30,17,17,19,20,26,17,22,13,13,24,12,10,13,15,8,15,3,9,10,3,4,6,2,4,3,1,2,1,1,,,1,,2,1,
2013/3/31,中道４丁目,,男,,769,,5,5,7,4,3,3,8,4,7,3,4,8,8,6,8,7,9,10,2,5,7,7,8,11,11,4,8,9,7,9,15,15,12,13,14,14,9,10,12,11,10,15,14,10,12,9,5,13,12,8,8,8,17,10,9,7,6,6,10,8,15,14,12,13,12,18,11,5,8,15,13,9,10,4,6,11,4,6,7,7,9,4,,4,6,6,4,3,1,1,1,2,3,2,1,1,1,,1,,,
2013/3/31,中道４丁目,,女,,798,,4,6,4,5,4,4,6,3,5,6,8,8,4,8,5,7,4,2,2,9,1,6,7,6,13,11,9,14,16,10,19,8,12,14,12,7,8,7,15,8,9,13,11,19,11,14,6,16,11,7,11,8,6,9,7,2,6,11,12,9,11,14,11,24,12,7,9,15,3,10,6,7,10,12,7,10,6,8,12,13,10,8,7,7,6,4,6,6,5,6,2,3,4,4,3,2,1,,1,,1,
2013/3/31,中道４丁目,,総,817,1567,,9,11,11,9,7,7,14,7,12,9,12,16,12,14,13,14,13,12,4,14,8,13,15,17,24,15,17,23,23,19,34,23,24,27,26,21,17,17,27,19,19,28,25,29,23,23,11,29,23,15,19,16,23,19,16,9,12,17,22,17,26,28,23,37,24,25,20,20,11,25,19,16,20,16,13,21,10,14,19,20,19,12,7,11,12,10,10,9,6,7,3,5,7,6,4,3,2,,2,,1,
2013/3/31,中本１丁目,,男,,756,,9,6,7,3,8,6,5,3,12,4,12,1,6,9,11,3,5,5,6,6,3,7,5,5,11,9,11,8,16,11,15,9,12,11,15,11,9,13,18,17,18,13,25,12,11,16,10,5,13,7,18,7,10,7,6,12,7,8,12,6,13,8,8,11,8,19,10,6,7,8,6,8,9,4,3,6,10,5,9,3,3,5,3,3,2,6,1,2,1,1,1,,,,,,1,,,,,
2013/3/31,中本１丁目,,女,,770,,8,8,6,7,2,7,9,11,7,7,8,5,4,3,6,3,1,4,4,8,4,6,8,12,12,7,14,11,14,9,12,5,12,16,9,13,13,9,5,18,13,12,20,12,7,13,7,6,13,8,6,10,14,7,6,13,10,11,8,5,3,6,15,15,14,14,8,4,8,9,3,8,7,8,13,7,8,7,13,6,5,4,8,9,10,3,4,4,3,4,2,5,1,1,,,1,,1,,1,
