﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,57526,2486,1791,1496,1718,3004,5361,6140,5716,5731,4801,3727,3096,2806,3543,2255,1743,1253,614,211,31,3
北区,女,0,61843,2386,1711,1489,1684,3566,5630,6124,5536,5460,4835,3772,3046,2973,3907,2674,2563,2165,1392,685,210,35
北区,計,73028,119369,4872,3502,2985,3402,6570,10991,12264,11252,11191,9636,7499,6142,5779,7450,4929,4306,3418,2006,896,241,38
都島区,男,0,49842,2225,2111,2065,2121,2574,3397,3642,3848,4189,3835,3158,2882,3213,3977,2433,1887,1390,657,204,33,1
都島区,女,0,53618,2099,2040,1868,1984,2726,3472,3816,3839,4355,3910,3357,3180,3219,3851,2739,2629,2253,1481,611,153,36
都島区,計,53928,103460,4324,4151,3933,4105,5300,6869,7458,7687,8544,7745,6515,6062,6432,7828,5172,4516,3643,2138,815,186,37
福島区,男,0,34023,1723,1535,1294,1206,1720,2799,3059,3156,3315,2743,2085,1756,1607,2092,1374,1111,868,427,131,20,2
福島区,女,0,37802,1661,1386,1277,1225,1963,3122,3481,3363,3476,2681,2179,1734,1765,2366,1663,1596,1400,905,426,123,10
福島区,計,38626,71825,3384,2921,2571,2431,3683,5921,6540,6519,6791,5424,4264,3490,3372,4458,3037,2707,2268,1332,557,143,12
此花区,男,0,33214,1472,1422,1298,1471,1773,1973,2043,2298,2846,2679,2233,1948,2135,2598,1791,1542,1049,480,134,23,6
此花区,女,0,34404,1461,1251,1241,1463,1633,1770,2097,2256,2632,2465,2115,1883,1909,2710,2097,2126,1676,1019,467,120,13
此花区,計,34002,67618,2933,2673,2539,2934,3406,3743,4140,4554,5478,5144,4348,3831,4044,5308,3888,3668,2725,1499,601,143,19
中央区,男,0,45055,2047,1464,1172,1306,2719,4612,5325,4693,4279,3661,2882,2298,2095,2434,1486,1157,808,438,150,25,4
中央区,女,0,51542,1975,1395,1110,1316,3373,5694,5683,5188,4837,4071,3102,2480,2170,2553,1796,1735,1416,1002,474,147,25
中央区,計,61576,96597,4022,2859,2282,2622,6092,10306,11008,9881,9116,7732,5984,4778,4265,4987,3282,2892,2224,1440,624,172,29
西区,男,0,44297,2501,1803,1460,1456,2558,4119,5071,4696,4444,3406,2479,2013,1987,2466,1454,1122,746,363,130,20,3
西区,女,0,49022,2361,1737,1354,1473,2863,4681,5591,5102,4545,3638,2693,2173,2191,2573,1809,1540,1269,859,422,117,31
西区,計,54168,93319,4862,3540,2814,2929,5421,8800,10662,9798,8989,7044,5172,4186,4178,5039,3263,2662,2015,1222,552,137,34
港区,男,0,40394,1464,1571,1606,1798,2204,2513,2670,2701,3374,3188,2648,2384,2567,3183,2324,1993,1392,611,181,20,2
港区,女,0,41644,1431,1570,1528,1664,2257,2549,2543,2590,3189,2981,2609,2215,2178,3206,2557,2535,2097,1186,559,167,33
港区,計,43150,82038,2895,3141,3134,3462,4461,5062,5213,5291,6563,6169,5257,4599,4745,6389,4881,4528,3489,1797,740,187,35
大正区,男,0,33086,1127,1215,1464,1620,1636,1838,1789,1954,2619,2532,2192,1970,2336,3106,2123,1735,1159,495,147,26,3
大正区,女,0,33788,1039,1250,1301,1490,1549,1571,1736,1849,2421,2365,2077,1860,2119,2982,2421,2279,1756,1046,507,138,32
大正区,計,33508,66874,2166,2465,2765,3110,3185,3409,3525,3803,5040,4897,4269,3830,4455,6088,4544,4014,2915,1541,654,164,35
天王寺区,男,0,34496,1894,1755,1607,1690,1834,2328,2636,2829,2952,2799,2416,2051,1803,2131,1240,1065,829,463,144,27,3
天王寺区,女,0,39918,1726,1653,1498,1568,2244,2827,3047,3121,3438,3223,2752,2202,2019,2284,1701,1614,1422,960,472,125,22
天王寺区,計,38078,74414,3620,3408,3105,3258,4078,5155,5683,5950,6390,6022,5168,4253,3822,4415,2941,2679,2251,1423,616,152,25
浪速区,男,0,33505,1280,733,623,873,2583,4134,3968,3113,2720,2357,1847,1594,1664,2339,1440,1143,700,284,97,11,2
浪速区,女,0,31744,1084,678,601,881,3110,4468,3521,2467,2261,1820,1574,1406,1359,1770,1347,1287,1041,637,310,104,18
浪速区,計,45534,65249,2364,1411,1224,1754,5693,8602,7489,5580,4981,4177,3421,3000,3023,4109,2787,2430,1741,921,407,115,20
西淀川区,男,0,48170,1898,2139,2315,2392,2587,2872,3027,3303,4434,3997,3252,2614,2896,3693,2537,2021,1366,601,196,30,0
西淀川区,女,0,48951,1934,1989,2250,2279,2412,2711,2834,3261,4016,3694,3028,2490,2698,3728,2799,2638,2076,1291,651,153,19
西淀川区,計,47538,97121,3832,4128,4565,4671,4999,5583,5861,6564,8450,7691,6280,5104,5594,7421,5336,4659,3442,1892,847,183,19
淀川区,男,0,86475,3532,3154,3017,3196,4910,7445,7376,6938,7767,6910,5500,4745,4672,6372,4115,3161,2218,1017,354,72,4
淀川区,女,0,87950,3345,2834,2815,3260,5156,6749,6837,6420,7170,6240,5138,4533,4750,6284,4870,4423,3603,2169,987,315,52
淀川区,計,98179,174425,6877,5988,5832,6456,10066,14194,14213,13358,14937,13150,10638,9278,9422,12656,8985,7584,5821,3186,1341,387,56
