﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,三軒家東１丁目,,男,0,1657,0,8,13,12,10,14,14,9,14,14,8,8,10,10,12,10,10,13,16,14,16,19,29,18,25,30,19,23,24,33,30,24,21,20,24,34,30,32,15,35,25,27,24,19,32,29,29,32,26,25,32,28,24,17,25,26,22,28,19,29,18,22,15,19,21,24,23,15,16,25,16,28,13,25,14,15,15,11,11,9,10,4,4,5,11,9,4,3,6,1,1,4,0,0,1,1,0,0,0,0,0,0,0
2019/9/30,三軒家東１丁目,,女,0,1716,0,14,11,11,13,9,9,7,9,5,13,5,8,8,9,9,9,10,18,14,11,21,15,23,26,37,29,30,33,19,23,24,26,25,25,21,20,29,23,24,29,28,24,32,20,23,29,29,21,38,32,30,34,28,18,26,27,23,17,14,27,24,20,17,19,19,15,24,13,17,21,25,28,19,9,10,13,15,23,25,13,17,10,10,10,10,8,9,8,7,6,5,5,4,4,2,1,2,3,1,1,0,0
2019/9/30,三軒家東１丁目,,計,1946,3373,0,22,24,23,23,23,23,16,23,19,21,13,18,18,21,19,19,23,34,28,27,40,44,41,51,67,48,53,57,52,53,48,47,45,49,55,50,61,38,59,54,55,48,51,52,52,58,61,47,63,64,58,58,45,43,52,49,51,36,43,45,46,35,36,40,43,38,39,29,42,37,53,41,44,23,25,28,26,34,34,23,21,14,15,21,19,12,12,14,8,7,9,5,4,5,3,1,2,3,1,1,0,0
2019/9/30,三軒家東２丁目,,男,0,1089,0,4,13,6,11,8,14,9,8,8,11,19,13,16,14,9,16,10,17,12,15,11,13,14,15,8,8,12,7,12,5,1,8,15,21,16,8,12,10,21,10,13,18,18,19,16,20,39,29,26,27,30,22,16,11,14,16,14,16,12,14,11,13,6,14,10,9,5,15,10,10,7,13,12,7,7,9,8,8,5,6,8,10,5,4,6,4,2,4,2,1,2,1,2,0,1,0,1,0,0,0,1,0
2019/9/30,三軒家東２丁目,,女,0,1137,0,2,7,8,13,12,8,8,4,10,15,10,13,11,17,15,15,16,14,13,11,18,11,15,11,14,11,15,14,14,11,12,12,11,16,15,8,12,15,11,14,12,14,19,22,22,27,20,29,26,23,16,28,21,11,9,15,18,10,9,7,11,8,15,7,8,10,16,16,11,14,10,6,11,6,10,11,8,11,15,13,7,13,5,8,6,10,4,5,7,1,4,1,2,2,1,2,0,1,1,0,0,0
2019/9/30,三軒家東２丁目,,計,1095,2226,0,6,20,14,24,20,22,17,12,18,26,29,26,27,31,24,31,26,31,25,26,29,24,29,26,22,19,27,21,26,16,13,20,26,37,31,16,24,25,32,24,25,32,37,41,38,47,59,58,52,50,46,50,37,22,23,31,32,26,21,21,22,21,21,21,18,19,21,31,21,24,17,19,23,13,17,20,16,19,20,19,15,23,10,12,12,14,6,9,9,2,6,2,4,2,2,2,1,1,1,0,1,0
2019/9/30,三軒家東３丁目,,男,0,45,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,1,3,1,4,3,3,3,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,0,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,三軒家東３丁目,,女,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,2,3,0,2,0,2,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2019/9/30,三軒家東３丁目,,計,52,69,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,2,0,1,3,1,4,3,4,3,0,1,1,0,1,1,0,0,0,0,0,0,3,0,1,1,1,0,1,1,1,0,2,0,1,2,0,0,0,1,0,0,0,0,1,0,1,2,3,3,2,1,3,1,1,2,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2019/9/30,三軒家東４丁目,,男,0,606,0,7,9,14,8,7,3,10,3,3,4,6,7,5,7,6,10,2,5,8,4,4,7,9,5,9,11,8,8,6,8,8,9,4,6,10,9,8,10,9,7,11,13,7,10,15,9,9,16,10,6,9,11,15,3,10,7,9,9,9,4,10,4,7,6,7,7,2,7,3,10,8,6,4,4,1,7,2,1,5,3,3,3,1,4,3,1,1,1,3,2,1,0,3,0,0,0,0,0,0,1,0,0
