﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2012/3/30,西中島１丁目,,男,,595,,6,2,1,2,4,5,6,1,,1,,2,1,1,3,1,1,,2,,,6,4,10,8,16,21,24,22,22,20,14,15,16,17,8,9,15,7,16,9,9,10,13,14,7,14,9,4,4,7,7,9,6,7,6,9,10,8,10,6,6,11,13,3,2,5,5,4,8,4,4,2,,3,4,5,3,8,2,1,2,1,1,2,1,,,2,1,,3,1,1,,,,,,,,,
2012/3/30,西中島１丁目,,女,,467,,1,3,,3,2,1,2,3,2,1,1,1,3,2,1,5,2,4,1,,,10,7,6,9,5,13,11,10,13,12,11,6,8,8,7,7,3,12,10,6,7,5,9,7,4,5,3,6,4,6,7,6,9,5,3,2,3,5,6,7,3,9,10,4,2,5,8,6,5,5,3,8,2,5,7,5,1,6,4,4,7,4,4,4,4,,6,3,2,3,,1,1,2,,1,,,,2,,
2012/3/30,西中島１丁目,,総,719,1062,,7,5,1,5,6,6,8,4,2,2,1,3,4,3,4,6,3,4,3,,,16,11,16,17,21,34,35,32,35,32,25,21,24,25,15,16,18,19,26,15,16,15,22,21,11,19,12,10,8,13,14,15,15,12,9,11,13,13,16,13,9,20,23,7,4,10,13,10,13,9,7,10,2,8,11,10,4,14,6,5,9,5,5,6,5,,6,5,3,3,3,2,2,2,,1,,,,2,,
2012/3/30,西中島２丁目,,男,,959,,9,4,2,3,7,2,2,3,5,3,4,6,2,5,3,2,5,5,6,5,8,5,6,25,26,29,30,29,37,31,22,21,30,25,20,24,20,26,19,27,18,20,15,21,19,10,15,8,15,9,13,11,6,10,9,10,9,7,15,4,14,10,9,16,13,7,8,7,11,2,9,7,7,2,6,5,3,5,4,2,2,6,3,3,3,1,1,1,3,2,,,,,,,,,,,,,
2012/3/30,西中島２丁目,,女,,831,,6,3,1,4,2,3,4,5,3,4,7,6,3,3,7,5,3,3,3,5,12,9,30,20,24,34,29,23,21,30,13,14,12,15,17,12,13,18,16,18,12,14,17,13,6,8,5,9,7,7,5,6,4,14,5,9,9,5,7,7,4,8,13,11,15,13,3,9,7,8,11,3,7,5,5,6,4,7,7,8,5,9,4,3,3,4,5,3,,6,1,,1,,1,1,1,,1,,,,
2012/3/30,西中島２丁目,,総,1218,1790,,15,7,3,7,9,5,6,8,8,7,11,12,5,8,10,7,8,8,9,10,20,14,36,45,50,63,59,52,58,61,35,35,42,40,37,36,33,44,35,45,30,34,32,34,25,18,20,17,22,16,18,17,10,24,14,19,18,12,22,11,18,18,22,27,28,20,11,16,18,10,20,10,14,7,11,11,7,12,11,10,7,15,7,6,6,5,6,4,3,8,1,,1,,1,1,1,,1,,,,
2012/3/30,西中島３丁目,,男,,235,,1,,1,,,,,,,1,,,1,2,,,,1,,5,3,3,3,3,4,3,5,9,8,8,4,7,6,6,9,5,5,4,5,4,9,2,1,5,1,5,6,6,1,3,1,5,2,,1,3,2,2,,4,1,3,4,4,5,2,1,2,1,1,2,3,2,2,4,4,1,2,1,2,2,3,2,1,,,2,1,,,1,,1,,,,,,,,,,
2012/3/30,西中島３丁目,,女,,256,,2,2,,2,3,,,,1,2,1,2,1,1,2,,4,1,2,2,1,3,5,2,7,4,3,2,4,6,7,7,4,5,8,5,7,4,6,2,2,4,4,1,2,1,2,2,3,4,1,2,,3,4,2,5,2,2,5,3,1,3,5,2,2,3,3,4,3,4,6,1,3,3,3,1,3,3,3,2,1,4,4,4,2,2,1,1,1,,,1,,2,,1,,,,,,
2012/3/30,西中島３丁目,,総,346,491,,3,2,1,2,3,,,,1,3,1,2,2,3,2,,4,2,2,7,4,6,8,5,11,7,8,11,12,14,11,14,10,11,17,10,12,8,11,6,11,6,5,6,3,6,8,8,4,7,2,7,2,3,5,5,7,4,2,9,4,4,7,9,7,4,4,5,5,4,6,9,3,5,7,7,2,5,4,5,4,4,6,5,4,2,4,2,1,1,1,,2,,2,,1,,,,,,
2012/3/30,西中島４丁目,,男,,485,,,1,1,3,1,2,1,2,1,1,1,1,1,2,3,4,3,1,3,2,3,6,6,9,8,21,12,17,6,18,16,15,7,11,5,7,7,9,7,11,11,13,9,15,8,10,8,9,7,4,10,6,6,10,7,5,9,5,9,7,4,7,5,4,10,8,3,2,4,,5,4,1,2,2,3,4,1,2,2,2,2,4,,,,,1,,,,,,,,,,,,,,,
