﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,平野馬場１丁目,,男,0,293,0,9,9,4,4,5,3,2,0,4,3,3,2,1,1,3,5,0,3,2,0,1,1,1,2,5,2,5,6,9,7,14,8,8,6,11,8,9,6,10,8,4,3,2,1,2,3,3,4,3,3,2,3,2,2,0,0,0,2,1,2,1,1,1,3,2,4,1,3,1,6,3,3,1,2,3,3,0,2,0,3,2,2,3,4,1,2,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,平野馬場１丁目,,女,0,273,0,6,10,5,6,4,2,3,1,3,2,4,2,1,5,3,1,0,1,0,0,3,1,3,6,5,5,6,1,11,7,13,8,5,9,9,7,8,7,8,2,2,5,4,2,5,1,1,1,5,2,4,3,0,0,1,2,3,1,0,2,3,2,2,3,1,3,0,0,1,0,1,1,2,2,0,2,0,3,1,1,1,3,4,2,0,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,平野馬場１丁目,,計,278,566,0,15,19,9,10,9,5,5,1,7,5,7,4,2,6,6,6,0,4,2,0,4,2,4,8,10,7,11,7,20,14,27,16,13,15,20,15,17,13,18,10,6,8,6,3,7,4,4,5,8,5,6,6,2,2,1,2,3,3,1,4,4,3,3,6,3,7,1,3,2,6,4,4,3,4,3,5,0,5,1,4,3,5,7,6,1,4,3,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,平野馬場２丁目,,男,0,308,0,1,2,0,0,1,5,2,2,1,3,1,3,1,3,2,2,2,0,2,1,0,4,3,0,6,2,5,4,3,7,2,4,3,3,4,4,6,3,5,1,4,7,7,6,6,8,4,2,8,3,4,8,5,12,7,9,4,4,3,7,4,1,4,5,3,2,3,4,1,3,2,4,1,10,8,8,3,1,2,2,2,4,0,2,2,0,0,3,1,1,0,0,0,0,0,0,1,0,0,0,0,0
2022/9/30,平野馬場２丁目,,女,0,329,0,0,2,0,2,1,4,1,3,1,1,0,4,5,1,4,5,1,5,2,3,3,2,2,4,6,3,7,4,8,5,1,3,3,2,4,4,3,5,2,5,6,7,4,4,7,2,4,5,6,5,5,4,6,4,10,9,2,5,4,2,3,4,4,4,3,3,1,1,2,3,2,4,7,10,6,7,2,3,5,0,5,1,2,3,3,2,4,2,3,0,2,0,1,1,1,0,1,0,1,0,1,0
2022/9/30,平野馬場２丁目,,計,374,637,0,1,4,0,2,2,9,3,5,2,4,1,7,6,4,6,7,3,5,4,4,3,6,5,4,12,5,12,8,11,12,3,7,6,5,8,8,9,8,7,6,10,14,11,10,13,10,8,7,14,8,9,12,11,16,17,18,6,9,7,9,7,5,8,9,6,5,4,5,3,6,4,8,8,20,14,15,5,4,7,2,7,5,2,5,5,2,4,5,4,1,2,0,1,1,1,0,2,0,1,0,1,0
2022/9/30,平野北１丁目,,男,0,495,0,2,3,0,3,1,4,0,4,1,3,3,3,1,3,5,2,3,3,3,0,4,7,4,10,5,4,9,8,5,4,5,5,1,6,6,4,4,2,11,6,1,12,8,7,7,8,6,9,5,8,11,15,7,14,9,5,8,6,9,9,4,13,5,12,5,8,7,1,6,4,7,5,3,9,11,7,5,3,7,6,9,5,6,2,5,3,5,2,2,1,1,3,1,1,0,0,0,0,0,0,0,0
2022/9/30,平野北１丁目,,女,0,608,0,6,1,2,3,3,3,3,7,3,4,6,5,4,5,3,2,5,8,9,10,6,3,2,10,6,6,6,2,4,10,5,5,5,4,6,6,3,4,7,4,3,8,11,3,8,13,5,9,9,18,17,10,12,11,6,8,8,10,5,9,10,6,2,13,7,4,6,6,6,5,7,5,8,11,8,11,9,10,11,9,6,5,6,7,5,4,5,9,5,6,3,5,2,1,1,2,0,1,1,1,0,0
2022/9/30,平野北１丁目,,計,608,1103,0,8,4,2,6,4,7,3,11,4,7,9,8,5,8,8,4,8,11,12,10,10,10,6,20,11,10,15,10,9,14,10,10,6,10,12,10,7,6,18,10,4,20,19,10,15,21,11,18,14,26,28,25,19,25,15,13,16,16,14,18,14,19,7,25,12,12,13,7,12,9,14,10,11,20,19,18,14,13,18,15,15,10,12,9,10,7,10,11,7,7,4,8,3,2,1,2,0,1,1,1,0,0
2022/9/30,平野北２丁目,,男,0,370,0,2,0,3,2,3,4,4,6,5,3,4,2,3,4,5,2,1,2,4,3,7,6,5,6,4,5,3,5,3,6,2,2,8,4,10,3,5,8,3,3,4,3,7,8,14,7,7,8,5,9,6,6,6,4,3,4,1,5,7,9,3,4,4,4,2,2,5,4,4,2,4,4,3,3,6,6,4,3,2,2,1,0,1,2,1,2,3,2,0,1,1,1,0,0,0,0,1,0,0,0,0,0
2022/9/30,平野北２丁目,,女,0,436,0,4,4,4,4,4,4,4,3,2,3,1,3,4,3,5,7,5,3,4,3,10,8,3,3,3,3,4,5,4,7,5,3,8,7,5,6,4,9,2,4,5,4,4,3,7,5,8,7,11,8,6,7,7,7,9,5,5,9,2,10,6,8,2,8,5,3,2,1,4,3,4,2,3,6,4,7,4,4,7,2,5,7,2,3,2,4,4,2,1,3,3,1,1,2,0,4,0,0,0,1,0,0
2022/9/30,平野北２丁目,,計,395,806,0,6,4,7,6,7,8,8,9,7,6,5,5,7,7,10,9,6,5,8,6,17,14,8,9,7,8,7,10,7,13,7,5,16,11,15,9,9,17,5,7,9,7,11,11,21,12,15,15,16,17,12,13,13,11,12,9,6,14,9,19,9,12,6,12,7,5,7,5,8,5,8,6,6,9,10,13,8,7,9,4,6,7,3,5,3,6,7,4,1,4,4,2,1,2,0,4,1,0,0,1,0,0
2022/9/30,西脇１丁目,,男,0,1179,0,12,17,13,12,12,11,11,12,12,10,9,16,10,18,10,11,15,10,15,11,9,18,11,14,14,8,17,16,17,17,15,14,15,12,12,13,9,16,15,16,19,17,15,17,10,15,20,14,29,13,18,28,18,24,18,17,13,23,10,13,12,11,11,6,14,7,17,6,7,14,8,11,12,12,16,13,12,10,11,11,13,14,10,9,10,6,3,2,4,4,3,2,1,0,0,1,0,0,0,0,0,0
2022/9/30,西脇１丁目,,女,0,1246,0,14,12,11,12,5,12,5,6,15,4,11,12,8,11,12,9,10,20,13,15,13,9,8,14,20,7,17,13,17,18,19,17,21,5,14,11,6,18,13,17,18,17,14,14,14,20,24,19,23,16,30,25,25,11,20,17,16,9,18,14,16,12,8,14,6,12,17,7,13,4,9,8,13,21,19,18,13,15,16,10,25,16,8,7,12,14,12,3,8,5,6,4,2,6,1,2,1,2,2,0,1,0
2022/9/30,西脇１丁目,,計,1145,2425,0,26,29,24,24,17,23,16,18,27,14,20,28,18,29,22,20,25,30,28,26,22,27,19,28,34,15,34,29,34,35,34,31,36,17,26,24,15,34,28,33,37,34,29,31,24,35,44,33,52,29,48,53,43,35,38,34,29,32,28,27,28,23,19,20,20,19,34,13,20,18,17,19,25,33,35,31,25,25,27,21,38,30,18,16,22,20,15,5,12,9,9,6,3,6,1,3,1,2,2,0,1,0
2022/9/30,西脇２丁目,,男,0,897,0,6,1,5,4,8,11,9,8,2,5,10,6,6,15,12,8,8,9,10,5,8,11,13,11,13,14,17,10,9,10,9,12,12,9,6,6,13,12,10,7,13,9,14,10,8,13,13,16,20,16,22,24,15,16,13,24,16,17,10,9,9,13,12,9,15,10,7,11,10,6,12,13,7,8,19,13,8,4,6,2,1,9,5,4,2,7,5,4,0,1,3,2,0,1,0,0,0,0,0,0,1,0
2022/9/30,西脇２丁目,,女,0,880,0,6,1,11,4,10,8,7,7,6,7,4,9,9,6,6,6,9,11,14,15,6,12,7,9,10,17,15,11,10,11,9,14,9,7,12,7,4,7,8,11,7,4,13,15,16,14,15,17,13,19,21,16,13,12,19,13,10,17,11,15,9,11,5,8,11,7,6,12,7,4,11,13,12,7,15,10,6,5,8,10,8,9,6,6,6,2,7,6,2,5,3,3,1,1,3,0,0,0,1,1,1,0
2022/9/30,西脇２丁目,,計,950,1777,0,12,2,16,8,18,19,16,15,8,12,14,15,15,21,18,14,17,20,24,20,14,23,20,20,23,31,32,21,19,21,18,26,21,16,18,13,17,19,18,18,20,13,27,25,24,27,28,33,33,35,43,40,28,28,32,37,26,34,21,24,18,24,17,17,26,17,13,23,17,10,23,26,19,15,34,23,14,9,14,12,9,18,11,10,8,9,12,10,2,6,6,5,1,2,3,0,0,0,1,1,2,0
2022/9/30,西脇３丁目,,男,0,471,0,2,2,8,2,3,2,6,4,6,4,3,3,4,4,2,4,5,3,5,14,9,8,9,6,12,7,9,11,9,6,4,2,4,8,3,2,12,3,3,5,4,2,4,2,5,7,8,10,7,7,3,7,9,4,10,7,6,7,6,2,7,7,9,4,4,7,4,7,14,5,4,5,5,5,5,10,1,2,2,2,5,5,3,2,2,4,1,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0
2022/9/30,西脇３丁目,,女,0,471,0,2,4,3,5,2,6,3,2,2,2,3,4,4,4,3,3,1,5,2,3,4,5,5,8,6,6,6,7,11,11,4,5,2,5,6,4,5,4,5,4,2,2,9,5,7,6,7,7,6,10,9,7,10,6,11,6,9,4,7,7,7,7,2,7,5,5,5,3,7,4,4,6,5,6,7,6,4,3,8,9,3,2,8,8,5,4,3,1,3,2,4,3,1,1,0,0,0,0,0,0,0,0
2022/9/30,西脇３丁目,,計,534,942,0,4,6,11,7,5,8,9,6,8,6,6,7,8,8,5,7,6,8,7,17,13,13,14,14,18,13,15,18,20,17,8,7,6,13,9,6,17,7,8,9,6,4,13,7,12,13,15,17,13,17,12,14,19,10,21,13,15,11,13,9,14,14,11,11,9,12,9,10,21,9,8,11,10,11,12,16,5,5,10,11,8,7,11,10,7,8,4,1,6,2,5,3,1,1,1,0,0,0,0,0,0,0
2022/9/30,西脇４丁目,,男,0,512,0,1,5,2,3,5,3,6,6,2,9,7,7,7,4,5,7,7,1,7,11,4,5,4,5,4,6,3,5,8,7,8,9,4,6,5,4,6,5,3,10,12,5,7,7,2,11,13,15,17,18,13,11,9,8,7,16,9,12,6,7,10,8,4,6,3,2,2,6,3,1,7,5,2,6,4,2,0,1,2,3,2,0,5,1,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,西脇４丁目,,女,0,576,0,3,3,2,4,1,5,4,3,6,3,5,12,10,8,8,10,8,5,7,3,3,8,10,9,6,6,3,2,7,3,6,11,4,2,8,5,5,6,8,7,8,4,12,17,16,11,10,13,15,13,12,9,15,17,10,20,5,9,5,5,7,6,4,4,4,3,2,4,6,3,5,2,7,3,4,10,1,1,7,2,1,6,2,5,4,2,6,1,0,4,0,2,0,1,1,1,0,0,0,0,0,0
2022/9/30,西脇４丁目,,計,503,1088,0,4,8,4,7,6,8,10,9,8,12,12,19,17,12,13,17,15,6,14,14,7,13,14,14,10,12,6,7,15,10,14,20,8,8,13,9,11,11,11,17,20,9,19,24,18,22,23,28,32,31,25,20,24,25,17,36,14,21,11,12,17,14,8,10,7,5,4,10,9,4,12,7,9,9,8,12,1,2,9,5,3,6,7,6,6,3,7,1,1,4,0,3,0,1,1,1,0,0,0,0,0,0
2022/9/30,平野元町,,男,0,733,0,3,6,6,6,12,5,14,5,8,8,7,6,11,5,10,8,5,2,7,13,11,7,8,10,10,12,5,14,14,8,4,8,10,8,6,3,6,12,7,7,9,9,7,11,18,13,12,12,13,9,18,14,12,10,7,11,13,12,12,11,12,12,11,11,7,8,7,8,7,6,4,6,8,9,7,10,2,5,5,6,5,4,1,2,4,7,1,1,1,1,1,0,2,1,0,1,0,0,0,0,0,0
2022/9/30,平野元町,,女,0,814,0,4,6,6,3,4,6,10,7,11,4,3,5,9,10,8,6,6,11,2,10,8,7,9,11,6,8,14,10,5,7,9,7,6,5,5,12,7,8,11,4,7,10,9,13,11,11,22,10,15,22,14,17,14,11,15,20,19,11,11,14,15,11,10,10,9,13,4,8,5,6,7,11,8,13,8,3,3,8,14,11,7,9,8,5,5,6,2,5,8,4,2,1,2,3,1,0,0,0,2,0,1,0
2022/9/30,平野元町,,計,747,1547,0,7,12,12,9,16,11,24,12,19,12,10,11,20,15,18,14,11,13,9,23,19,14,17,21,16,20,19,24,19,15,13,15,16,13,11,15,13,20,18,11,16,19,16,24,29,24,34,22,28,31,32,31,26,21,22,31,32,23,23,25,27,23,21,21,16,21,11,16,12,12,11,17,16,22,15,13,5,13,19,17,12,13,9,7,9,13,3,6,9,5,3,1,4,4,1,1,0,0,2,0,1,0
2022/9/30,平野上町１丁目,,男,0,487,0,2,5,3,4,1,5,5,2,5,5,8,1,3,4,5,2,3,3,2,10,10,11,10,13,7,4,13,4,6,10,11,7,4,4,8,4,2,5,8,4,6,4,1,5,7,4,8,7,8,3,5,8,11,5,7,7,5,11,6,5,6,4,4,7,3,7,5,6,4,5,5,6,9,6,8,4,3,8,6,7,4,2,3,2,4,4,2,1,3,2,0,0,0,1,0,0,0,0,0,0,0,0
2022/9/30,平野上町１丁目,,女,0,600,0,1,5,1,3,5,5,5,2,3,2,4,4,1,6,0,1,3,3,3,9,8,8,10,15,12,13,12,13,13,11,5,6,10,5,7,8,4,6,5,6,6,5,6,3,4,4,9,3,5,10,10,5,4,7,4,9,11,11,10,10,3,9,8,6,8,8,6,5,3,7,4,5,8,15,6,8,3,5,7,7,14,6,10,6,9,6,2,5,6,8,8,1,4,4,0,0,1,0,0,0,0,0
2022/9/30,平野上町１丁目,,計,677,1087,0,3,10,4,7,6,10,10,4,8,7,12,5,4,10,5,3,6,6,5,19,18,19,20,28,19,17,25,17,19,21,16,13,14,9,15,12,6,11,13,10,12,9,7,8,11,8,17,10,13,13,15,13,15,12,11,16,16,22,16,15,9,13,12,13,11,15,11,11,7,12,9,11,17,21,14,12,6,13,13,14,18,8,13,8,13,10,4,6,9,10,8,1,4,5,0,0,1,0,0,0,0,0
2022/9/30,平野上町２丁目,,男,0,298,0,2,2,4,1,2,4,3,3,3,7,1,2,1,2,1,2,1,4,3,3,5,2,5,6,3,5,3,4,4,1,0,5,2,4,3,3,3,4,3,5,2,6,2,1,4,3,3,3,2,10,2,2,5,3,3,6,3,8,11,2,7,3,5,2,2,2,5,2,2,5,2,6,3,4,7,6,6,3,1,5,0,3,0,4,1,3,2,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0
2022/9/30,平野上町２丁目,,女,0,315,0,1,4,1,1,3,1,1,2,1,2,2,2,0,2,1,3,4,4,1,3,4,6,2,3,6,1,1,3,5,5,4,5,3,0,4,2,3,4,1,5,3,4,3,1,2,3,5,4,4,11,1,4,3,3,5,7,5,4,7,3,6,4,4,2,2,4,4,1,2,4,4,6,8,9,9,5,5,3,3,5,3,5,2,3,2,1,5,3,2,2,0,1,2,2,1,2,0,0,0,0,1,0
2022/9/30,平野上町２丁目,,計,308,613,0,3,6,5,2,5,5,4,5,4,9,3,4,1,4,2,5,5,8,4,6,9,8,7,9,9,6,4,7,9,6,4,10,5,4,7,5,6,8,4,10,5,10,5,2,6,6,8,7,6,21,3,6,8,6,8,13,8,12,18,5,13,7,9,4,4,6,9,3,4,9,6,12,11,13,16,11,11,6,4,10,3,8,2,7,3,4,7,4,3,3,1,1,2,2,2,2,0,0,0,0,1,0
2022/9/30,平野宮町１丁目,,男,0,921,0,6,4,4,4,1,6,5,1,6,5,2,8,7,7,9,8,10,5,8,8,9,10,5,5,7,7,10,9,10,9,6,6,5,8,10,9,8,7,5,9,7,9,9,17,11,16,17,15,11,16,12,18,10,10,18,10,10,16,9,13,12,16,16,13,8,9,5,12,14,9,9,17,16,16,24,34,8,11,17,6,14,21,13,13,6,13,7,10,7,4,5,3,3,3,1,0,1,1,1,1,0,0
2022/9/30,平野宮町１丁目,,女,0,1229,0,7,3,3,9,1,5,5,2,9,5,5,2,9,8,9,6,10,9,14,8,2,14,3,12,5,12,9,5,8,9,7,10,9,8,9,5,7,9,13,13,10,10,12,14,18,5,9,19,22,24,15,19,13,10,15,14,18,21,18,24,17,14,21,11,5,17,14,15,13,11,26,25,29,27,33,22,14,18,22,17,18,28,22,20,16,26,19,13,16,11,10,9,13,13,3,1,4,5,0,0,3,0
2022/9/30,平野宮町１丁目,,計,1201,2150,0,13,7,7,13,2,11,10,3,15,10,7,10,16,15,18,14,20,14,22,16,11,24,8,17,12,19,19,14,18,18,13,16,14,16,19,14,15,16,18,22,17,19,21,31,29,21,26,34,33,40,27,37,23,20,33,24,28,37,27,37,29,30,37,24,13,26,19,27,27,20,35,42,45,43,57,56,22,29,39,23,32,49,35,33,22,39,26,23,23,15,15,12,16,16,4,1,5,6,1,1,3,0
2022/9/30,平野宮町２丁目,,男,0,262,0,4,1,1,1,2,2,2,4,2,4,4,5,3,1,2,2,1,2,1,3,1,1,5,4,3,1,4,4,0,2,1,4,2,4,4,4,4,4,3,4,1,7,7,4,3,4,2,3,4,4,9,7,5,2,2,3,4,0,2,2,3,1,6,2,3,2,1,7,2,4,4,8,1,5,4,7,3,1,3,0,2,2,2,0,3,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2022/9/30,平野宮町２丁目,,女,0,280,0,1,1,1,0,5,3,4,4,1,0,3,2,1,3,1,1,1,2,0,1,2,6,5,4,2,5,4,4,3,4,2,3,4,6,2,2,4,2,4,3,3,2,6,5,5,2,4,3,4,1,3,2,5,2,8,6,3,7,4,3,4,5,2,6,5,0,2,4,3,1,4,3,3,2,3,6,2,3,2,6,1,6,4,4,4,1,1,2,1,1,0,0,1,2,1,0,0,0,0,1,0,0
2022/9/30,平野宮町２丁目,,計,293,542,0,5,2,2,1,7,5,6,8,3,4,7,7,4,4,3,3,2,4,1,4,3,7,10,8,5,6,8,8,3,6,3,7,6,10,6,6,8,6,7,7,4,9,13,9,8,6,6,6,8,5,12,9,10,4,10,9,7,7,6,5,7,6,8,8,8,2,3,11,5,5,8,11,4,7,7,13,5,4,5,6,3,8,6,4,7,2,2,3,2,1,0,0,1,2,2,0,0,0,0,1,0,0
2022/9/30,平野市町１丁目,,男,0,443,0,3,6,1,3,2,4,5,3,6,2,4,4,5,6,6,1,2,3,7,3,7,5,6,5,4,6,4,4,5,6,2,6,9,9,6,5,11,2,7,5,6,8,8,9,4,10,9,4,8,5,6,11,4,5,11,4,5,5,7,6,5,8,9,8,2,4,5,2,5,4,6,4,8,4,4,4,2,2,5,4,6,6,2,0,0,0,2,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,平野市町１丁目,,女,0,435,0,2,4,2,6,2,4,5,4,4,7,5,4,1,3,4,4,2,4,5,4,4,8,10,6,4,7,5,6,4,10,4,6,7,9,4,5,2,8,3,9,4,8,7,2,7,8,2,5,5,3,5,11,3,7,6,5,7,5,4,4,5,2,6,7,0,2,7,5,7,7,3,1,4,5,5,5,4,3,5,3,5,4,10,5,4,2,1,2,2,2,1,1,0,4,0,1,0,0,0,0,0,0
2022/9/30,平野市町１丁目,,計,467,878,0,5,10,3,9,4,8,10,7,10,9,9,8,6,9,10,5,4,7,12,7,11,13,16,11,8,13,9,10,9,16,6,12,16,18,10,10,13,10,10,14,10,16,15,11,11,18,11,9,13,8,11,22,7,12,17,9,12,10,11,10,10,10,15,15,2,6,12,7,12,11,9,5,12,9,9,9,6,5,10,7,11,10,12,5,4,2,3,5,3,3,2,2,0,4,0,1,0,0,0,0,0,0
2022/9/30,平野市町２丁目,,男,0,434,0,3,2,3,5,4,4,2,2,2,4,5,1,5,4,3,3,2,3,3,2,2,8,6,5,3,3,9,10,6,8,4,8,9,5,9,8,13,4,8,5,5,4,1,8,9,8,3,8,11,5,6,7,11,6,7,12,3,10,2,2,8,4,6,4,3,7,6,8,1,6,2,4,2,4,4,4,2,3,3,4,6,5,1,1,1,1,2,2,4,1,1,0,0,0,0,0,0,0,1,0,0,0
2022/9/30,平野市町２丁目,,女,0,453,0,7,5,4,3,3,5,3,6,5,5,2,3,6,4,6,4,5,4,4,7,4,4,5,7,8,8,6,10,6,8,6,6,3,8,5,5,8,3,5,6,4,3,5,7,9,2,6,9,8,6,6,5,9,3,8,4,4,5,4,12,1,4,2,8,3,1,1,0,3,5,6,2,4,9,4,3,6,4,4,5,5,5,2,6,1,4,2,3,3,3,4,1,1,2,1,2,1,0,0,0,1,0
2022/9/30,平野市町２丁目,,計,506,887,0,10,7,7,8,7,9,5,8,7,9,7,4,11,8,9,7,7,7,7,9,6,12,11,12,11,11,15,20,12,16,10,14,12,13,14,13,21,7,13,11,9,7,6,15,18,10,9,17,19,11,12,12,20,9,15,16,7,15,6,14,9,8,8,12,6,8,7,8,4,11,8,6,6,13,8,7,8,7,7,9,11,10,3,7,2,5,4,5,7,4,5,1,1,2,1,2,1,0,1,0,1,0
2022/9/30,平野市町３丁目,,男,0,177,0,0,1,1,0,1,1,2,2,3,1,1,1,1,1,6,1,1,2,0,2,2,4,4,2,1,1,1,0,1,2,1,2,1,2,2,3,3,2,1,0,0,7,2,0,3,4,3,3,4,4,0,4,5,0,2,4,1,5,2,3,3,4,1,1,3,3,1,2,2,0,3,2,3,1,4,6,0,2,2,1,4,2,1,1,1,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0
2022/9/30,平野市町３丁目,,女,0,192,0,0,0,1,1,3,2,0,1,2,0,3,2,3,1,1,3,3,5,3,4,4,2,0,3,2,2,0,1,4,1,0,2,2,1,0,1,2,3,0,3,4,3,1,1,0,3,2,3,1,6,2,8,3,4,3,0,0,2,1,3,3,3,2,5,1,2,0,1,1,1,2,2,2,2,4,5,3,0,3,1,0,2,5,0,1,0,2,0,6,1,4,0,3,1,1,1,1,0,0,0,0,0
2022/9/30,平野市町３丁目,,計,191,369,0,0,1,2,1,4,3,2,3,5,1,4,3,4,2,7,4,4,7,3,6,6,6,4,5,3,3,1,1,5,3,1,4,3,3,2,4,5,5,1,3,4,10,3,1,3,7,5,6,5,10,2,12,8,4,5,4,1,7,3,6,6,7,3,6,4,5,1,3,3,1,5,4,5,3,8,11,3,2,5,2,4,4,6,1,2,0,2,2,6,3,4,0,3,1,1,1,2,0,0,0,0,0
2022/9/30,背戸口１丁目,,男,0,803,0,7,2,7,6,3,6,3,5,8,4,7,9,10,9,10,11,9,15,12,13,5,9,11,17,11,4,14,9,12,7,14,7,5,10,6,11,6,7,4,9,6,6,9,8,11,14,11,16,7,12,21,20,14,12,16,18,12,14,21,12,12,12,13,8,15,7,6,13,5,3,4,7,7,11,3,6,1,9,4,10,10,9,5,5,5,3,7,3,1,1,2,0,1,0,0,0,0,1,0,0,0,0
2022/9/30,背戸口１丁目,,女,0,919,0,4,6,4,5,3,3,4,1,4,1,7,7,8,9,11,11,9,9,16,9,11,10,6,15,10,11,8,11,16,6,6,10,8,8,16,4,10,11,7,6,9,8,6,10,10,19,8,12,21,26,21,14,20,25,17,28,19,15,19,13,17,13,8,8,12,3,6,9,9,7,11,16,7,10,12,11,13,3,7,10,12,15,5,3,8,6,7,6,6,6,1,4,3,2,0,0,0,0,2,0,0,0
2022/9/30,背戸口１丁目,,計,824,1722,0,11,8,11,11,6,9,7,6,12,5,14,16,18,18,21,22,18,24,28,22,16,19,17,32,21,15,22,20,28,13,20,17,13,18,22,15,16,18,11,15,15,14,15,18,21,33,19,28,28,38,42,34,34,37,33,46,31,29,40,25,29,25,21,16,27,10,12,22,14,10,15,23,14,21,15,17,14,12,11,20,22,24,10,8,13,9,14,9,7,7,3,4,4,2,0,0,0,1,2,0,0,0
2022/9/30,背戸口２丁目,,男,0,852,0,11,14,6,10,10,6,9,11,3,10,11,11,6,13,9,8,9,10,7,14,8,11,5,12,10,10,8,7,10,15,11,14,10,10,10,13,19,12,13,12,8,5,8,11,8,6,8,17,10,9,15,17,13,18,21,14,10,16,16,21,12,7,8,2,8,9,5,5,4,6,8,7,11,9,3,8,5,4,8,7,8,8,5,5,7,3,8,4,2,0,4,0,1,1,1,0,0,0,0,0,0,0
2022/9/30,背戸口２丁目,,女,0,938,0,6,8,10,12,5,7,4,9,12,9,9,7,8,10,10,8,6,6,9,7,10,8,7,10,14,13,15,7,17,15,13,11,17,13,10,9,6,12,18,16,12,13,11,9,5,10,16,18,20,9,13,22,10,22,18,20,4,20,11,12,10,9,7,4,9,4,9,8,4,6,8,6,6,13,15,11,4,10,9,9,7,17,13,7,8,11,11,8,2,0,4,1,2,4,0,2,1,0,0,1,0,0
2022/9/30,背戸口２丁目,,計,852,1790,0,17,22,16,22,15,13,13,20,15,19,20,18,14,23,19,16,15,16,16,21,18,19,12,22,24,23,23,14,27,30,24,25,27,23,20,22,25,24,31,28,20,18,19,20,13,16,24,35,30,18,28,39,23,40,39,34,14,36,27,33,22,16,15,6,17,13,14,13,8,12,16,13,17,22,18,19,9,14,17,16,15,25,18,12,15,14,19,12,4,0,8,1,3,5,1,2,1,0,0,1,0,0
2022/9/30,背戸口３丁目,,男,0,420,0,2,3,2,6,4,0,4,2,4,5,4,3,2,3,0,3,3,1,4,4,3,6,6,6,5,7,13,7,11,7,4,12,3,1,7,5,8,8,6,4,5,7,8,6,5,2,7,3,3,5,4,8,11,6,5,4,9,4,6,1,6,5,6,4,7,9,4,6,4,6,4,3,6,6,3,7,5,5,2,3,5,4,2,3,4,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,背戸口３丁目,,女,0,435,0,4,1,1,0,3,4,1,2,2,2,1,1,3,3,1,0,1,1,6,4,1,1,5,11,5,17,12,10,5,5,8,7,7,5,8,6,9,2,4,2,3,1,6,10,7,8,4,5,11,8,4,5,10,13,5,8,6,8,8,5,8,4,6,5,2,5,2,2,4,3,7,3,6,4,4,8,3,3,7,2,1,4,2,5,5,3,2,4,2,4,3,1,0,1,1,0,0,0,2,0,1,0
2022/9/30,背戸口３丁目,,計,516,855,0,6,4,3,6,7,4,5,4,6,7,5,4,5,6,1,3,4,2,10,8,4,7,11,17,10,24,25,17,16,12,12,19,10,6,15,11,17,10,10,6,8,8,14,16,12,10,11,8,14,13,8,13,21,19,10,12,15,12,14,6,14,9,12,9,9,14,6,8,8,9,11,6,12,10,7,15,8,8,9,5,6,8,4,8,9,5,2,5,2,4,3,1,1,1,1,0,0,0,2,0,1,0
2022/9/30,背戸口４丁目,,男,0,310,0,2,1,1,1,4,1,1,1,4,2,5,1,2,2,4,1,2,5,3,6,6,2,4,5,2,6,6,7,4,5,8,1,5,0,2,6,1,5,4,2,5,2,2,1,3,1,7,5,10,6,6,1,4,3,2,7,6,4,3,6,3,2,8,8,3,3,4,5,1,4,3,2,2,5,6,3,3,3,1,2,4,1,1,3,1,1,5,2,2,1,0,0,0,0,1,1,0,1,0,1,0,0
