﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,三軒家東１丁目,,男,,1592,,15,18,18,14,10,10,13,13,14,10,13,15,14,15,11,16,10,11,15,14,15,10,27,17,13,32,18,30,32,26,30,24,18,29,20,23,27,29,30,24,35,26,24,38,20,19,19,15,27,28,17,26,20,33,20,22,16,24,26,20,19,14,24,27,19,28,22,24,16,16,20,18,13,13,5,6,6,12,13,9,9,7,5,7,5,3,1,2,5,1,,2,1,1,,,,,1,,,
2014/3/31,三軒家東１丁目,,女,,1621,,11,17,11,17,15,10,9,9,8,12,7,11,12,13,11,12,12,7,14,16,16,14,17,16,18,25,26,23,21,30,29,28,22,26,21,32,32,18,27,31,36,21,28,27,22,36,29,21,22,20,24,23,16,19,26,24,21,18,13,27,19,17,12,20,25,27,30,12,8,11,16,20,21,18,19,17,12,14,7,9,9,16,10,9,12,10,8,4,8,4,2,4,3,2,2,2,,,,1,2,
2014/3/31,三軒家東１丁目,,総,1670,3213,,26,35,29,31,25,20,22,22,22,22,20,26,26,28,22,28,22,18,29,30,31,24,44,33,31,57,44,53,53,56,59,52,40,55,41,55,59,47,57,55,71,47,52,65,42,55,48,36,49,48,41,49,36,52,46,46,37,42,39,47,38,31,36,47,44,55,52,36,24,27,36,38,34,31,24,23,18,26,20,18,18,23,15,16,17,13,9,6,13,5,2,6,4,3,2,2,,,1,1,2,
2014/3/31,三軒家東２丁目,,男,,987,,8,8,4,8,15,9,15,11,15,3,16,9,12,14,10,8,8,12,7,3,6,5,4,4,5,8,3,11,14,6,5,9,12,12,11,11,16,22,21,20,18,32,25,28,19,26,20,12,19,16,15,19,13,11,13,13,11,9,11,17,8,11,16,12,12,13,16,13,6,8,13,9,9,10,6,8,9,10,4,11,6,3,3,4,4,3,3,3,2,1,2,,,1,,1,,,,,,
2014/3/31,三軒家東２丁目,,女,,1018,,5,6,5,8,16,10,15,10,17,15,17,12,15,13,12,14,11,8,7,7,7,8,7,3,5,7,6,9,9,7,11,8,10,14,7,13,13,22,15,24,17,24,28,13,22,22,19,16,8,15,14,20,10,5,11,6,10,11,5,14,13,12,16,14,15,6,10,9,14,9,9,11,15,14,15,8,11,7,12,12,8,7,9,5,4,5,2,5,6,5,2,2,1,2,,2,,1,1,,1,
2014/3/31,三軒家東２丁目,,総,951,2005,,13,14,9,16,31,19,30,21,32,18,33,21,27,27,22,22,19,20,14,10,13,13,11,7,10,15,9,20,23,13,16,17,22,26,18,24,29,44,36,44,35,56,53,41,41,48,39,28,27,31,29,39,23,16,24,19,21,20,16,31,21,23,32,26,27,19,26,22,20,17,22,20,24,24,21,16,20,17,16,23,14,10,12,9,8,8,5,8,8,6,4,2,1,3,,3,,1,1,,1,
2014/3/31,三軒家東３丁目,,男,,55,,,,1,,,,1,,,,,,1,,,,,,,2,1,,1,3,7,4,,,3,,1,,,,,1,2,,,1,,1,,,,1,,,2,,1,,1,1,,,2,1,1,1,1,,1,1,,1,2,,1,2,,2,,,1,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
2014/3/31,三軒家東３丁目,,女,,35,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,1,,,,,,,1,,,,,2,,,,,,,1,,1,1,,1,,2,,,2,,,,,,,,,5,,1,1,2,,,1,,,,,1,2,,,,2,,1,,,,,1,1,,,,1,1,,,1,,,,
2014/3/31,三軒家東３丁目,,総,58,90,,,,1,,,,1,,,,,,1,,,,,1,,2,1,1,1,3,7,4,1,,3,,1,,,1,,1,2,,2,1,,1,,,,2,,1,3,,2,,3,1,,2,2,1,1,1,1,,1,1,5,1,3,1,3,2,,3,,,1,,1,2,1,,,3,,1,,,,,1,1,,,,1,1,,,1,,,,
2014/3/31,三軒家東４丁目,,男,,624,,5,6,2,4,6,3,9,7,6,8,5,4,8,6,6,8,3,9,9,3,11,5,10,4,2,9,6,9,15,8,14,12,10,12,9,10,10,10,6,14,7,11,16,3,9,10,12,6,12,10,5,12,10,6,14,2,8,6,8,9,4,6,7,8,11,11,8,3,4,5,7,4,9,9,4,4,5,2,5,1,4,2,4,3,5,1,2,1,1,2,1,,1,,1,,,,,,,
2014/3/31,三軒家東４丁目,,女,,683,,5,11,13,13,4,7,15,6,4,7,6,7,3,5,4,6,2,3,10,5,4,10,6,8,8,12,5,9,6,17,7,7,23,14,8,9,11,8,12,13,9,15,11,4,9,12,14,7,6,12,8,12,14,11,3,7,9,10,5,8,8,6,9,6,10,9,6,2,2,6,8,4,11,8,6,6,5,2,2,3,6,4,6,5,3,3,2,2,2,2,1,2,1,2,2,,,,,,2,
2014/3/31,三軒家東４丁目,,総,631,1307,,10,17,15,17,10,10,24,13,10,15,11,11,11,11,10,14,5,12,19,8,15,15,16,12,10,21,11,18,21,25,21,19,33,26,17,19,21,18,18,27,16,26,27,7,18,22,26,13,18,22,13,24,24,17,17,9,17,16,13,17,12,12,16,14,21,20,14,5,6,11,15,8,20,17,10,10,10,4,7,4,10,6,10,8,8,4,4,3,3,4,2,2,2,2,3,,,,,,2,
2014/3/31,三軒家東５丁目,,男,,656,,1,3,3,2,3,7,7,6,5,3,4,13,4,10,8,9,8,11,9,8,11,3,8,6,9,4,5,11,7,3,5,4,2,6,9,9,14,6,9,7,8,10,9,10,15,6,12,9,17,11,12,9,8,11,7,14,11,9,6,14,6,9,13,9,6,13,11,11,10,5,7,6,5,11,3,4,5,6,5,3,4,5,2,4,6,4,4,2,5,,,1,,,1,,,,,,,
2014/3/31,三軒家東５丁目,,女,,677,,,4,3,6,,7,4,6,5,3,2,5,8,6,8,10,10,11,5,13,6,2,3,5,7,3,6,7,6,1,6,7,4,7,3,11,6,6,8,5,9,8,11,11,10,15,19,8,10,10,6,11,10,11,7,9,6,5,12,7,11,14,17,10,14,15,13,5,9,10,7,6,12,10,5,6,5,9,9,7,7,7,5,7,6,10,4,1,2,1,2,1,3,,,3,1,,2,,1,
2014/3/31,三軒家東５丁目,,総,609,1333,,1,7,6,8,3,14,11,12,10,6,6,18,12,16,16,19,18,22,14,21,17,5,11,11,16,7,11,18,13,4,11,11,6,13,12,20,20,12,17,12,17,18,20,21,25,21,31,17,27,21,18,20,18,22,14,23,17,14,18,21,17,23,30,19,20,28,24,16,19,15,14,12,17,21,8,10,10,15,14,10,11,12,7,11,12,14,8,3,7,1,2,2,3,,1,3,1,,2,,1,
2014/3/31,三軒家東６丁目,,男,,560,,5,9,4,8,12,5,4,3,2,3,5,3,2,3,5,5,4,4,3,2,5,5,12,10,4,7,4,5,10,4,5,11,7,9,6,10,6,5,6,8,3,8,6,8,11,6,10,8,10,7,5,4,6,6,7,9,9,10,9,13,7,10,10,8,10,9,14,12,4,6,9,8,11,5,8,6,6,2,5,3,3,3,2,4,,2,,1,3,2,,,2,,,,,,,,,
2014/3/31,三軒家東６丁目,,女,,559,,2,3,3,6,7,5,5,5,5,3,4,4,3,5,3,2,3,2,3,3,5,7,8,7,8,10,7,5,7,7,6,11,9,8,6,8,8,8,8,7,5,10,4,5,7,5,8,6,5,7,4,7,9,5,8,8,5,7,6,9,5,3,5,6,8,11,13,4,5,7,9,5,13,8,4,11,7,3,6,7,5,6,5,7,5,9,5,7,4,1,1,1,2,3,,,,,,,2,
2014/3/31,三軒家東６丁目,,総,575,1119,,7,12,7,14,19,10,9,8,7,6,9,7,5,8,8,7,7,6,6,5,10,12,20,17,12,17,11,10,17,11,11,22,16,17,12,18,14,13,14,15,8,18,10,13,18,11,18,14,15,14,9,11,15,11,15,17,14,17,15,22,12,13,15,14,18,20,27,16,9,13,18,13,24,13,12,17,13,5,11,10,8,9,7,11,5,11,5,8,7,3,1,1,4,3,,,,,,,2,
2014/3/31,三軒家西１丁目,,男,,859,,10,11,8,4,5,6,3,4,6,2,6,4,10,3,7,2,6,5,10,4,6,6,11,9,10,12,15,9,14,18,8,15,10,13,9,12,6,14,12,4,13,9,15,11,18,14,16,12,12,11,10,9,10,11,12,12,16,4,9,9,17,14,20,19,18,15,13,12,13,9,16,10,12,8,8,3,11,10,11,8,7,6,3,7,7,4,3,2,2,3,1,1,1,1,1,,,1,,,,
2014/3/31,三軒家西１丁目,,女,,854,,7,3,3,8,4,8,3,5,1,6,2,4,5,8,3,8,9,1,8,3,9,4,2,13,8,11,7,11,10,11,18,10,11,9,8,9,16,6,10,13,12,14,14,8,10,10,7,16,9,5,12,19,9,7,11,5,3,10,8,9,10,8,13,21,15,20,17,9,7,11,17,15,10,16,17,8,11,12,8,8,8,12,13,9,6,5,7,9,3,2,8,5,4,4,4,1,2,1,1,2,2,
2014/3/31,三軒家西１丁目,,総,926,1713,,17,14,11,12,9,14,6,9,7,8,8,8,15,11,10,10,15,6,18,7,15,10,13,22,18,23,22,20,24,29,26,25,21,22,17,21,22,20,22,17,25,23,29,19,28,24,23,28,21,16,22,28,19,18,23,17,19,14,17,18,27,22,33,40,33,35,30,21,20,20,33,25,22,24,25,11,22,22,19,16,15,18,16,16,13,9,10,11,5,5,9,6,5,5,5,1,2,2,1,2,2,
2014/3/31,三軒家西２丁目,,男,,686,,1,2,4,3,4,5,6,2,4,2,1,2,9,1,7,5,5,8,9,7,9,5,6,10,10,12,8,14,13,7,17,5,4,7,3,9,9,4,10,11,5,6,11,13,6,9,9,8,8,10,12,7,6,14,12,12,10,9,7,10,11,13,10,11,17,13,17,13,5,12,9,8,4,12,14,7,3,5,1,7,11,6,7,6,3,3,1,1,3,2,2,1,,1,,,2,1,,,,
2014/3/31,三軒家西２丁目,,女,,661,,4,3,5,2,2,2,1,3,6,2,6,1,1,2,6,2,6,5,3,8,9,6,10,6,8,6,7,4,6,7,6,8,5,6,4,7,5,6,10,8,14,4,4,8,4,7,10,8,8,11,8,8,6,12,9,9,5,9,11,7,9,10,6,15,11,11,11,10,13,13,6,13,10,12,9,5,11,11,11,11,11,9,6,10,5,4,6,2,9,5,6,2,3,1,3,1,1,1,1,,1,
2014/3/31,三軒家西２丁目,,総,716,1347,,5,5,9,5,6,7,7,5,10,4,7,3,10,3,13,7,11,13,12,15,18,11,16,16,18,18,15,18,19,14,23,13,9,13,7,16,14,10,20,19,19,10,15,21,10,16,19,16,16,21,20,15,12,26,21,21,15,18,18,17,20,23,16,26,28,24,28,23,18,25,15,21,14,24,23,12,14,16,12,18,22,15,13,16,8,7,7,3,12,7,8,3,3,2,3,1,3,2,1,,1,
2014/3/31,三軒家西３丁目,,男,,616,,3,6,2,7,6,7,6,4,3,3,7,7,1,3,2,7,5,4,1,12,4,3,7,8,5,9,11,7,10,4,7,11,7,8,10,8,6,8,13,8,9,9,14,9,14,16,6,7,10,11,9,10,7,9,9,9,3,16,13,5,13,7,11,13,12,8,11,7,3,5,8,5,9,5,4,6,5,5,7,4,5,1,5,3,3,2,1,2,,,,1,,,,,,,,,,
2014/3/31,三軒家西３丁目,,女,,538,,5,10,6,4,3,2,5,5,3,5,2,6,1,7,8,4,4,5,3,6,4,8,4,12,4,6,9,10,11,9,7,12,8,12,8,6,7,4,8,7,4,8,12,7,6,8,5,11,4,14,6,3,8,4,3,4,5,5,8,11,7,5,5,6,3,3,6,5,8,2,7,7,3,7,3,5,3,5,14,2,15,5,3,2,4,2,,3,1,3,3,1,1,2,,1,,,,,,
2014/3/31,三軒家西３丁目,,総,571,1154,,8,16,8,11,9,9,11,9,6,8,9,13,2,10,10,11,9,9,4,18,8,11,11,20,9,15,20,17,21,13,14,23,15,20,18,14,13,12,21,15,13,17,26,16,20,24,11,18,14,25,15,13,15,13,12,13,8,21,21,16,20,12,16,19,15,11,17,12,11,7,15,12,12,12,7,11,8,10,21,6,20,6,8,5,7,4,1,5,1,3,3,2,1,2,,1,,,,,,
2014/3/31,泉尾１丁目,,男,,2033,,10,15,14,11,13,14,17,15,16,16,18,21,28,13,13,27,13,14,23,20,32,22,29,22,22,23,20,23,22,27,17,27,28,20,26,24,28,24,30,33,40,30,43,30,35,30,32,16,28,27,20,20,24,25,22,20,17,21,28,32,31,35,37,32,36,47,50,21,19,25,21,29,39,27,24,25,13,23,19,17,12,8,15,9,6,9,6,5,3,2,4,2,4,4,1,1,1,,1,,,
2014/3/31,泉尾１丁目,,女,,2121,,9,9,13,20,18,7,18,20,20,13,16,18,13,16,18,17,18,14,26,10,13,20,19,14,9,28,23,24,26,25,31,20,27,21,26,24,26,22,33,30,28,34,29,19,36,30,30,20,34,28,25,28,37,23,17,28,32,29,29,30,24,28,21,44,35,44,32,36,30,30,32,26,39,28,23,29,30,31,19,17,16,14,8,14,15,13,19,21,11,3,5,10,8,8,7,2,2,1,4,,2,
2014/3/31,泉尾１丁目,,総,1998,4154,,19,24,27,31,31,21,35,35,36,29,34,39,41,29,31,44,31,28,49,30,45,42,48,36,31,51,43,47,48,52,48,47,55,41,52,48,54,46,63,63,68,64,72,49,71,60,62,36,62,55,45,48,61,48,39,48,49,50,57,62,55,63,58,76,71,91,82,57,49,55,53,55,78,55,47,54,43,54,38,34,28,22,23,23,21,22,25,26,14,5,9,12,12,12,8,3,3,1,5,,2,
2014/3/31,泉尾２丁目,,男,,857,,1,4,3,7,10,8,5,10,9,11,11,12,12,3,12,8,8,9,10,9,7,5,6,10,6,11,10,7,9,7,6,13,9,11,10,14,7,10,9,15,18,19,10,13,13,11,11,14,11,10,12,13,8,9,8,7,6,9,6,16,9,13,17,13,13,17,21,14,13,12,12,16,10,7,5,11,10,11,13,5,10,7,7,10,1,2,,,3,2,2,1,,,1,1,,,,,,
2014/3/31,泉尾２丁目,,女,,1041,,2,,5,3,6,6,3,8,11,5,12,7,17,12,11,5,5,15,10,7,6,4,10,8,9,5,7,10,6,6,7,12,4,10,7,10,10,19,14,14,24,19,16,17,15,11,12,13,19,15,6,8,11,13,13,12,11,15,10,18,16,19,13,20,10,19,25,15,11,21,16,19,22,17,19,13,19,15,16,9,14,8,9,8,13,4,8,7,7,5,3,6,5,1,1,1,,,,,1,
2014/3/31,泉尾２丁目,,総,870,1898,,3,4,8,10,16,14,8,18,20,16,23,19,29,15,23,13,13,24,20,16,13,9,16,18,15,16,17,17,15,13,13,25,13,21,17,24,17,29,23,29,42,38,26,30,28,22,23,27,30,25,18,21,19,22,21,19,17,24,16,34,25,32,30,33,23,36,46,29,24,33,28,35,32,24,24,24,29,26,29,14,24,15,16,18,14,6,8,7,10,7,5,7,5,1,2,2,,,,,1,
2014/3/31,泉尾３丁目,,男,,979,,17,11,14,16,11,10,9,8,9,5,8,10,9,3,7,11,7,6,5,9,9,10,8,7,15,19,15,11,15,14,23,21,19,19,21,12,12,15,19,13,21,17,21,14,15,19,12,8,11,11,9,10,9,9,11,13,14,11,6,11,20,16,9,14,13,21,13,8,6,10,10,7,5,10,6,3,8,10,5,7,5,4,6,3,3,5,2,3,5,,4,3,,,,1,,,,,,
2014/3/31,泉尾３丁目,,女,,960,,10,8,18,7,9,15,8,8,8,6,7,12,6,11,9,6,9,3,7,7,11,14,7,11,17,10,11,16,8,20,15,18,16,15,22,9,15,12,20,18,14,14,9,15,11,13,13,5,8,7,9,6,12,6,7,14,12,16,9,12,8,9,12,20,13,10,17,11,10,12,12,15,8,10,6,12,4,9,14,7,7,7,4,11,4,11,5,3,,4,4,2,2,3,2,,,,,1,,
2014/3/31,泉尾３丁目,,総,869,1939,,27,19,32,23,20,25,17,16,17,11,15,22,15,14,16,17,16,9,12,16,20,24,15,18,32,29,26,27,23,34,38,39,35,34,43,21,27,27,39,31,35,31,30,29,26,32,25,13,19,18,18,16,21,15,18,27,26,27,15,23,28,25,21,34,26,31,30,19,16,22,22,22,13,20,12,15,12,19,19,14,12,11,10,14,7,16,7,6,5,4,8,5,2,3,2,1,,,,1,,
2014/3/31,泉尾４丁目,,男,,854,,4,6,2,1,1,4,2,8,8,6,4,8,10,7,7,10,9,3,11,11,9,15,7,7,9,13,13,15,9,8,10,15,10,9,5,10,10,11,17,18,12,11,13,14,11,13,15,14,11,19,13,16,9,14,14,11,9,12,11,18,15,10,10,9,16,11,18,15,9,13,8,13,10,8,15,6,11,6,5,10,3,9,5,5,2,1,2,2,1,1,2,,,1,,,,,,,,
2014/3/31,泉尾４丁目,,女,,907,,4,8,5,5,6,4,2,8,5,7,10,10,7,8,9,6,11,6,11,8,8,12,14,9,8,14,10,15,9,9,10,13,9,7,6,5,8,7,8,8,18,15,14,9,11,8,14,15,19,14,18,24,9,7,5,9,4,10,16,7,11,11,17,10,13,17,17,20,4,16,15,13,10,10,10,5,10,9,19,7,8,9,10,10,6,12,6,3,5,4,3,5,1,,1,1,,,2,,2,
2014/3/31,泉尾４丁目,,総,876,1761,,8,14,7,6,7,8,4,16,13,13,14,18,17,15,16,16,20,9,22,19,17,27,21,16,17,27,23,30,18,17,20,28,19,16,11,15,18,18,25,26,30,26,27,23,22,21,29,29,30,33,31,40,18,21,19,20,13,22,27,25,26,21,27,19,29,28,35,35,13,29,23,26,20,18,25,11,21,15,24,17,11,18,15,15,8,13,8,5,6,5,5,5,1,1,1,1,,,2,,2,
2014/3/31,泉尾５丁目,,男,,954,,8,7,10,4,10,11,11,14,18,15,12,7,18,8,15,7,8,8,9,13,7,13,10,12,12,10,9,9,11,8,10,13,9,8,12,9,11,7,16,18,20,21,9,21,19,16,17,13,11,17,13,11,22,12,14,9,9,6,7,12,14,9,13,14,11,14,17,13,8,10,5,14,13,7,2,9,6,7,9,4,6,6,9,4,8,4,5,1,2,2,,1,1,,,,,,,,,
2014/3/31,泉尾５丁目,,女,,960,,8,9,4,8,15,14,11,14,9,5,15,8,11,9,8,10,7,14,8,12,14,4,5,14,8,8,11,10,15,8,11,11,14,9,8,10,12,17,14,16,18,16,9,21,16,11,17,14,16,15,11,8,10,8,12,9,8,12,7,10,12,9,15,13,14,8,11,11,7,12,19,11,12,9,9,8,11,18,11,8,4,10,11,4,10,9,5,2,2,1,2,,1,,2,1,1,,,,1,
2014/3/31,泉尾５丁目,,総,801,1914,,16,16,14,12,25,25,22,28,27,20,27,15,29,17,23,17,15,22,17,25,21,17,15,26,20,18,20,19,26,16,21,24,23,17,20,19,23,24,30,34,38,37,18,42,35,27,34,27,27,32,24,19,32,20,26,18,17,18,14,22,26,18,28,27,25,22,28,24,15,22,24,25,25,16,11,17,17,25,20,12,10,16,20,8,18,13,10,3,4,3,2,1,2,,2,1,1,,,,1,
2014/3/31,泉尾６丁目,,男,,19,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,2,,2,1,,,1,1,,,,,,,1,,,,,,,,1,1,,,,,,1,1,,2,,1,1,,,,,,,,,,,,,,,,,,,,,
2014/3/31,泉尾６丁目,,女,,18,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,1,,,,,,1,,,,,,,,1,,,1,,,,,,,1,,,,,,,1,1,,1,,,,3,1,,1,1,1,,,1,,,,,,,,,,,,,,,,,,
2014/3/31,泉尾６丁目,,総,21,37,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,,1,,,,1,,,,,,1,,2,,2,1,,,2,1,,1,,,,,1,,1,,,,,,1,2,1,,1,,,1,4,1,2,1,2,2,,,1,,,,,,,,,,,,,,,,,,
2014/3/31,泉尾７丁目,,男,,1334,,3,6,10,5,8,2,3,11,10,8,7,11,14,15,17,24,15,10,21,15,18,17,12,14,23,12,10,13,18,7,15,13,10,8,8,13,6,12,15,14,20,22,23,20,22,19,13,17,19,13,16,14,17,18,20,20,13,16,13,18,12,20,20,25,29,25,24,32,13,12,28,22,32,26,24,11,22,21,14,13,8,21,13,9,9,9,4,7,1,,,,,,,,,,1,1,,
2014/3/31,泉尾７丁目,,女,,1491,,6,5,9,5,6,6,6,7,9,7,5,8,9,7,8,16,14,12,22,11,16,14,10,11,5,16,10,5,7,16,8,9,9,10,11,9,9,20,8,16,27,17,26,18,27,17,21,14,21,14,19,13,27,23,15,20,18,22,18,22,17,19,24,28,35,42,42,31,23,27,41,31,35,26,19,27,29,29,27,13,16,13,15,15,13,16,5,5,7,5,3,4,4,2,2,,3,1,,,1,
2014/3/31,泉尾７丁目,,総,1374,2825,,9,11,19,10,14,8,9,18,19,15,12,19,23,22,25,40,29,22,43,26,34,31,22,25,28,28,20,18,25,23,23,22,19,18,19,22,15,32,23,30,47,39,49,38,49,36,34,31,40,27,35,27,44,41,35,40,31,38,31,40,29,39,44,53,64,67,66,63,36,39,69,53,67,52,43,38,51,50,41,26,24,34,28,24,22,25,9,12,8,5,3,4,4,2,2,,3,1,1,1,1,
2014/3/31,千島１丁目,,男,,1425,,9,10,11,16,15,11,25,24,28,34,24,16,21,17,13,18,21,10,14,13,14,13,16,15,17,11,12,22,8,8,12,10,11,14,15,16,25,22,24,38,33,37,37,33,29,23,24,19,13,22,17,11,20,11,9,17,10,14,14,18,16,17,15,21,16,17,23,15,10,19,16,12,16,11,14,13,19,7,9,8,12,6,2,8,4,3,4,2,1,,2,1,1,,1,,,,,,,
2014/3/31,千島１丁目,,女,,1457,,9,13,14,13,11,18,21,20,17,17,24,23,16,22,24,18,12,13,20,13,11,11,15,9,11,14,4,16,14,11,8,8,17,15,22,21,23,22,32,36,39,28,40,19,28,22,21,7,11,20,15,12,16,12,12,12,12,12,14,12,13,15,13,24,25,24,16,13,17,19,16,21,14,11,15,7,9,16,16,13,11,11,13,10,12,14,3,4,9,5,5,8,3,4,3,1,1,,1,,,
2014/3/31,千島１丁目,,総,1201,2882,,18,23,25,29,26,29,46,44,45,51,48,39,37,39,37,36,33,23,34,26,25,24,31,24,28,25,16,38,22,19,20,18,28,29,37,37,48,44,56,74,72,65,77,52,57,45,45,26,24,42,32,23,36,23,21,29,22,26,28,30,29,32,28,45,41,41,39,28,27,38,32,33,30,22,29,20,28,23,25,21,23,17,15,18,16,17,7,6,10,5,7,9,4,4,4,1,1,,1,,,
2014/3/31,千島２丁目,,男,,1794,,11,7,9,11,10,7,12,5,9,5,15,9,14,13,5,13,11,12,11,10,9,14,10,12,21,17,19,22,13,18,31,22,15,19,24,30,21,18,26,21,29,31,31,25,29,30,18,16,28,28,23,22,23,30,21,18,25,27,28,29,30,33,29,40,39,53,58,40,30,29,22,35,42,25,23,24,27,23,16,11,8,10,10,9,4,7,3,7,4,4,4,,,,2,1,,,,,,
2014/3/31,千島２丁目,,女,,1663,,5,12,8,13,10,11,9,7,8,9,12,10,7,16,8,7,7,15,12,8,12,15,11,13,19,13,10,16,17,16,19,19,14,16,21,5,12,17,14,17,27,34,30,30,22,14,28,20,19,19,25,28,18,25,30,21,18,23,17,31,23,32,28,36,39,34,46,23,22,15,28,36,23,37,21,20,31,20,21,24,22,15,19,8,7,14,10,3,6,6,6,5,5,1,1,4,1,1,1,,,
2014/3/31,千島２丁目,,総,2094,3457,,16,19,17,24,20,18,21,12,17,14,27,19,21,29,13,20,18,27,23,18,21,29,21,25,40,30,29,38,30,34,50,41,29,35,45,35,33,35,40,38,56,65,61,55,51,44,46,36,47,47,48,50,41,55,51,39,43,50,45,60,53,65,57,76,78,87,104,63,52,44,50,71,65,62,44,44,58,43,37,35,30,25,29,17,11,21,13,10,10,10,10,5,5,1,3,5,1,1,1,,,
2014/3/31,千島３丁目,,男,,860,,10,7,11,4,7,4,7,8,7,9,10,7,5,8,8,4,3,7,6,6,11,4,5,11,7,8,12,12,12,14,9,12,8,8,19,12,11,15,8,14,20,17,18,17,12,13,7,10,11,8,5,10,7,12,9,14,6,7,6,13,16,10,13,19,18,12,24,12,10,11,18,13,15,8,11,5,10,9,7,4,7,8,5,2,3,5,3,2,1,1,1,1,1,1,2,,,,,,,
2014/3/31,千島３丁目,,女,,902,,6,5,10,10,2,8,2,8,11,5,6,4,6,6,7,7,8,4,4,10,4,7,10,9,10,7,12,12,7,14,11,5,9,10,13,15,19,5,15,10,9,9,16,12,14,10,15,11,8,10,9,8,10,9,9,9,7,6,6,10,15,11,14,11,13,16,23,22,12,15,15,9,11,20,14,17,17,13,16,11,7,12,8,5,2,4,2,4,8,5,5,3,4,4,1,2,,,1,,,
2014/3/31,千島３丁目,,総,900,1762,,16,12,21,14,9,12,9,16,18,14,16,11,11,14,15,11,11,11,10,16,15,11,15,20,17,15,24,24,19,28,20,17,17,18,32,27,30,20,23,24,29,26,34,29,26,23,22,21,19,18,14,18,17,21,18,23,13,13,12,23,31,21,27,30,31,28,47,34,22,26,33,22,26,28,25,22,27,22,23,15,14,20,13,7,5,9,5,6,9,6,6,4,5,5,3,2,,,1,,,
2014/3/31,北村１丁目,,男,,592,,6,2,3,2,2,3,6,7,5,5,8,4,4,6,4,4,5,5,4,1,1,5,6,7,7,8,5,7,7,8,7,4,7,9,8,9,7,3,9,8,10,11,12,9,8,10,8,2,11,6,13,3,9,7,7,5,6,5,7,6,11,11,8,12,13,13,18,10,7,9,6,10,9,4,4,5,7,9,9,10,10,4,2,3,2,6,2,1,,,,2,1,1,,,,,,,,
2014/3/31,北村１丁目,,女,,607,,1,4,4,3,3,3,5,2,2,7,5,5,,2,7,3,11,4,6,4,8,11,5,8,7,6,9,8,9,9,8,11,8,9,4,4,12,7,8,9,7,8,4,5,12,5,5,8,9,10,6,10,3,6,4,6,7,5,6,6,10,6,7,17,17,15,14,7,2,4,10,8,6,9,6,7,5,8,8,10,6,6,3,5,4,1,3,1,8,5,,3,3,2,1,,5,,,1,1,
2014/3/31,北村１丁目,,総,583,1199,,7,6,7,5,5,6,11,9,7,12,13,9,4,8,11,7,16,9,10,5,9,16,11,15,14,14,14,15,16,17,15,15,15,18,12,13,19,10,17,17,17,19,16,14,20,15,13,10,20,16,19,13,12,13,11,11,13,10,13,12,21,17,15,29,30,28,32,17,9,13,16,18,15,13,10,12,12,17,17,20,16,10,5,8,6,7,5,2,8,5,,5,4,3,1,,5,,,1,1,
2014/3/31,北村２丁目,,男,,639,,4,4,3,3,2,5,4,4,8,3,6,6,11,6,4,7,8,8,9,4,7,4,6,7,10,6,11,10,11,6,8,2,3,3,10,5,8,10,4,15,12,4,9,7,5,9,9,6,11,9,10,7,13,5,9,5,4,10,9,9,8,8,11,12,18,17,14,13,7,8,4,12,11,7,4,13,9,4,4,9,4,7,3,1,2,3,1,2,2,2,,,,,1,,,,1,,,
2014/3/31,北村２丁目,,女,,647,,3,1,2,9,3,6,4,1,2,2,3,4,10,10,4,5,11,2,8,5,9,9,4,7,7,4,5,4,3,9,8,7,6,6,6,8,8,8,4,13,5,4,6,6,8,14,10,8,9,8,7,3,4,4,10,12,13,8,7,10,12,14,14,8,13,20,15,9,7,11,8,7,14,8,7,9,8,8,9,12,9,6,3,5,4,4,5,1,1,1,5,,1,1,2,,,,,,,
