﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,井高野１丁目,,男,0,1332,0,8,13,9,11,14,13,9,15,17,10,13,7,17,17,12,17,7,19,22,15,18,21,10,11,12,17,15,14,12,9,11,17,9,9,11,13,9,13,8,11,21,18,11,21,20,18,15,21,22,38,24,28,16,22,23,18,14,26,24,9,17,19,15,17,13,16,17,26,18,25,10,6,11,17,21,13,18,16,13,14,16,13,10,11,8,8,6,4,2,2,2,0,1,2,1,0,0,0,0,0,0,0
2017/9/30,井高野１丁目,,女,0,1491,0,12,12,9,15,12,10,9,10,4,15,13,7,8,7,13,17,10,22,20,14,16,8,16,16,23,13,11,19,22,11,18,10,8,12,10,16,14,11,16,21,11,19,21,18,28,28,23,20,26,28,36,29,26,18,29,22,17,10,14,14,13,9,17,17,16,23,15,21,22,25,24,13,21,24,21,25,21,23,11,17,17,31,18,16,16,14,9,5,4,5,3,2,3,0,2,0,0,1,0,0,0,0
2017/9/30,井高野１丁目,,計,1343,2823,0,20,25,18,26,26,23,18,25,21,25,26,14,25,24,25,34,17,41,42,29,34,29,26,27,35,30,26,33,34,20,29,27,17,21,21,29,23,24,24,32,32,37,32,39,48,46,38,41,48,66,60,57,42,40,52,40,31,36,38,23,30,28,32,34,29,39,32,47,40,50,34,19,32,41,42,38,39,39,24,31,33,44,28,27,24,22,15,9,6,7,5,2,4,2,3,0,0,1,0,0,0,0
2017/9/30,井高野２丁目,,男,0,975,0,10,12,7,5,8,9,2,6,9,7,6,9,9,6,4,14,9,9,3,6,8,10,12,7,4,7,9,13,9,11,9,8,10,15,9,12,10,6,10,12,9,21,15,19,14,14,20,12,15,14,12,14,7,12,12,13,4,9,11,5,11,18,5,15,16,9,17,14,20,20,18,13,14,16,21,21,20,15,16,9,15,13,8,7,6,7,2,2,2,3,2,3,1,1,1,0,0,0,1,0,0,0
2017/9/30,井高野２丁目,,女,0,1071,0,5,6,5,1,4,4,2,4,12,4,4,1,4,10,9,9,4,5,8,7,10,9,4,10,11,8,11,10,9,6,13,9,8,13,13,10,9,15,10,12,10,7,15,12,13,12,14,13,10,11,12,13,12,5,16,17,13,7,9,16,10,6,10,8,19,15,25,17,29,26,30,16,7,17,27,32,18,26,15,16,20,22,12,13,24,11,6,9,9,9,5,5,4,2,2,0,1,1,0,1,1,0
2017/9/30,井高野２丁目,,計,1146,2046,0,15,18,12,6,12,13,4,10,21,11,10,10,13,16,13,23,13,14,11,13,18,19,16,17,15,15,20,23,18,17,22,17,18,28,22,22,19,21,20,24,19,28,30,31,27,26,34,25,25,25,24,27,19,17,28,30,17,16,20,21,21,24,15,23,35,24,42,31,49,46,48,29,21,33,48,53,38,41,31,25,35,35,20,20,30,18,8,11,11,12,7,8,5,3,3,0,1,1,1,1,1,0
2017/9/30,井高野３丁目,,男,0,2079,0,9,19,19,12,32,22,27,18,27,25,25,16,19,20,29,44,26,35,32,24,31,29,24,24,25,31,19,13,15,13,14,19,10,22,22,20,34,23,25,34,44,26,27,36,47,34,40,31,41,34,35,22,28,32,31,22,30,34,17,25,21,16,19,12,23,23,22,17,25,15,19,21,14,19,31,27,20,21,8,15,13,19,11,14,6,16,11,9,8,3,5,6,1,3,1,1,1,0,0,0,0,0
2017/9/30,井高野３丁目,,女,0,2382,0,13,12,22,17,26,33,28,22,34,21,19,26,15,32,22,27,31,28,33,27,32,25,26,21,25,16,17,17,17,13,15,19,19,27,29,25,19,33,34,35,28,42,41,33,40,42,44,47,40,45,39,24,33,25,38,28,29,27,21,20,23,25,22,24,16,24,20,26,30,29,35,20,23,17,30,35,25,19,25,16,30,25,30,15,21,25,20,17,8,16,12,7,3,6,7,7,1,3,2,1,4,0
2017/9/30,井高野３丁目,,計,1934,4461,0,22,31,41,29,58,55,55,40,61,46,44,42,34,52,51,71,57,63,65,51,63,54,50,45,50,47,36,30,32,26,29,38,29,49,51,45,53,56,59,69,72,68,68,69,87,76,84,78,81,79,74,46,61,57,69,50,59,61,38,45,44,41,41,36,39,47,42,43,55,44,54,41,37,36,61,62,45,40,33,31,43,44,41,29,27,41,31,26,16,19,17,13,4,9,8,8,2,3,2,1,4,0
2017/9/30,井高野４丁目,,男,0,705,0,2,1,6,3,2,3,4,3,3,2,4,4,5,8,10,6,8,11,7,8,10,7,9,5,3,7,7,4,2,3,7,2,4,5,3,8,6,7,7,7,6,6,6,10,13,6,14,15,16,11,14,9,10,9,12,7,5,11,7,3,7,8,5,7,6,7,14,8,13,7,12,9,8,10,19,15,10,25,10,17,17,5,13,9,8,7,7,5,5,4,1,1,2,0,0,0,1,0,0,0,0,0
2017/9/30,井高野４丁目,,女,0,784,0,3,4,3,4,2,3,6,2,6,3,4,2,3,5,6,7,5,6,7,13,5,2,9,6,6,8,3,3,3,6,1,4,9,5,6,7,3,4,2,9,9,13,11,9,14,5,8,18,9,7,11,9,8,14,9,7,4,3,5,2,5,10,7,9,3,12,6,9,20,14,12,10,13,8,19,30,22,20,23,20,18,21,14,11,12,10,14,4,8,8,5,7,3,1,4,0,1,0,1,0,0,0
2017/9/30,井高野４丁目,,計,810,1489,0,5,5,9,7,4,6,10,5,9,5,8,6,8,13,16,13,13,17,14,21,15,9,18,11,9,15,10,7,5,9,8,6,13,10,9,15,9,11,9,16,15,19,17,19,27,11,22,33,25,18,25,18,18,23,21,14,9,14,12,5,12,18,12,16,9,19,20,17,33,21,24,19,21,18,38,45,32,45,33,37,35,26,27,20,20,17,21,9,13,12,6,8,5,1,4,0,2,0,1,0,0,0
2017/9/30,北江口１丁目,,男,0,753,0,2,3,1,4,6,6,8,7,10,9,6,5,3,10,11,10,11,18,12,15,10,6,10,6,5,8,9,5,5,4,4,6,10,8,1,5,4,7,4,6,13,11,9,7,8,8,9,9,12,12,11,16,16,16,14,13,7,12,7,9,6,8,11,5,11,8,14,6,16,15,9,7,4,9,9,6,9,7,9,12,10,10,4,6,12,5,4,2,6,1,4,3,1,2,1,0,2,0,0,0,0,0
2017/9/30,北江口１丁目,,女,0,932,0,1,7,6,3,5,9,12,5,12,5,1,7,9,5,4,11,13,9,14,6,12,8,8,5,9,3,5,11,8,7,4,8,5,5,7,5,8,9,4,11,10,12,9,9,8,13,15,24,22,15,19,15,12,13,17,12,13,4,16,11,13,8,15,8,6,14,15,10,15,13,15,13,9,14,9,18,22,13,13,10,9,12,12,11,12,10,9,14,9,6,4,2,5,1,1,2,3,0,2,0,0,0
2017/9/30,北江口１丁目,,計,794,1685,0,3,10,7,7,11,15,20,12,22,14,7,12,12,15,15,21,24,27,26,21,22,14,18,11,14,11,14,16,13,11,8,14,15,13,8,10,12,16,8,17,23,23,18,16,16,21,24,33,34,27,30,31,28,29,31,25,20,16,23,20,19,16,26,13,17,22,29,16,31,28,24,20,13,23,18,24,31,20,22,22,19,22,16,17,24,15,13,16,15,7,8,5,6,3,2,2,5,0,2,0,0,0
2017/9/30,北江口２丁目,,男,0,668,0,3,3,4,1,7,4,4,5,5,4,6,5,3,2,5,5,9,5,7,8,10,9,7,9,5,7,6,9,6,8,7,5,6,9,5,3,5,7,7,1,6,10,6,11,14,9,9,11,8,13,11,6,16,10,8,4,7,7,8,8,11,3,8,9,7,9,9,9,10,13,25,3,5,9,11,14,9,10,12,9,9,18,5,7,5,4,6,3,3,0,3,0,1,0,0,1,0,0,0,0,0,0
2017/9/30,北江口２丁目,,女,0,788,0,1,2,3,8,2,8,2,4,3,6,2,1,4,2,1,7,1,5,7,10,4,7,9,10,4,4,5,9,5,9,5,5,7,4,5,5,1,10,8,5,10,7,9,11,14,9,11,11,14,9,11,11,16,15,8,13,11,9,9,6,8,7,9,12,10,11,13,9,20,21,17,4,17,21,12,13,15,12,14,12,16,10,15,6,8,11,12,10,4,5,5,4,2,2,3,1,1,0,0,0,2,0
2017/9/30,北江口２丁目,,計,767,1456,0,4,5,7,9,9,12,6,9,8,10,8,6,7,4,6,12,10,10,14,18,14,16,16,19,9,11,11,18,11,17,12,10,13,13,10,8,6,17,15,6,16,17,15,22,28,18,20,22,22,22,22,17,32,25,16,17,18,16,17,14,19,10,17,21,17,20,22,18,30,34,42,7,22,30,23,27,24,22,26,21,25,28,20,13,13,15,18,13,7,5,8,4,3,2,3,2,1,0,0,0,2,0
2017/9/30,北江口３丁目,,男,0,543,0,2,3,1,3,1,3,2,1,4,2,4,1,4,3,6,7,11,10,7,7,8,4,4,4,7,8,4,10,5,5,1,7,5,3,3,2,3,3,4,3,3,5,4,6,7,6,7,11,7,9,6,5,14,8,8,9,6,6,14,8,1,6,4,13,5,8,7,10,12,9,10,9,8,12,7,15,10,11,6,9,7,7,4,7,6,1,2,3,3,1,2,2,0,0,0,1,0,1,0,0,0,0
2017/9/30,北江口３丁目,,女,0,732,0,1,3,3,3,3,1,4,3,1,4,3,3,4,3,2,4,10,6,7,11,12,8,7,5,8,4,2,7,4,1,5,11,2,2,2,5,3,6,1,7,6,4,11,6,13,9,6,8,9,13,7,13,20,15,21,13,16,17,9,9,10,7,10,4,8,11,16,13,8,12,5,13,10,12,19,23,18,17,11,9,9,13,9,12,13,5,7,6,2,3,4,2,2,1,1,0,0,0,0,0,1,0
2017/9/30,北江口３丁目,,計,662,1275,0,3,6,4,6,4,4,6,4,5,6,7,4,8,6,8,11,21,16,14,18,20,12,11,9,15,12,6,17,9,6,6,18,7,5,5,7,6,9,5,10,9,9,15,12,20,15,13,19,16,22,13,18,34,23,29,22,22,23,23,17,11,13,14,17,13,19,23,23,20,21,15,22,18,24,26,38,28,28,17,18,16,20,13,19,19,6,9,9,5,4,6,4,2,1,1,1,0,1,0,0,1,0
2017/9/30,北江口４丁目,,男,0,705,0,7,2,7,5,4,6,6,4,3,9,5,5,9,6,8,5,6,2,8,4,10,16,8,10,6,5,8,16,5,11,10,12,8,7,6,9,8,6,9,9,8,13,11,13,13,14,14,13,11,12,6,9,6,13,12,8,10,7,7,9,7,5,5,7,7,4,7,10,10,10,8,4,4,8,7,13,11,7,8,8,3,14,11,3,4,3,3,1,2,4,3,1,1,1,0,0,0,0,2,0,0,0
2017/9/30,北江口４丁目,,女,0,719,0,6,8,6,4,7,2,3,6,3,7,2,3,6,4,4,2,7,11,6,6,6,8,13,9,10,15,11,13,9,7,12,5,9,6,8,6,5,7,10,7,10,6,12,12,12,15,13,14,10,14,8,11,7,9,12,10,6,5,5,5,5,2,6,4,9,11,6,9,17,8,4,14,11,14,14,9,2,10,7,6,9,8,11,7,3,6,6,7,7,2,0,2,2,2,0,1,0,1,0,1,1,0
2017/9/30,北江口４丁目,,計,722,1424,0,13,10,13,9,11,8,9,10,6,16,7,8,15,10,12,7,13,13,14,10,16,24,21,19,16,20,19,29,14,18,22,17,17,13,14,15,13,13,19,16,18,19,23,25,25,29,27,27,21,26,14,20,13,22,24,18,16,12,12,14,12,7,11,11,16,15,13,19,27,18,12,18,15,22,21,22,13,17,15,14,12,22,22,10,7,9,9,8,9,6,3,3,3,3,0,1,0,1,2,1,1,0
2017/9/30,南江口１丁目,,男,0,1580,0,5,5,3,8,6,9,8,10,14,11,8,17,15,13,15,6,18,22,33,22,26,25,28,27,28,20,21,24,23,26,21,19,15,18,18,19,24,15,15,13,24,21,24,19,22,23,28,24,27,26,31,20,30,18,26,20,17,29,21,13,19,18,19,23,22,21,24,28,29,28,26,16,12,18,13,11,19,17,8,9,8,10,7,7,10,10,2,1,1,3,0,2,1,0,1,0,0,0,1,0,0,0
2017/9/30,南江口１丁目,,女,0,1607,0,4,5,6,6,5,10,8,7,12,14,9,7,15,16,16,14,20,20,21,23,19,26,22,20,21,21,19,14,24,15,17,15,18,12,13,8,7,14,14,21,18,29,25,21,20,23,29,32,26,20,25,25,28,34,24,24,21,21,20,20,16,20,27,36,21,25,27,28,24,18,24,18,16,14,13,18,18,21,15,13,18,14,15,12,8,9,4,9,5,4,6,2,8,6,2,3,1,3,0,0,3,0
2017/9/30,南江口１丁目,,計,1637,3187,0,9,10,9,14,11,19,16,17,26,25,17,24,30,29,31,20,38,42,54,45,45,51,50,47,49,41,40,38,47,41,38,34,33,30,31,27,31,29,29,34,42,50,49,40,42,46,57,56,53,46,56,45,58,52,50,44,38,50,41,33,35,38,46,59,43,46,51,56,53,46,50,34,28,32,26,29,37,38,23,22,26,24,22,19,18,19,6,10,6,7,6,4,9,6,3,3,1,3,1,0,3,0
2017/9/30,南江口２丁目,,男,0,905,0,4,6,7,3,4,8,9,7,4,10,12,12,16,7,9,9,12,12,16,8,8,10,10,3,7,11,9,6,7,8,5,11,8,6,11,14,5,9,10,6,14,15,8,14,16,17,13,16,21,7,13,9,8,12,12,9,8,15,8,11,8,12,11,12,10,18,12,14,18,20,11,9,14,21,16,16,11,10,8,8,9,7,6,3,8,4,4,4,5,2,2,2,1,2,1,0,0,0,1,0,0,0
2017/9/30,南江口２丁目,,女,0,1062,0,3,5,10,3,9,9,10,3,10,8,8,10,9,7,6,11,10,13,9,8,7,12,6,11,7,6,9,8,3,11,6,7,7,10,6,15,10,10,12,10,11,9,9,16,23,15,14,22,9,17,14,9,11,12,19,12,13,10,9,11,15,14,10,15,16,24,22,16,24,19,18,18,14,14,19,20,20,16,21,11,12,10,11,7,9,15,8,10,7,7,3,6,1,5,2,2,0,0,0,0,2,0
2017/9/30,南江口２丁目,,計,1001,1967,0,7,11,17,6,13,17,19,10,14,18,20,22,25,14,15,20,22,25,25,16,15,22,16,14,14,17,18,14,10,19,11,18,15,16,17,29,15,19,22,16,25,24,17,30,39,32,27,38,30,24,27,18,19,24,31,21,21,25,17,22,23,26,21,27,26,42,34,30,42,39,29,27,28,35,35,36,31,26,29,19,21,17,17,10,17,19,12,14,12,9,5,8,2,7,3,2,0,0,1,0,2,0
2017/9/30,南江口３丁目,,男,0,897,0,7,8,2,5,3,9,9,7,4,8,5,7,10,6,7,9,8,8,11,7,12,16,20,16,13,15,13,14,15,11,9,10,13,15,13,9,10,15,4,14,15,10,11,19,15,14,8,18,14,17,12,9,10,15,7,9,4,11,8,9,10,10,7,2,10,7,15,5,15,21,15,9,13,16,6,13,13,17,7,12,8,7,7,5,4,2,1,2,4,1,0,0,0,0,0,0,0,0,0,1,0,0
2017/9/30,南江口３丁目,,女,0,860,0,8,10,8,3,1,5,7,6,4,9,7,8,2,8,3,10,6,10,7,9,6,13,14,13,5,9,11,7,10,12,7,9,10,15,7,12,11,11,12,4,9,9,18,16,12,8,13,10,10,10,11,11,9,9,10,10,3,6,9,11,7,5,8,7,7,11,9,17,16,19,19,12,12,16,12,18,13,12,12,11,17,9,7,5,6,7,6,4,8,1,4,4,0,2,0,1,1,1,0,0,1,0
2017/9/30,南江口３丁目,,計,950,1757,0,15,18,10,8,4,14,16,13,8,17,12,15,12,14,10,19,14,18,18,16,18,29,34,29,18,24,24,21,25,23,16,19,23,30,20,21,21,26,16,18,24,19,29,35,27,22,21,28,24,27,23,20,19,24,17,19,7,17,17,20,17,15,15,9,17,18,24,22,31,40,34,21,25,32,18,31,26,29,19,23,25,16,14,10,10,9,7,6,12,2,4,4,0,2,0,1,1,1,0,1,1,0
2017/9/30,相川１丁目,,男,0,385,0,3,1,3,1,1,1,1,2,0,2,0,4,2,3,4,2,1,4,3,3,3,4,2,5,1,2,4,2,6,1,3,3,1,3,2,5,1,7,3,4,5,6,10,4,4,6,10,7,7,8,4,4,4,6,4,6,3,5,5,7,5,2,3,4,3,6,8,8,9,10,10,7,10,8,4,8,8,13,3,4,4,6,3,1,3,1,2,4,5,2,1,0,0,0,1,0,0,1,0,0,0,0
2017/9/30,相川１丁目,,女,0,491,0,3,3,2,1,2,1,2,1,1,0,0,4,2,2,3,3,3,3,5,3,1,3,0,7,8,0,6,4,2,5,3,7,3,5,2,4,5,6,3,2,6,8,7,11,4,7,10,8,3,3,8,6,7,4,6,6,6,5,5,5,3,9,5,4,7,10,10,15,11,20,17,7,9,12,14,8,11,4,3,9,9,2,7,9,2,5,2,2,5,2,3,2,0,2,2,2,1,0,1,0,0,0
2017/9/30,相川１丁目,,計,464,876,0,6,4,5,2,3,2,3,3,1,2,0,8,4,5,7,5,4,7,8,6,4,7,2,12,9,2,10,6,8,6,6,10,4,8,4,9,6,13,6,6,11,14,17,15,8,13,20,15,10,11,12,10,11,10,10,12,9,10,10,12,8,11,8,8,10,16,18,23,20,30,27,14,19,20,18,16,19,17,6,13,13,8,10,10,5,6,4,6,10,4,4,2,0,2,3,2,1,1,1,0,0,0
2017/9/30,相川２丁目,,男,0,859,0,3,5,4,4,1,0,7,0,4,5,5,5,3,5,4,5,2,5,6,17,17,12,11,13,17,20,17,13,19,19,8,15,22,14,13,12,8,10,16,12,10,11,16,12,15,13,16,6,9,7,14,15,12,11,10,15,9,11,5,8,10,10,12,11,15,15,11,17,24,11,11,8,8,10,11,8,10,7,4,6,8,3,1,6,3,6,1,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,相川２丁目,,女,0,839,0,3,5,3,3,1,6,3,7,2,2,6,2,3,9,3,3,7,2,9,10,18,12,25,13,22,22,14,18,16,18,11,13,10,13,17,8,8,8,6,13,10,12,16,16,14,15,5,10,2,5,12,8,11,10,6,8,9,6,9,14,9,11,7,11,6,7,9,7,16,12,14,9,12,3,12,9,6,5,8,4,7,12,6,8,8,7,13,4,9,1,2,5,4,1,0,1,1,0,0,0,1,0
2017/9/30,相川２丁目,,計,1151,1698,0,6,10,7,7,2,6,10,7,6,7,11,7,6,14,7,8,9,7,15,27,35,24,36,26,39,42,31,31,35,37,19,28,32,27,30,20,16,18,22,25,20,23,32,28,29,28,21,16,11,12,26,23,23,21,16,23,18,17,14,22,19,21,19,22,21,22,20,24,40,23,25,17,20,13,23,17,16,12,12,10,15,15,7,14,11,13,14,8,11,4,2,5,4,1,0,1,1,0,0,0,1,0
2017/9/30,相川３丁目,,男,0,444,0,1,5,1,5,4,8,4,5,4,2,4,5,6,1,4,6,4,8,5,6,6,4,12,5,6,4,8,3,3,3,5,5,6,4,11,4,3,3,8,8,4,4,10,9,13,7,8,7,3,3,7,3,2,1,5,2,4,3,3,5,3,7,6,8,4,6,5,3,5,8,8,4,3,6,5,6,5,4,3,7,10,7,4,5,3,1,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,相川３丁目,,女,0,508,0,3,6,4,3,2,4,3,1,4,6,6,5,5,3,4,4,5,6,0,6,9,8,7,4,3,12,4,6,6,6,9,4,6,7,1,11,4,5,13,5,5,6,10,3,14,10,12,8,8,2,6,8,7,5,6,5,4,3,4,3,4,1,8,4,4,5,7,7,6,7,7,2,3,2,8,8,6,10,7,4,7,6,5,5,9,7,4,1,1,4,3,3,1,0,0,1,2,0,0,0,0,0
2017/9/30,相川３丁目,,計,566,952,0,4,11,5,8,6,12,7,6,8,8,10,10,11,4,8,10,9,14,5,12,15,12,19,9,9,16,12,9,9,9,14,9,12,11,12,15,7,8,21,13,9,10,20,12,27,17,20,15,11,5,13,11,9,6,11,7,8,6,7,8,7,8,14,12,8,11,12,10,11,15,15,6,6,8,13,14,11,14,10,11,17,13,9,10,12,8,6,1,1,6,4,3,2,0,0,1,2,0,0,0,0,0
2017/9/30,小松１丁目,,男,0,1030,0,5,4,3,6,4,5,1,1,7,4,3,5,5,4,4,13,12,8,6,7,10,15,13,19,32,27,24,21,20,26,19,25,11,17,17,15,16,7,22,20,18,17,13,15,22,21,18,29,23,13,11,12,15,12,12,14,10,18,10,10,8,8,7,16,10,16,12,9,18,17,16,5,5,7,9,10,5,6,6,3,6,5,7,3,4,2,2,1,5,1,1,0,0,0,2,1,1,0,0,0,0,0
2017/9/30,小松１丁目,,女,0,1030,0,7,4,5,5,2,5,3,6,3,3,4,2,7,2,4,7,7,11,9,9,5,19,23,23,22,29,30,20,19,21,12,18,23,22,12,13,11,16,13,17,10,15,9,21,17,15,14,19,26,12,18,13,15,9,8,8,10,15,8,5,12,9,8,7,12,7,14,9,16,10,17,4,9,12,13,15,8,16,4,6,8,8,4,7,7,7,6,2,4,8,3,4,2,4,5,1,0,1,0,0,1,0
2017/9/30,小松１丁目,,計,1349,2060,0,12,8,8,11,6,10,4,7,10,7,7,7,12,6,8,20,19,19,15,16,15,34,36,42,54,56,54,41,39,47,31,43,34,39,29,28,27,23,35,37,28,32,22,36,39,36,32,48,49,25,29,25,30,21,20,22,20,33,18,15,20,17,15,23,22,23,26,18,34,27,33,9,14,19,22,25,13,22,10,9,14,13,11,10,11,9,8,3,9,9,4,4,2,4,7,2,1,1,0,0,1,0
2017/9/30,小松２丁目,,男,0,1136,0,8,9,9,11,11,14,5,7,5,5,6,4,5,5,9,7,9,6,15,17,9,16,16,25,20,21,19,23,22,23,23,28,12,14,32,13,15,14,15,19,21,14,15,24,20,16,22,16,18,26,19,17,17,13,11,25,13,9,7,15,18,13,13,14,11,15,12,13,17,8,12,7,10,9,8,12,9,5,3,8,7,0,6,5,4,4,2,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,小松２丁目,,女,0,1121,0,7,6,9,6,9,10,11,8,4,2,8,7,6,7,9,6,5,7,10,16,16,21,24,24,26,29,23,25,22,23,14,20,19,21,23,13,17,14,14,19,14,11,16,20,18,19,20,25,15,11,31,17,20,11,20,14,13,8,6,12,5,10,12,13,6,7,16,9,17,5,6,8,6,9,14,10,6,4,3,4,11,7,6,6,7,6,6,2,6,1,4,2,2,1,1,0,1,0,0,0,1,0
2017/9/30,小松２丁目,,計,1320,2257,0,15,15,18,17,20,24,16,15,9,7,14,11,11,12,18,13,14,13,25,33,25,37,40,49,46,50,42,48,44,46,37,48,31,35,55,26,32,28,29,38,35,25,31,44,38,35,42,41,33,37,50,34,37,24,31,39,26,17,13,27,23,23,25,27,17,22,28,22,34,13,18,15,16,18,22,22,15,9,6,12,18,7,12,11,11,10,8,4,8,1,6,3,2,1,1,0,1,0,0,0,1,0
2017/9/30,小松３丁目,,男,0,1588,0,5,14,17,17,13,9,10,13,14,10,14,13,12,12,15,17,10,17,12,17,22,20,18,13,30,19,22,30,34,29,23,26,32,24,22,27,26,20,22,15,13,31,29,25,22,26,20,28,24,34,20,19,19,22,22,22,18,24,20,27,25,20,26,19,22,26,18,23,25,27,24,16,7,13,11,15,7,8,6,7,4,6,7,1,6,2,2,4,5,1,1,0,0,3,1,0,0,0,0,0,0,0
2017/9/30,小松３丁目,,女,0,1576,0,16,14,16,11,13,14,11,6,12,12,13,15,7,16,9,19,16,9,14,16,11,18,12,18,21,24,21,25,23,17,22,15,23,20,20,20,24,16,21,20,20,22,18,26,32,28,33,25,24,17,22,14,19,21,24,28,19,25,21,19,23,15,17,29,22,15,28,30,31,23,27,11,12,23,16,13,17,7,10,13,7,14,11,4,2,7,5,5,8,8,2,4,1,5,1,1,0,1,1,0,0,0
2017/9/30,小松３丁目,,計,1563,3164,0,21,28,33,28,26,23,21,19,26,22,27,28,19,28,24,36,26,26,26,33,33,38,30,31,51,43,43,55,57,46,45,41,55,44,42,47,50,36,43,35,33,53,47,51,54,54,53,53,48,51,42,33,38,43,46,50,37,49,41,46,48,35,43,48,44,41,46,53,56,50,51,27,19,36,27,28,24,15,16,20,11,20,18,5,8,9,7,9,13,9,3,4,1,8,2,1,0,1,1,0,0,0
2017/9/30,小松４丁目,,男,0,1566,0,15,11,16,9,14,15,10,18,11,11,22,17,14,19,23,13,31,16,18,16,14,23,18,15,16,19,22,14,25,23,17,20,23,22,26,22,18,23,25,19,17,28,27,31,29,28,29,25,24,23,20,25,25,22,12,21,20,22,25,23,17,18,16,13,20,18,19,22,25,21,19,11,14,17,13,13,14,8,5,14,6,11,5,6,3,3,2,6,0,5,1,0,0,0,1,0,0,0,0,0,1,0
2017/9/30,小松４丁目,,女,0,1645,0,11,10,8,10,17,15,18,15,17,16,21,19,17,21,17,14,13,21,17,16,11,17,12,17,11,27,21,14,14,23,22,20,18,28,25,23,22,29,24,32,26,22,22,34,35,45,38,34,21,20,27,16,21,30,26,19,15,18,15,17,15,15,22,14,18,19,13,17,18,28,13,11,14,21,13,17,21,12,11,13,5,13,14,9,6,12,11,7,4,3,7,1,0,2,0,1,0,1,0,0,0,0
2017/9/30,小松４丁目,,計,1590,3211,0,26,21,24,19,31,30,28,33,28,27,43,36,31,40,40,27,44,37,35,32,25,40,30,32,27,46,43,28,39,46,39,40,41,50,51,45,40,52,49,51,43,50,49,65,64,73,67,59,45,43,47,41,46,52,38,40,35,40,40,40,32,33,38,27,38,37,32,39,43,49,32,22,28,38,26,30,35,20,16,27,11,24,19,15,9,15,13,13,4,8,8,1,0,2,1,1,0,1,0,0,1,0
2017/9/30,小松５丁目,,男,0,456,0,3,2,2,9,1,2,3,3,2,3,10,3,3,2,5,5,2,3,7,6,5,6,1,4,2,4,7,5,8,7,5,5,4,3,5,5,7,5,7,7,4,7,4,8,9,17,2,9,5,9,5,5,5,8,8,11,6,6,4,1,10,2,4,5,5,6,8,8,1,4,11,5,7,7,6,6,8,6,8,2,2,6,2,2,4,2,1,2,2,0,0,2,0,1,0,0,0,0,0,0,0,0
2017/9/30,小松５丁目,,女,0,484,0,4,4,3,4,2,6,8,1,6,5,6,8,4,4,2,7,6,5,6,4,3,4,6,6,4,6,9,3,0,4,3,6,5,5,5,6,9,1,5,3,5,3,10,3,7,13,12,4,5,5,2,6,10,7,15,6,6,7,6,3,3,3,4,3,4,6,6,5,10,7,8,9,8,3,5,12,11,6,7,4,5,3,4,5,2,1,6,1,1,2,1,3,1,0,0,0,1,1,0,0,0,0
2017/9/30,小松５丁目,,計,443,940,0,7,6,5,13,3,8,11,4,8,8,16,11,7,6,7,12,8,8,13,10,8,10,7,10,6,10,16,8,8,11,8,11,9,8,10,11,16,6,12,10,9,10,14,11,16,30,14,13,10,14,7,11,15,15,23,17,12,13,10,4,13,5,8,8,9,12,14,13,11,11,19,14,15,10,11,18,19,12,15,6,7,9,6,7,6,3,7,3,3,2,1,5,1,1,0,0,1,1,0,0,0,0
2017/9/30,瑞光１丁目,,男,0,767,0,8,8,7,3,4,7,3,5,4,1,4,3,1,6,2,3,7,2,6,5,7,13,17,19,18,14,10,12,21,12,15,12,15,15,16,17,16,16,13,14,11,14,8,17,16,13,10,12,19,10,13,5,8,14,9,6,9,2,6,9,9,5,4,8,6,6,11,13,12,14,9,4,6,5,8,5,9,6,3,3,2,5,1,2,4,2,1,2,0,4,3,0,0,0,0,0,0,2,0,0,1,0
