﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,福島１丁目,,男,,627,,17,8,7,8,10,9,3,7,4,1,4,2,2,5,2,1,,4,1,2,2,4,3,1,1,7,10,7,8,9,6,11,13,19,21,17,20,21,7,13,16,13,12,19,11,13,12,2,16,5,7,9,11,19,8,9,6,9,3,10,5,4,7,5,12,4,7,6,5,4,5,2,4,8,5,4,4,5,1,3,2,3,2,1,5,1,3,,1,,,,,,2,,,,,,,
2013/9/30,福島１丁目,,女,,711,,12,9,8,6,7,4,4,7,4,1,2,5,2,3,2,2,4,3,7,5,6,7,3,3,11,7,10,16,15,20,15,10,8,19,11,9,17,14,19,13,14,17,19,9,20,14,12,6,14,10,11,10,7,11,7,10,8,3,5,10,8,6,5,11,7,13,8,5,7,5,4,4,9,6,6,5,5,6,2,5,7,4,1,3,2,3,2,2,4,,,4,2,,,1,,,,1,1,
2013/9/30,福島１丁目,,総,734,1338,,29,17,15,14,17,13,7,14,8,2,6,7,4,8,4,3,4,7,8,7,8,11,6,4,12,14,20,23,23,29,21,21,21,38,32,26,37,35,26,26,30,30,31,28,31,27,24,8,30,15,18,19,18,30,15,19,14,12,8,20,13,10,12,16,19,17,15,11,12,9,9,6,13,14,11,9,9,11,3,8,9,7,3,4,7,4,5,2,5,,,4,2,,2,1,,,,1,1,
2013/9/30,福島２丁目,,男,,349,,1,1,3,1,,2,,,1,,2,,1,,1,,,,1,5,,4,2,10,6,12,9,7,9,8,10,8,9,10,8,8,7,8,3,3,5,,6,5,6,6,5,4,2,5,5,4,4,4,5,1,2,7,5,4,4,3,4,3,9,6,6,2,6,1,8,5,6,2,1,7,4,4,2,2,3,1,2,4,1,1,1,1,,2,2,,,,1,,,,,,,
2013/9/30,福島２丁目,,女,,364,,2,1,,1,1,1,,,,2,,1,1,,3,,3,,1,1,1,,4,3,8,7,12,12,9,15,12,8,8,7,10,4,9,6,10,4,8,6,2,4,6,3,4,2,2,3,7,4,6,3,1,1,1,3,4,6,6,3,4,3,5,5,8,4,2,7,5,5,2,3,4,2,4,4,4,5,2,2,3,6,7,1,2,3,3,,1,2,,,,1,,1,,1,1,
2013/9/30,福島２丁目,,総,522,713,,3,2,3,2,1,3,,,1,2,2,1,2,,4,,3,,2,6,1,4,6,13,14,19,21,19,18,23,22,16,17,17,18,12,16,14,13,7,13,6,8,9,12,9,9,6,4,8,12,8,10,7,6,2,3,10,9,10,10,6,8,6,14,11,14,6,8,8,13,10,8,5,5,9,8,8,6,7,5,3,5,10,8,2,3,4,3,2,3,2,,,1,1,,1,,1,1,
2013/9/30,福島３丁目,,男,,1152,,21,13,20,5,11,3,8,10,7,6,5,8,7,8,6,5,5,8,8,5,10,9,12,9,8,17,19,19,24,14,28,34,29,21,33,20,19,36,25,26,18,28,31,11,20,20,27,13,17,15,21,21,12,19,16,9,11,10,13,13,11,13,13,15,14,22,17,5,9,8,5,11,10,11,8,3,8,6,12,3,3,4,5,,2,1,1,,,4,,,,,,1,,,1,,,
2013/9/30,福島３丁目,,女,,1322,,16,14,6,9,8,8,7,8,5,10,9,3,8,11,6,5,9,7,10,7,5,11,14,17,9,13,23,24,16,33,29,35,34,34,33,27,28,26,24,26,23,29,31,19,28,15,16,24,24,18,11,19,22,8,19,18,9,15,16,10,22,14,20,19,19,20,15,12,9,12,9,10,17,7,13,7,13,11,8,12,9,6,4,4,6,5,3,2,3,4,1,1,1,1,1,,,1,,,,
2013/9/30,福島３丁目,,総,1363,2474,,37,27,26,14,19,11,15,18,12,16,14,11,15,19,12,10,14,15,18,12,15,20,26,26,17,30,42,43,40,47,57,69,63,55,66,47,47,62,49,52,41,57,62,30,48,35,43,37,41,33,32,40,34,27,35,27,20,25,29,23,33,27,33,34,33,42,32,17,18,20,14,21,27,18,21,10,21,17,20,15,12,10,9,4,8,6,4,2,3,8,1,1,1,1,1,1,,1,1,,,
2013/9/30,福島４丁目,,男,,1511,,38,35,29,28,18,21,14,9,13,9,10,10,9,6,9,5,11,7,8,9,7,5,9,14,12,22,16,19,27,30,43,40,53,52,59,42,51,33,43,39,41,34,26,27,36,16,30,30,22,22,24,16,19,19,15,6,11,10,11,15,8,9,9,10,4,12,14,3,6,10,9,13,5,3,3,7,3,8,5,2,4,5,2,3,3,,,3,,1,,1,1,,,1,,,,,,
