﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,味原町,,男,0,567,0,5,7,2,10,3,5,6,5,4,5,5,3,2,8,5,7,6,2,4,3,5,6,9,11,10,3,14,11,6,9,13,12,9,9,9,9,9,8,10,13,10,10,9,10,13,6,6,3,15,4,6,6,4,4,5,9,10,6,8,7,6,8,8,7,5,7,8,9,6,5,5,4,3,9,3,3,5,1,4,3,4,3,1,0,5,3,3,0,0,1,1,1,1,1,0,0,0,0,1,0,0,0
2017/9/30,味原町,,女,0,654,0,5,7,6,5,4,1,6,10,4,5,6,5,1,4,1,0,4,5,3,8,6,2,7,9,12,9,12,13,13,16,17,3,12,11,18,13,7,9,7,10,10,7,17,12,8,6,7,6,4,7,16,12,8,7,9,8,10,8,5,9,11,6,8,6,11,6,4,9,6,12,6,5,5,6,5,8,4,2,4,7,8,3,2,6,3,8,4,3,3,1,4,1,0,0,2,1,0,1,0,0,1,0
2017/9/30,味原町,,計,662,1221,0,10,14,8,15,7,6,12,15,8,10,11,8,3,12,6,7,10,7,7,11,11,8,16,20,22,12,26,24,19,25,30,15,21,20,27,22,16,17,17,23,20,17,26,22,21,12,13,9,19,11,22,18,12,11,14,17,20,14,13,16,17,14,16,13,16,13,12,18,12,17,11,9,8,15,8,11,9,3,8,10,12,6,3,6,8,11,7,3,3,2,5,2,1,1,2,1,0,1,1,0,1,0
2017/9/30,味原本町,,男,0,363,0,1,4,2,2,4,1,0,3,3,4,2,4,3,6,0,5,2,3,3,2,6,4,2,3,3,0,6,4,4,6,7,2,4,5,4,4,0,4,5,5,7,8,2,1,7,5,4,9,8,5,5,4,4,5,5,8,8,5,6,1,11,2,4,6,7,8,8,4,6,5,7,5,5,6,2,8,2,4,4,9,1,4,1,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,味原本町,,女,0,385,0,0,3,2,2,2,4,3,3,0,1,4,2,1,1,5,4,1,5,3,6,3,8,8,5,1,8,6,3,2,7,4,3,3,5,1,4,3,3,2,3,5,6,3,3,3,9,5,12,6,9,9,5,6,2,5,5,7,6,11,7,5,1,4,7,5,3,6,4,8,5,7,7,2,7,1,8,4,5,7,1,2,1,2,5,2,2,3,2,5,1,0,0,1,0,0,2,1,0,0,0,1,0
2017/9/30,味原本町,,計,377,748,0,1,7,4,4,6,5,3,6,3,5,6,6,4,7,5,9,3,8,6,8,9,12,10,8,4,8,12,7,6,13,11,5,7,10,5,8,3,7,7,8,12,14,5,4,10,14,9,21,14,14,14,9,10,7,10,13,15,11,17,8,16,3,8,13,12,11,14,8,14,10,14,12,7,13,3,16,6,9,11,10,3,5,3,5,2,3,3,2,5,2,1,1,1,1,0,2,1,0,0,0,1,0
2017/9/30,生玉町,,男,0,757,0,4,6,1,1,5,5,3,3,1,5,3,3,3,2,1,0,1,2,6,6,9,7,11,16,13,23,20,24,25,15,23,17,20,16,17,16,9,14,10,13,11,9,9,12,21,8,9,8,9,7,12,8,15,11,7,10,12,13,9,4,7,11,5,12,7,5,10,9,12,11,8,6,5,10,10,7,8,5,4,3,1,3,2,1,1,3,3,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,生玉町,,女,0,864,0,3,9,7,4,1,2,2,7,3,0,2,2,1,2,1,3,4,5,4,5,10,12,11,16,18,27,20,29,26,14,24,12,18,20,10,15,15,19,12,18,16,10,9,10,7,10,10,9,15,17,13,7,21,20,8,9,5,10,7,8,11,6,6,12,10,6,10,10,10,5,12,7,4,12,7,10,8,6,7,5,6,8,12,4,3,4,4,4,2,7,3,2,1,3,1,1,0,0,1,0,0,0
2017/9/30,生玉町,,計,1151,1621,0,7,15,8,5,6,7,5,10,4,5,5,5,4,4,2,3,5,7,10,11,19,19,22,32,31,50,40,53,51,29,47,29,38,36,27,31,24,33,22,31,27,19,18,22,28,18,19,17,24,24,25,15,36,31,15,19,17,23,16,12,18,17,11,24,17,11,20,19,22,16,20,13,9,22,17,17,16,11,11,8,7,11,14,5,4,7,7,4,2,11,3,3,1,3,1,1,0,0,1,0,0,0
2017/9/30,生玉寺町,,男,0,420,0,2,2,2,7,4,3,6,6,4,3,1,1,9,4,4,5,3,5,4,3,6,7,10,3,12,6,5,5,6,12,8,7,7,5,8,3,7,7,4,5,5,7,7,6,9,4,8,6,11,8,10,6,4,7,2,7,8,2,5,5,4,5,2,2,2,5,3,2,3,8,5,2,3,5,5,3,2,1,2,0,1,4,1,2,1,0,3,1,4,0,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,生玉寺町,,女,0,467,0,7,5,2,3,2,1,6,3,1,2,2,4,1,3,2,4,2,2,4,3,3,5,8,5,7,7,10,7,6,7,3,12,6,7,11,4,8,8,8,12,5,7,8,8,8,9,10,11,8,8,5,8,4,10,7,5,4,6,6,7,1,2,2,5,5,3,7,5,6,8,4,4,5,3,3,4,2,6,2,2,2,7,2,4,4,3,3,1,4,2,4,0,1,0,2,0,1,0,0,1,0,0
2017/9/30,生玉寺町,,計,486,887,0,9,7,4,10,6,4,12,9,5,5,3,5,10,7,6,9,5,7,8,6,9,12,18,8,19,13,15,12,12,19,11,19,13,12,19,7,15,15,12,17,10,14,15,14,17,13,18,17,19,16,15,14,8,17,9,12,12,8,11,12,5,7,4,7,7,8,10,7,9,16,9,6,8,8,8,7,4,7,4,2,3,11,3,6,5,3,6,2,8,2,4,0,1,1,2,0,1,0,0,1,0,0
2017/9/30,生玉前町,,男,0,375,0,7,2,7,4,4,2,1,0,2,4,4,1,1,3,1,6,1,6,2,6,6,3,2,4,4,9,9,6,10,6,4,10,8,12,5,6,8,5,2,8,7,8,7,6,9,7,4,3,6,2,7,2,0,3,3,3,2,6,2,1,9,4,6,7,5,5,0,6,10,3,5,2,1,3,3,2,0,3,3,3,4,1,1,2,1,1,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,生玉前町,,女,0,396,0,6,5,3,4,1,2,4,3,1,0,1,2,1,2,3,0,1,1,3,4,1,6,13,12,14,12,9,10,9,8,9,11,7,5,12,7,9,6,2,4,7,9,3,4,8,8,7,8,5,1,4,7,6,2,4,1,4,6,2,4,2,3,1,5,2,2,6,5,6,1,2,3,2,1,5,2,8,1,1,0,1,3,1,4,3,3,2,1,1,1,0,0,1,2,0,1,0,1,0,0,0,0
2017/9/30,生玉前町,,計,489,771,0,13,7,10,8,5,4,5,3,3,4,5,3,2,5,4,6,2,7,5,10,7,9,15,16,18,21,18,16,19,14,13,21,15,17,17,13,17,11,4,12,14,17,10,10,17,15,11,11,11,3,11,9,6,5,7,4,6,12,4,5,11,7,7,12,7,7,6,11,16,4,7,5,3,4,8,4,8,4,4,3,5,4,2,6,4,4,3,3,1,3,0,1,1,2,0,1,0,1,0,0,0,0
2017/9/30,石ケ辻町,,男,0,668,0,8,6,6,8,6,3,4,10,10,8,4,10,4,10,5,2,7,3,3,4,3,6,7,14,7,9,11,7,12,8,14,6,8,14,11,13,6,9,8,7,9,13,9,12,12,8,6,12,7,15,12,5,13,14,5,9,12,16,7,8,10,6,8,5,8,8,8,10,10,11,15,4,2,10,4,2,5,3,4,2,1,1,4,3,4,2,2,4,1,2,2,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,石ケ辻町,,女,0,757,0,9,3,8,5,6,5,5,4,7,8,3,4,8,2,5,6,9,2,7,2,4,6,5,6,10,12,9,9,10,13,10,13,11,11,12,10,10,10,8,15,12,16,11,13,16,9,7,14,18,13,15,6,13,11,19,9,11,12,13,7,8,10,8,7,2,7,11,6,11,12,6,4,11,4,9,6,6,3,7,2,5,10,7,4,3,5,8,3,7,2,3,3,1,3,2,2,1,0,0,1,0,0
2017/9/30,石ケ辻町,,計,800,1425,0,17,9,14,13,12,8,9,14,17,16,7,14,12,12,10,8,16,5,10,6,7,12,12,20,17,21,20,16,22,21,24,19,19,25,23,23,16,19,16,22,21,29,20,25,28,17,13,26,25,28,27,11,26,25,24,18,23,28,20,15,18,16,16,12,10,15,19,16,21,23,21,8,13,14,13,8,11,6,11,4,6,11,11,7,7,7,10,7,8,4,5,4,2,3,2,2,1,0,0,1,0,0
2017/9/30,上之宮町,,男,0,332,0,0,1,2,5,5,3,7,5,2,7,8,5,2,1,4,7,5,3,7,4,3,2,3,5,2,4,5,0,1,3,4,3,6,2,1,6,3,5,3,8,5,4,6,5,9,6,4,6,3,5,5,4,7,4,6,2,6,2,4,3,6,1,1,4,2,4,5,6,8,5,8,3,2,5,3,4,1,0,1,0,1,1,1,1,2,2,2,0,0,0,1,1,0,0,2,0,0,0,0,1,0,0
2017/9/30,上之宮町,,女,0,376,0,0,3,2,7,5,4,3,5,6,1,2,0,3,5,1,1,0,1,1,5,4,1,3,1,3,2,1,8,2,4,7,1,5,6,5,6,6,7,5,5,6,6,6,7,8,8,3,6,5,7,4,4,4,4,6,5,4,5,5,4,2,3,4,10,3,9,2,5,7,9,6,4,3,3,3,2,3,4,7,3,3,8,1,4,4,5,2,0,5,1,2,2,0,1,0,0,0,0,0,1,1,0
2017/9/30,上之宮町,,計,329,708,0,0,4,4,12,10,7,10,10,8,8,10,5,5,6,5,8,5,4,8,9,7,3,6,6,5,6,6,8,3,7,11,4,11,8,6,12,9,12,8,13,11,10,12,12,17,14,7,12,8,12,9,8,11,8,12,7,10,7,9,7,8,4,5,14,5,13,7,11,15,14,14,7,5,8,6,6,4,4,8,3,4,9,2,5,6,7,4,0,5,1,3,3,0,1,2,0,0,0,0,2,1,0
2017/9/30,上本町１丁目,,男,0,154,0,3,0,1,1,2,1,2,2,2,4,2,3,1,1,3,2,0,1,2,0,3,3,1,1,4,2,3,2,3,1,1,2,2,1,2,1,1,0,2,4,5,2,5,0,1,3,2,1,1,1,6,5,0,2,2,2,3,3,4,2,0,2,2,2,1,0,4,2,3,0,0,2,1,0,2,1,1,4,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,上本町１丁目,,女,0,184,0,2,1,1,1,1,0,3,1,1,0,1,3,2,1,2,1,0,2,3,3,3,1,0,1,4,1,1,1,5,1,1,2,1,2,1,3,3,1,1,5,3,2,2,4,3,4,1,4,5,5,4,3,3,2,4,2,4,2,4,3,2,2,4,1,2,5,2,1,5,1,1,0,3,4,1,2,3,1,3,1,1,1,0,1,0,2,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,上本町１丁目,,計,156,338,0,5,1,2,2,3,1,5,3,3,4,3,6,3,2,5,3,0,3,5,3,6,4,1,2,8,3,4,3,8,2,2,4,3,3,3,4,4,1,3,9,8,4,7,4,4,7,3,5,6,6,10,8,3,4,6,4,7,5,8,5,2,4,6,3,3,5,6,3,8,1,1,2,4,4,3,3,4,5,3,2,1,2,0,2,0,2,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,上本町２丁目,,男,0,128,0,2,2,0,1,1,0,1,0,2,1,0,0,2,0,2,1,1,1,3,2,3,3,0,2,2,3,1,4,1,2,1,2,4,5,2,2,6,5,6,1,2,4,3,2,1,4,3,2,3,1,1,3,3,1,4,1,3,1,0,1,1,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,上本町２丁目,,女,0,170,0,0,3,4,0,1,2,1,3,2,0,0,3,0,2,1,2,1,3,3,5,2,4,1,4,0,5,2,1,5,1,5,3,5,5,7,4,2,5,6,3,1,4,2,2,4,5,3,1,5,3,1,3,2,3,1,1,1,2,0,0,3,1,1,4,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,1,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,上本町２丁目,,計,167,298,0,2,5,4,1,2,2,2,3,4,1,0,3,2,2,3,3,2,4,6,7,5,7,1,6,2,8,3,5,6,3,6,5,9,10,9,6,8,10,12,4,3,8,5,4,5,9,6,3,8,4,2,6,5,4,5,2,4,3,0,1,4,3,2,4,0,1,0,0,2,0,0,0,0,1,0,2,0,0,0,0,1,0,0,1,3,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,上本町３丁目,,男,0,201,0,3,3,3,2,0,1,2,1,0,1,2,2,0,0,4,2,3,1,1,3,1,1,4,3,6,0,2,2,4,4,6,3,5,5,4,2,1,3,4,5,4,3,5,4,2,2,0,3,4,1,1,3,5,8,4,3,4,2,9,0,2,0,1,0,1,3,3,2,0,2,1,3,2,2,0,1,1,2,1,1,0,0,0,1,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,上本町３丁目,,女,0,243,0,3,2,2,1,2,3,3,3,0,1,0,0,2,2,0,0,3,1,3,1,3,4,5,2,4,3,3,1,2,6,9,1,2,5,2,3,4,9,7,1,6,6,2,4,1,4,3,4,3,9,4,5,6,8,1,5,3,4,3,1,1,2,3,3,3,4,2,2,1,1,0,1,2,1,0,1,3,1,2,2,2,1,2,4,2,0,0,1,0,3,0,1,0,1,0,0,0,1,0,0,0,0
2017/9/30,上本町３丁目,,計,219,444,0,6,5,5,3,2,4,5,4,0,2,2,2,2,2,4,2,6,2,4,4,4,5,9,5,10,3,5,3,6,10,15,4,7,10,6,5,5,12,11,6,10,9,7,8,3,6,3,7,7,10,5,8,11,16,5,8,7,6,12,1,3,2,4,3,4,7,5,4,1,3,1,4,4,3,0,2,4,3,3,3,2,1,2,5,2,0,3,3,0,4,0,1,0,1,0,0,0,1,0,0,0,0
2017/9/30,上本町４丁目,,男,0,34,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,1,2,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,2,1,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,1,2,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,上本町４丁目,,女,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,1,0,1,2,0,1,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,上本町４丁目,,計,34,61,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,2,1,1,1,2,1,1,0,0,0,0,2,0,0,0,1,0,1,1,1,0,2,1,1,3,0,1,1,0,0,0,1,1,1,0,0,2,1,1,1,0,0,0,1,1,2,2,1,3,1,0,0,2,0,0,0,0,1,0,3,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,上本町５丁目,,男,0,520,0,9,8,4,9,4,7,3,7,4,3,3,3,5,5,7,4,3,3,4,2,5,2,3,4,5,3,3,6,9,6,10,11,14,14,9,22,10,14,12,7,12,16,4,6,9,6,13,9,7,11,6,5,7,6,10,8,4,6,9,8,2,10,6,4,8,6,2,2,5,5,3,3,3,2,2,1,4,2,5,3,3,1,0,3,2,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,上本町５丁目,,女,0,672,0,12,9,7,9,5,4,4,2,4,4,6,4,3,5,3,5,4,1,2,3,4,3,6,5,12,12,7,11,18,15,11,13,12,13,10,9,14,12,14,9,6,12,13,12,11,17,16,12,17,9,13,9,13,6,9,14,4,8,5,11,6,7,8,8,9,5,7,5,6,9,8,6,2,6,3,5,8,5,1,1,6,6,5,0,2,1,2,1,3,2,4,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,上本町５丁目,,計,668,1192,0,21,17,11,18,9,11,7,9,8,7,9,7,8,10,10,9,7,4,6,5,9,5,9,9,17,15,10,17,27,21,21,24,26,27,19,31,24,26,26,16,18,28,17,18,20,23,29,21,24,20,19,14,20,12,19,22,8,14,14,19,8,17,14,12,17,11,9,7,11,14,11,9,5,8,5,6,12,7,6,4,9,7,5,3,4,1,2,3,4,3,5,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,上本町６丁目,,男,0,610,0,5,7,4,7,6,4,3,6,4,7,5,5,5,4,4,7,4,6,7,5,4,7,6,10,8,8,8,5,9,14,11,8,13,7,13,10,7,3,14,7,9,11,15,6,6,9,9,10,12,8,8,9,6,14,6,6,7,9,9,8,7,4,2,8,11,7,2,11,12,9,7,9,7,3,4,3,1,5,7,8,4,2,4,5,2,2,3,2,2,1,0,0,1,0,0,1,0,0,0,0,0,0
2017/9/30,上本町６丁目,,女,0,837,0,9,3,4,3,3,6,4,3,0,6,4,4,10,4,5,4,4,5,6,8,6,4,11,12,6,14,6,11,14,14,17,9,13,18,11,9,15,8,11,10,13,19,15,7,20,9,9,19,15,14,17,12,7,11,17,8,11,11,8,15,4,11,13,7,3,12,6,7,14,9,12,11,7,8,9,14,8,9,5,14,9,10,10,3,7,8,4,10,3,4,5,3,1,1,0,3,1,1,0,0,0,0
2017/9/30,上本町６丁目,,計,842,1447,0,14,10,8,10,9,10,7,9,4,13,9,9,15,8,9,11,8,11,13,13,10,11,17,22,14,22,14,16,23,28,28,17,26,25,24,19,22,11,25,17,22,30,30,13,26,18,18,29,27,22,25,21,13,25,23,14,18,20,17,23,11,15,15,15,14,19,8,18,26,18,19,20,14,11,13,17,9,14,12,22,13,12,14,8,9,10,7,12,5,5,5,3,2,1,0,4,1,1,0,0,0,0
2017/9/30,上本町７丁目,,男,0,475,0,5,1,2,8,5,3,9,8,5,6,6,11,2,6,6,4,6,6,6,4,3,6,6,4,5,8,3,4,2,3,6,6,6,6,5,9,8,7,12,10,8,9,7,8,11,8,8,4,10,10,14,4,7,10,12,4,8,7,3,3,3,7,1,2,7,1,10,7,6,5,3,4,4,2,2,5,4,1,2,6,4,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,上本町７丁目,,女,0,582,0,10,5,8,5,7,8,3,7,6,3,6,7,3,5,7,8,6,7,5,5,7,5,5,2,3,4,7,5,6,3,5,4,3,7,8,7,12,14,15,9,8,10,5,14,7,6,10,15,15,15,15,8,5,11,10,6,9,6,4,5,9,3,6,5,5,6,8,6,5,7,7,5,4,6,2,5,4,11,4,4,4,3,6,1,3,2,3,0,3,2,0,4,0,0,1,1,1,0,0,0,0,0
2017/9/30,上本町７丁目,,計,490,1057,0,15,6,10,13,12,11,12,15,11,9,12,18,5,11,13,12,12,13,11,9,10,11,11,6,8,12,10,9,8,6,11,10,9,13,13,16,20,21,27,19,16,19,12,22,18,14,18,19,25,25,29,12,12,21,22,10,17,13,7,8,12,10,7,7,12,7,18,13,11,12,10,9,8,8,4,10,8,12,6,10,8,4,7,2,4,3,3,0,3,2,1,4,0,0,1,1,1,0,0,0,0,0
2017/9/30,上本町８丁目,,男,0,689,0,7,15,6,4,11,9,4,4,5,8,5,7,5,8,8,10,7,8,16,13,19,16,10,6,8,8,10,6,6,14,17,7,6,7,11,8,15,12,9,15,15,9,10,11,12,11,13,16,11,11,5,6,9,9,12,7,8,11,10,7,5,8,5,3,5,7,3,7,10,7,6,4,7,4,5,4,3,0,0,1,1,3,2,3,1,3,5,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0
2017/9/30,上本町８丁目,,女,0,802,0,7,6,8,7,5,3,8,9,8,3,10,4,7,2,2,6,8,10,15,16,11,14,15,15,9,6,9,9,11,15,15,15,12,11,9,12,18,11,17,13,8,11,20,20,14,10,19,12,15,16,15,15,12,16,13,7,14,11,5,8,6,7,10,6,11,10,6,5,5,9,5,3,5,6,3,0,10,5,7,4,4,3,6,2,1,2,0,1,0,3,1,0,1,1,1,0,0,1,0,0,0,0
2017/9/30,上本町８丁目,,計,758,1491,0,14,21,14,11,16,12,12,13,13,11,15,11,12,10,10,16,15,18,31,29,30,30,25,21,17,14,19,15,17,29,32,22,18,18,20,20,33,23,26,28,23,20,30,31,26,21,32,28,26,27,20,21,21,25,25,14,22,22,15,15,11,15,15,9,16,17,9,12,15,16,11,7,12,10,8,4,13,5,7,5,5,6,8,5,2,5,5,1,1,3,2,0,1,1,1,0,1,1,0,0,1,0
2017/9/30,上本町９丁目,,男,0,689,0,6,10,7,9,5,6,5,7,12,5,8,6,5,9,8,9,6,8,6,5,8,9,4,7,14,8,9,11,6,8,12,9,6,7,11,7,6,11,8,13,11,9,11,6,11,9,13,13,10,11,5,8,11,15,6,13,11,6,7,16,6,9,13,4,2,8,11,8,9,6,13,5,3,5,4,8,7,11,5,1,3,4,6,2,5,0,4,2,3,2,0,0,1,0,0,0,1,0,0,0,0,0
2017/9/30,上本町９丁目,,女,0,842,0,10,5,8,6,2,3,10,3,5,8,6,9,6,4,7,8,10,6,6,9,9,6,5,12,11,11,5,9,10,13,8,13,11,10,21,12,14,9,5,9,11,13,9,17,12,18,12,9,18,20,16,18,18,8,13,14,11,9,13,13,8,15,6,9,12,9,13,13,14,9,11,9,3,5,8,6,8,5,5,10,13,4,4,4,2,3,4,8,5,2,3,1,2,1,1,0,0,0,0,0,1,0
2017/9/30,上本町９丁目,,計,709,1531,0,16,15,15,15,7,9,15,10,17,13,14,15,11,13,15,17,16,14,12,14,17,15,9,19,25,19,14,20,16,21,20,22,17,17,32,19,20,20,13,22,22,22,20,23,23,27,25,22,28,31,21,26,29,23,19,27,22,15,20,29,14,24,19,13,14,17,24,21,23,15,24,14,6,10,12,14,15,16,10,11,16,8,10,6,7,3,8,10,8,4,3,1,3,1,1,0,1,0,0,0,1,0
2017/9/30,上汐３丁目,,男,0,618,0,7,13,2,7,4,3,4,6,7,3,7,3,3,5,2,6,5,4,0,4,2,5,6,13,4,9,5,8,6,7,14,13,12,15,14,13,14,10,14,14,10,10,8,10,9,13,7,8,12,9,13,10,9,12,8,6,11,9,5,3,5,4,7,6,5,5,3,17,10,10,7,5,2,10,1,4,7,4,2,2,7,2,3,2,1,3,0,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0
2017/9/30,上汐３丁目,,女,0,725,0,5,3,5,4,3,3,3,3,7,4,6,10,3,4,4,7,6,5,5,5,4,3,4,8,11,9,10,12,8,15,7,15,18,15,9,15,5,11,14,16,16,14,15,6,13,8,9,15,9,9,12,12,8,11,9,11,8,12,7,7,10,9,12,14,7,6,9,9,12,9,6,3,6,8,9,7,7,5,4,7,8,4,6,7,3,5,1,2,1,2,1,1,2,3,1,1,2,0,0,1,0,0
2017/9/30,上汐３丁目,,計,787,1343,0,12,16,7,11,7,6,7,9,14,7,13,13,6,9,6,13,11,9,5,9,6,8,10,21,15,18,15,20,14,22,21,28,30,30,23,28,19,21,28,30,26,24,23,16,22,21,16,23,21,18,25,22,17,23,17,17,19,21,12,10,15,13,19,20,12,11,12,26,22,19,13,8,8,18,10,11,14,9,6,9,15,6,9,9,4,8,1,5,3,3,1,4,2,3,1,1,2,0,0,1,0,0
2017/9/30,上汐４丁目,,男,0,346,0,4,6,4,5,0,7,4,5,7,7,5,4,2,5,4,4,3,0,1,3,1,3,5,2,3,3,8,5,3,6,4,0,5,4,5,7,6,9,9,8,10,8,13,6,7,8,9,2,10,6,5,5,3,6,0,2,1,4,1,1,2,4,3,1,5,4,3,4,1,4,4,2,3,2,3,1,0,2,2,1,1,3,2,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,上汐４丁目,,女,0,442,0,5,8,3,8,6,5,5,5,7,2,5,3,4,2,3,3,3,2,3,3,4,2,3,5,6,6,7,7,5,2,7,3,5,9,7,11,4,8,9,9,4,12,13,7,11,8,9,7,12,4,6,0,10,5,8,10,7,4,5,1,3,7,5,1,3,1,6,6,5,1,4,2,0,2,3,2,3,3,3,4,3,2,5,2,2,2,2,2,2,1,2,1,2,0,0,2,1,0,0,0,0,0
2017/9/30,上汐４丁目,,計,407,788,0,9,14,7,13,6,12,9,10,14,9,10,7,6,7,7,7,6,2,4,6,5,5,8,7,9,9,15,12,8,8,11,3,10,13,12,18,10,17,18,17,14,20,26,13,18,16,18,9,22,10,11,5,13,11,8,12,8,8,6,2,5,11,8,2,8,5,9,10,6,5,8,4,3,4,6,3,3,5,5,5,4,5,7,4,4,2,2,2,2,2,2,2,2,0,0,2,1,0,0,0,0,0
2017/9/30,上汐５丁目,,男,0,473,0,2,9,5,4,5,5,6,5,9,10,7,7,4,11,3,3,6,7,5,5,1,4,6,3,6,4,9,4,8,5,5,7,6,6,4,8,1,6,10,7,8,8,7,10,7,9,11,11,10,11,12,11,7,7,3,11,5,11,6,8,4,4,7,2,3,1,5,2,2,6,4,2,3,5,3,4,1,1,1,1,2,3,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,上汐５丁目,,女,0,585,0,7,7,6,3,5,5,1,8,6,4,2,7,4,6,7,7,6,0,3,7,5,7,6,9,8,7,12,7,9,5,9,6,9,17,13,11,5,12,7,9,9,18,14,7,17,13,19,12,11,9,11,7,3,8,9,9,11,6,8,8,4,1,4,4,2,4,8,3,8,10,5,2,3,5,4,3,0,0,1,2,3,4,2,2,3,3,2,0,1,3,0,2,0,1,1,0,0,2,0,0,0,0
2017/9/30,上汐５丁目,,計,504,1058,0,9,16,11,7,10,10,7,13,15,14,9,14,8,17,10,10,12,7,8,12,6,11,12,12,14,11,21,11,17,10,14,13,15,23,17,19,6,18,17,16,17,26,21,17,24,22,30,23,21,20,23,18,10,15,12,20,16,17,14,16,8,5,11,6,5,5,13,5,10,16,9,4,6,10,7,7,1,1,2,3,5,7,4,3,4,4,2,0,1,3,0,3,0,1,1,0,0,2,0,0,0,0
2017/9/30,上汐６丁目,,男,0,228,0,1,1,5,3,2,6,1,5,8,2,2,1,1,4,5,3,2,2,3,1,2,0,1,3,3,2,2,2,2,3,2,3,2,6,3,1,3,5,2,5,2,5,6,3,5,7,3,6,4,3,1,1,3,7,4,2,4,1,0,3,1,4,4,3,3,4,3,0,2,3,2,1,0,0,0,1,1,0,0,2,0,2,2,1,1,1,1,0,1,3,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,上汐６丁目,,女,0,265,0,3,1,4,5,3,2,8,4,6,2,1,5,5,1,1,1,1,0,2,6,2,0,1,5,3,3,2,3,2,1,2,2,2,4,6,7,7,4,8,6,3,4,6,10,5,1,7,5,5,7,4,5,1,6,2,1,1,3,2,6,3,2,1,3,0,0,2,0,0,2,1,1,0,2,1,3,1,2,2,3,2,1,1,1,1,3,4,1,2,0,0,0,1,1,2,1,0,0,0,0,0,0
