﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,安治川１丁目,,男,,89,,2,,1,1,,,,,,,,1,,,,,1,1,1,1,1,,2,3,1,1,2,1,1,5,2,2,2,1,1,,,,1,1,1,,2,1,1,2,1,,2,,,,1,,2,1,,2,,1,2,4,4,,2,3,3,3,1,2,2,2,2,2,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
2012/9/30,安治川１丁目,,女,,104,,2,2,1,1,1,,,,1,,,,,1,,,2,,,,1,,6,2,,3,,2,1,1,5,2,1,2,2,1,1,2,3,1,4,1,1,2,,,2,1,1,,,,,,,2,1,,1,3,,3,,6,,6,2,3,1,2,2,,,,,1,,,,1,1,1,1,1,,1,,,1,3,1,,,1,,,,,,,,
2012/9/30,安治川１丁目,,総,106,193,,4,2,2,2,1,,,,1,,,1,,1,,,3,1,1,1,2,,8,5,1,4,2,3,2,6,7,4,3,3,3,1,1,2,4,2,5,1,3,3,1,2,3,1,3,,,,1,,2,3,1,2,1,4,2,7,4,6,2,9,5,6,2,4,4,2,2,2,2,1,,,1,1,1,2,1,1,,1,,,1,3,1,,,1,,,,,,,,
2012/9/30,安治川２丁目,,男,,70,,,1,,1,1,1,1,,,,1,,,1,,,1,1,,1,1,,1,1,,,,2,2,2,2,1,3,2,2,1,1,1,,2,,,2,1,2,,1,,,,,1,,1,1,1,1,2,1,1,,,1,4,,1,,,2,,,,2,2,,2,1,1,,,1,,1,,,,1,,,,,1,,1,,,,,,,,
2012/9/30,安治川２丁目,,女,,61,,1,,1,1,,,,,1,,,1,1,,1,,,,,,,2,,2,1,1,1,1,1,,1,1,1,,,1,,2,2,,,2,,,2,,,,1,,1,1,1,1,,2,,,1,2,1,,,2,1,,1,,2,3,,1,,1,2,,1,1,,1,,1,,,1,,,,,1,1,,,,,,1,1,,,,
2012/9/30,安治川２丁目,,総,63,131,,1,1,1,2,1,1,1,,1,,1,1,1,1,1,,1,1,,1,1,2,1,3,1,1,1,3,3,2,3,2,4,2,2,2,1,3,2,2,,2,2,1,4,,1,,1,,1,2,1,2,1,3,1,2,2,3,1,,1,6,1,1,1,,4,3,,1,2,3,2,2,2,2,,1,1,1,1,,1,,1,,,1,1,1,,1,,,1,1,,,,
2012/9/30,阿波座１丁目,,男,,142,,1,1,,,1,,1,,,,,,,1,1,,,1,,,2,,,4,10,4,4,8,3,3,5,4,7,3,2,4,5,8,,1,2,1,1,2,4,1,1,4,1,1,1,1,3,,,1,,1,,2,3,2,1,5,3,1,2,1,,,1,3,1,1,,,,,1,2,1,,1,1,,,,1,,,,,,,,,,,,,,
2012/9/30,阿波座１丁目,,女,,141,,2,1,1,,1,,,,,1,,1,,,,,,,1,,,1,1,4,4,5,2,6,7,8,2,7,7,2,7,1,2,3,5,2,,1,2,1,2,1,1,,2,1,1,2,,3,2,1,2,,1,3,2,2,4,2,1,1,,,,1,,2,1,,,2,,1,1,,1,,2,1,1,1,1,1,2,,,1,,,,,,,,,,
2012/9/30,阿波座１丁目,,総,203,283,,3,2,1,,2,,1,,,1,,1,,1,1,,,1,1,,2,1,1,8,14,9,6,14,10,11,7,11,14,5,9,5,7,11,5,3,2,2,3,3,6,2,2,4,3,2,2,3,3,3,2,2,2,1,1,5,5,4,5,7,4,2,2,1,,1,1,5,2,1,,2,,1,2,2,2,,3,2,1,1,1,2,2,,,1,,,,,,,,,,
2012/9/30,阿波座２丁目,,男,,135,,,,,,1,,,1,,,,1,1,,,1,1,,1,1,1,4,4,5,3,3,1,4,8,4,2,1,7,2,6,7,3,5,2,1,1,2,,1,3,4,2,1,1,,1,,2,2,2,3,,,,1,4,5,1,1,1,1,2,1,,1,1,1,2,1,,1,1,,,2,,1,,,,,1,,,,,,,,,,,,,,,
2012/9/30,阿波座２丁目,,女,,91,,,1,,,,,1,,,2,,,,,1,,,,,,1,1,5,5,2,4,3,5,4,2,2,2,4,5,5,2,1,2,1,1,2,1,,3,1,,1,,,2,1,2,1,,1,1,,1,,1,2,,1,1,,,1,,,,,,1,,,,,1,,1,,1,1,,,,,,,1,,,,,,,,,,,,
2012/9/30,阿波座２丁目,,総,190,226,,,1,,,1,,1,1,,2,,1,1,,1,1,1,,1,1,2,5,9,10,5,7,4,9,12,6,4,3,11,7,11,9,4,7,3,2,3,3,,4,4,4,3,1,1,2,2,2,3,2,3,4,,1,,2,6,5,2,2,1,1,3,1,,1,1,1,3,1,,1,1,1,,3,,2,1,,,,1,,,1,,,,,,,,,,,,
2012/9/30,立売堀１丁目,,男,,379,,5,2,2,1,3,2,4,4,2,,4,2,2,2,2,3,4,2,1,1,5,3,5,7,4,6,12,6,12,8,8,17,12,14,10,7,12,12,4,6,13,8,8,4,10,5,6,8,6,10,3,5,6,1,4,3,5,3,2,5,4,3,4,3,1,3,4,1,3,1,,1,1,2,2,1,,1,1,2,3,,2,2,,,,,,,1,,,,,,,,,,,
2012/9/30,立売堀１丁目,,女,,378,,3,2,4,3,1,2,,3,3,2,2,3,1,5,3,2,4,,2,1,3,1,5,5,8,10,7,9,11,14,10,11,8,13,7,11,10,13,12,9,8,16,5,4,12,5,3,4,6,5,1,7,4,4,5,1,5,2,3,4,1,3,5,1,1,4,,,1,1,,2,5,1,2,3,5,3,2,2,1,,,2,1,,,,1,1,,,,,,1,,,2,,,
2012/9/30,立売堀１丁目,,総,475,757,,8,4,6,4,4,4,4,7,5,2,6,5,3,7,5,5,8,2,3,2,8,4,10,12,12,16,19,15,23,22,18,28,20,27,17,18,22,25,16,15,21,24,13,8,22,10,9,12,12,15,4,12,10,5,9,4,10,5,5,9,5,6,9,4,2,7,4,1,4,2,,3,6,3,4,4,5,4,3,4,4,,2,4,1,,,,1,1,1,,,,,1,,,2,,,
2012/9/30,立売堀２丁目,,男,,112,,1,3,,,1,,2,,1,,1,1,1,,,,1,,1,,,2,3,2,3,3,4,1,3,1,,6,5,4,2,2,3,2,2,5,,1,,3,2,,1,,1,1,,1,6,1,1,,1,,3,1,1,3,1,2,2,4,2,1,2,,,1,,,,,,,,1,,1,1,,,,,,,,,,1,,,,,,,,,
2012/9/30,立売堀２丁目,,女,,163,,2,5,,1,1,,,,,1,,1,,,,1,1,,,,,1,1,2,4,2,9,5,4,5,6,4,4,9,8,7,4,2,3,3,3,5,3,1,2,2,1,1,1,2,,,3,1,,2,2,1,,3,4,4,2,,4,2,,1,1,3,,2,1,,,,1,2,,1,,1,,,1,1,,1,1,,,,1,,,,,,,,,
2012/9/30,立売堀２丁目,,総,181,275,,3,8,,1,2,,2,,1,1,1,2,1,,,1,2,,1,,,3,4,4,7,5,13,6,7,6,6,10,9,13,10,9,7,4,5,8,3,6,3,4,4,2,2,1,2,3,,1,9,2,1,2,3,1,3,4,5,7,3,2,6,6,2,2,3,3,,3,1,,,,1,2,,2,,2,1,,1,1,,1,1,,,,2,,,,,,,,,
2012/9/30,立売堀３丁目,,男,,498,,4,6,5,3,4,10,5,6,5,2,10,7,5,4,6,5,4,1,,3,2,4,4,4,8,9,9,7,7,11,10,13,6,9,12,16,7,12,9,18,14,14,12,13,8,15,9,14,3,7,7,4,4,7,6,4,3,4,6,1,5,7,5,7,5,6,2,5,4,1,3,2,1,2,2,2,1,2,1,,1,,1,,,,1,,1,1,2,1,,,,,,,,,,
2012/9/30,立売堀３丁目,,女,,599,,2,5,9,5,7,7,8,5,5,5,5,4,10,7,4,6,4,1,2,,3,2,3,4,8,7,14,7,12,17,23,6,5,16,9,17,17,16,14,11,17,13,13,14,13,15,9,10,9,11,5,10,4,7,8,2,11,5,6,8,7,8,5,5,8,5,4,3,2,4,8,3,2,2,4,1,,,4,1,3,,,2,8,,1,1,1,1,1,,,1,,1,,1,,,,
2012/9/30,立売堀３丁目,,総,599,1097,,6,11,14,8,11,17,13,11,10,7,15,11,15,11,10,11,8,2,2,3,5,6,7,8,16,16,23,14,19,28,33,19,11,25,21,33,24,28,23,29,31,27,25,27,21,30,18,24,12,18,12,14,8,14,14,6,14,9,12,9,12,15,10,12,13,11,6,8,6,5,11,5,3,4,6,3,1,2,5,1,4,,1,2,8,,2,1,2,2,3,1,,1,,1,,1,,,,
2012/9/30,立売堀４丁目,,男,,566,,5,3,6,5,9,5,8,6,7,2,11,7,5,2,2,1,4,1,2,1,3,4,8,3,8,10,15,17,14,10,11,20,25,17,25,12,13,15,18,17,11,14,10,9,5,10,3,3,7,7,5,7,8,3,4,5,3,1,6,11,2,4,5,11,7,8,2,4,3,1,3,3,3,2,,5,,1,2,2,1,2,,1,,,3,1,1,,,,,,,,,,,,,
2012/9/30,立売堀４丁目,,女,,672,,9,6,3,6,5,12,5,7,8,6,7,5,,,4,2,1,3,6,2,3,6,5,15,12,19,25,13,18,28,19,17,21,19,28,16,17,13,19,14,12,12,12,8,10,4,10,7,5,7,8,6,1,4,10,4,2,8,7,3,5,8,5,5,6,6,4,2,,7,2,5,2,3,3,4,6,4,2,1,4,3,1,2,2,5,2,1,,1,1,,1,2,1,1,,,,,1,
