﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,井高野１丁目,,男,0,1160,0,8,7,10,9,7,5,14,5,8,6,11,8,7,8,16,15,7,12,11,10,13,10,13,6,16,12,17,14,13,6,10,14,8,8,9,7,12,14,15,13,11,11,8,4,13,9,16,15,9,14,18,18,15,13,19,28,30,22,26,18,18,22,17,21,17,17,10,17,13,12,17,11,22,17,25,20,17,9,6,12,15,18,11,11,11,8,6,7,4,5,3,4,1,0,3,1,1,0,0,0,0,0
2024/3/31,井高野１丁目,,女,0,1338,0,6,5,8,5,6,11,12,10,11,13,8,10,9,10,7,10,7,8,7,9,10,11,10,13,12,12,14,17,10,15,9,14,9,13,14,10,16,11,15,9,7,11,18,10,9,12,18,6,17,18,19,30,17,25,17,21,27,30,26,24,25,22,21,16,12,17,11,9,17,13,19,16,21,23,23,18,27,19,12,24,19,16,24,18,18,7,16,14,28,7,12,6,3,4,1,1,0,1,0,0,0,0
2024/3/31,井高野１丁目,,計,1320,2498,0,14,12,18,14,13,16,26,15,19,19,19,18,16,18,23,25,14,20,18,19,23,21,23,19,28,24,31,31,23,21,19,28,17,21,23,17,28,25,30,22,18,22,26,14,22,21,34,21,26,32,37,48,32,38,36,49,57,52,52,42,43,44,38,37,29,34,21,26,30,25,36,27,43,40,48,38,44,28,18,36,34,34,35,29,29,15,22,21,32,12,15,10,4,4,4,2,1,1,0,0,0,0
2024/3/31,井高野２丁目,,男,0,861,0,4,4,3,3,1,2,7,7,3,6,6,5,8,2,7,7,7,7,7,9,3,5,12,9,3,5,8,11,10,12,10,9,6,10,10,12,11,15,8,11,7,9,6,5,10,9,10,11,21,16,15,10,18,14,12,12,16,6,13,7,12,10,7,7,15,10,10,8,9,13,12,15,12,15,19,14,18,12,13,7,14,15,14,13,11,11,8,8,5,3,5,1,0,1,0,0,1,1,0,0,0,0
2024/3/31,井高野２丁目,,女,0,922,0,3,3,5,2,7,7,8,2,5,3,3,4,4,2,7,9,4,5,2,7,4,12,6,5,5,8,10,8,6,7,10,9,7,9,9,11,9,6,10,10,8,4,8,13,9,11,8,10,4,14,10,13,9,13,13,17,11,9,14,5,11,14,11,12,7,17,6,5,9,8,8,20,17,17,26,17,26,18,10,12,14,28,22,21,16,8,17,12,6,8,10,10,6,2,2,7,1,0,3,1,1,0
2024/3/31,井高野２丁目,,計,1059,1783,0,7,7,8,5,8,9,15,9,8,9,9,9,12,4,14,16,11,12,9,16,7,17,18,14,8,13,18,19,16,19,20,18,13,19,19,23,20,21,18,21,15,13,14,18,19,20,18,21,25,30,25,23,27,27,25,29,27,15,27,12,23,24,18,19,22,27,16,13,18,21,20,35,29,32,45,31,44,30,23,19,28,43,36,34,27,19,25,20,11,11,15,11,6,3,2,7,2,1,3,1,1,0
2024/3/31,井高野３丁目,,男,0,1867,0,4,9,9,7,9,7,11,15,21,11,20,26,23,22,25,19,29,21,20,24,31,31,26,27,24,13,19,15,16,17,10,15,25,16,11,7,15,9,14,15,31,19,31,19,23,28,46,29,28,30,37,41,35,37,34,36,33,22,23,31,34,29,20,31,25,24,26,18,18,13,16,23,22,21,20,18,11,19,13,9,22,20,24,18,14,8,9,11,5,4,2,3,6,4,4,1,0,0,1,0,0,0
2024/3/31,井高野３丁目,,女,0,2119,0,4,9,7,6,6,11,10,13,12,18,21,22,36,29,26,29,16,22,14,26,20,19,19,26,16,20,16,14,14,14,9,10,12,15,8,12,7,17,15,16,32,22,24,29,27,30,39,36,41,42,28,34,51,47,35,46,40,34,29,28,33,29,28,27,18,28,18,23,24,22,25,19,18,16,31,29,36,26,22,17,22,25,18,29,10,19,21,22,24,19,14,18,14,12,5,10,6,2,3,1,6,0
2024/3/31,井高野３丁目,,計,1898,3986,0,8,18,16,13,15,18,21,28,33,29,41,48,59,51,51,48,45,43,34,50,51,50,45,53,40,33,35,29,30,31,19,25,37,31,19,19,22,26,29,31,63,41,55,48,50,58,85,65,69,72,65,75,86,84,69,82,73,56,52,59,67,58,48,58,43,52,44,41,42,35,41,42,40,37,51,47,47,45,35,26,44,45,42,47,24,27,30,33,29,23,16,21,20,16,9,11,6,2,4,1,6,0
2024/3/31,井高野４丁目,,男,0,597,0,2,1,5,3,2,7,3,2,5,2,2,4,5,3,3,2,5,3,2,5,8,8,2,9,9,6,10,6,5,6,3,6,5,4,4,5,3,3,2,5,2,2,9,2,5,3,8,4,10,3,17,6,10,13,17,15,8,14,6,9,7,8,8,8,6,7,3,10,3,11,7,5,7,11,15,9,10,11,3,5,10,13,10,10,7,5,14,7,5,7,2,5,3,4,0,1,1,0,1,0,0,0
2024/3/31,井高野４丁目,,女,0,687,0,3,3,6,2,6,5,6,4,1,4,5,1,4,4,2,3,4,2,4,2,5,5,6,3,7,5,9,2,5,6,4,11,5,4,4,5,1,1,8,5,5,7,4,1,7,6,7,8,14,8,11,6,6,15,8,9,8,4,10,8,8,7,5,4,2,5,4,8,10,6,9,9,9,10,16,10,12,16,7,9,12,25,25,20,11,17,16,12,14,9,7,6,4,4,3,2,5,2,3,0,0,0
2024/3/31,井高野４丁目,,計,754,1284,0,5,4,11,5,8,12,9,6,6,6,7,5,9,7,5,5,9,5,6,7,13,13,8,12,16,11,19,8,10,12,7,17,10,8,8,10,4,4,10,10,7,9,13,3,12,9,15,12,24,11,28,12,16,28,25,24,16,18,16,17,15,15,13,12,8,12,7,18,13,17,16,14,16,21,31,19,22,27,10,14,22,38,35,30,18,22,30,19,19,16,9,11,7,8,3,3,6,2,4,0,0,0
2024/3/31,北江口１丁目,,男,0,629,0,0,0,2,2,1,3,2,8,2,5,5,6,10,3,8,12,6,6,5,6,8,6,12,9,7,12,8,4,5,3,6,2,3,8,1,3,5,4,6,7,0,5,1,4,4,8,9,12,9,6,4,15,11,9,11,5,13,11,12,12,16,14,9,8,9,6,9,6,5,9,6,15,9,13,7,21,8,6,6,8,5,4,6,9,4,7,8,5,6,3,4,3,0,0,0,0,0,1,1,0,1,0
2024/3/31,北江口１丁目,,女,0,822,0,2,6,0,4,0,5,1,2,3,7,4,7,9,5,8,10,4,6,9,5,4,10,6,3,10,11,3,6,3,7,6,6,4,4,8,4,6,5,6,8,3,6,1,9,8,4,12,8,11,13,8,9,11,14,21,18,17,15,12,18,14,12,8,13,8,14,9,16,10,12,10,9,17,15,11,16,15,15,13,11,9,10,18,15,11,6,12,6,9,8,6,7,2,3,9,3,3,0,2,0,0,0
2024/3/31,北江口１丁目,,計,762,1451,0,2,6,2,6,1,8,3,10,5,12,9,13,19,8,16,22,10,12,14,11,12,16,18,12,17,23,11,10,8,10,12,8,7,12,9,7,11,9,12,15,3,11,2,13,12,12,21,20,20,19,12,24,22,23,32,23,30,26,24,30,30,26,17,21,17,20,18,22,15,21,16,24,26,28,18,37,23,21,19,19,14,14,24,24,15,13,20,11,15,11,10,10,2,3,9,3,3,1,3,0,1,0
2024/3/31,北江口２丁目,,男,0,623,0,2,2,2,2,3,4,1,2,3,2,4,6,4,4,5,3,4,7,3,3,5,3,7,7,3,3,6,7,5,3,5,4,7,7,7,7,8,2,8,9,5,3,1,11,8,5,6,10,8,6,15,17,11,8,11,13,7,10,6,16,8,7,6,7,7,9,11,12,7,12,7,11,11,8,7,6,17,21,4,10,7,9,16,7,6,6,6,7,6,1,1,1,1,3,1,0,1,0,0,0,0,0
2024/3/31,北江口２丁目,,女,0,720,0,1,1,2,1,5,2,8,2,1,3,5,5,5,4,0,7,4,3,6,1,3,6,8,5,5,4,2,3,7,5,6,3,6,8,3,6,3,7,6,5,4,8,5,4,11,2,9,9,4,13,9,18,7,5,17,9,7,14,11,10,13,11,10,11,10,7,5,12,8,10,11,12,16,9,15,20,21,16,5,18,16,18,14,9,8,10,11,11,10,6,6,2,3,4,4,1,2,0,0,1,1,0
2024/3/31,北江口２丁目,,計,788,1343,0,3,3,4,3,8,6,9,4,4,5,9,11,9,8,5,10,8,10,9,4,8,9,15,12,8,7,8,10,12,8,11,7,13,15,10,13,11,9,14,14,9,11,6,15,19,7,15,19,12,19,24,35,18,13,28,22,14,24,17,26,21,18,16,18,17,16,16,24,15,22,18,23,27,17,22,26,38,37,9,28,23,27,30,16,14,16,17,18,16,7,7,3,4,7,5,1,3,0,0,1,1,0
2024/3/31,北江口３丁目,,男,0,403,0,1,0,0,3,3,1,0,2,1,1,2,1,0,3,5,2,4,3,5,4,4,5,6,3,6,1,3,3,0,1,1,3,4,1,4,4,1,3,0,5,1,2,0,3,3,1,2,1,1,4,4,8,4,7,4,4,2,5,7,10,4,6,9,7,10,9,3,5,4,12,7,5,8,12,10,12,7,10,9,7,9,8,9,6,9,5,6,10,1,4,3,2,0,2,1,0,0,0,0,0,0,0
2024/3/31,北江口３丁目,,女,0,616,0,1,0,1,1,5,0,3,1,4,5,2,1,2,3,2,2,3,1,8,2,1,2,4,2,2,7,7,2,1,3,3,3,3,1,4,3,2,5,2,4,0,3,3,5,4,5,3,4,10,5,9,8,4,8,7,12,6,8,17,12,15,14,12,17,11,12,6,8,7,9,10,8,17,16,7,15,9,14,6,5,14,28,22,16,18,8,15,7,6,7,5,5,2,1,3,0,0,0,0,0,0,0
2024/3/31,北江口３丁目,,計,623,1019,0,2,0,1,4,8,1,3,3,5,6,4,2,2,6,7,4,7,4,13,6,5,7,10,5,8,8,10,5,1,4,4,6,7,2,8,7,3,8,2,9,1,5,3,8,7,6,5,5,11,9,13,16,8,15,11,16,8,13,24,22,19,20,21,24,21,21,9,13,11,21,17,13,25,28,17,27,16,24,15,12,23,36,31,22,27,13,21,17,7,11,8,7,2,3,4,0,0,0,0,0,0,0
2024/3/31,北江口４丁目,,男,0,722,0,7,5,5,5,11,0,14,3,6,4,4,4,6,4,4,6,7,5,7,10,13,16,11,14,11,8,12,7,12,8,11,12,9,9,14,6,9,8,7,10,5,9,6,7,10,12,6,9,19,6,16,13,16,13,11,15,6,9,9,8,13,11,6,9,4,9,6,5,5,5,8,5,4,9,6,7,6,2,5,4,7,7,9,4,5,4,7,1,6,8,2,1,1,1,0,0,0,0,1,0,0,0
2024/3/31,北江口４丁目,,女,0,727,0,3,4,6,1,5,4,2,6,9,5,5,6,2,5,8,4,5,4,5,6,9,5,7,12,14,7,18,7,6,6,11,14,7,10,12,11,5,5,5,11,13,7,11,5,7,6,9,12,10,9,13,11,20,11,10,14,14,7,8,8,11,12,11,4,6,3,6,3,4,8,6,7,10,7,11,12,7,8,8,12,9,13,2,5,5,4,8,7,6,10,4,2,1,2,4,4,0,1,0,1,1,0
2024/3/31,北江口４丁目,,計,814,1449,0,10,9,11,6,16,4,16,9,15,9,9,10,8,9,12,10,12,9,12,16,22,21,18,26,25,15,30,14,18,14,22,26,16,19,26,17,14,13,12,21,18,16,17,12,17,18,15,21,29,15,29,24,36,24,21,29,20,16,17,16,24,23,17,13,10,12,12,8,9,13,14,12,14,16,17,19,13,10,13,16,16,20,11,9,10,8,15,8,12,18,6,3,2,3,4,4,0,1,1,1,1,0
2024/3/31,南江口１丁目,,男,0,1798,0,11,20,17,21,22,13,19,26,20,16,13,14,12,9,13,12,13,16,18,11,25,21,19,20,34,18,27,12,16,23,20,21,24,15,28,27,33,31,26,24,33,33,35,24,18,24,23,27,23,17,27,28,23,31,23,29,21,26,26,29,23,20,25,14,26,20,14,20,19,24,17,26,18,24,17,32,26,17,12,12,16,9,10,11,11,5,3,8,7,1,3,4,1,0,0,1,0,0,1,0,1,0
2024/3/31,南江口１丁目,,女,0,1883,0,7,15,20,16,23,19,19,12,18,16,7,13,13,16,11,18,13,13,9,19,23,23,27,23,24,17,22,24,19,17,15,26,20,28,26,20,24,23,34,27,21,23,17,20,20,30,19,25,26,23,28,26,27,32,29,28,24,22,22,39,28,27,31,19,23,14,25,18,20,30,32,20,26,31,26,15,27,18,19,14,13,14,15,14,18,12,16,9,9,11,7,4,4,5,2,2,3,0,2,0,0,0
2024/3/31,南江口１丁目,,計,1895,3681,0,18,35,37,37,45,32,38,38,38,32,20,27,25,25,24,30,26,29,27,30,48,44,46,43,58,35,49,36,35,40,35,47,44,43,54,47,57,54,60,51,54,56,52,44,38,54,42,52,49,40,55,54,50,63,52,57,45,48,48,68,51,47,56,33,49,34,39,38,39,54,49,46,44,55,43,47,53,35,31,26,29,23,25,25,29,17,19,17,16,12,10,8,5,5,2,3,3,0,3,0,1,0
2024/3/31,南江口２丁目,,男,0,773,0,6,3,3,3,4,5,5,1,6,7,4,3,9,9,2,8,10,8,8,10,8,8,9,7,9,8,5,7,9,2,3,9,9,2,7,4,4,8,10,8,8,10,5,6,9,5,14,15,6,14,12,14,13,12,16,11,13,12,6,12,15,3,10,11,8,7,7,7,7,11,11,13,12,11,15,19,20,9,5,20,15,11,11,10,7,3,4,7,3,6,4,3,1,2,1,1,0,0,0,0,0,0
2024/3/31,南江口２丁目,,女,0,933,0,3,3,4,5,3,3,2,3,4,6,8,7,6,8,4,12,6,9,11,5,6,8,13,5,8,10,6,7,5,6,6,3,5,9,5,3,10,6,8,7,5,8,12,9,13,11,12,11,11,12,16,17,16,11,19,10,16,8,9,10,13,14,11,10,11,9,8,13,8,15,10,23,18,21,19,25,21,16,14,7,22,17,16,9,14,10,11,5,6,10,6,8,10,5,7,4,2,0,1,0,0,0
2024/3/31,南江口２丁目,,計,969,1706,0,9,6,7,8,7,8,7,4,10,13,12,10,15,17,6,20,16,17,19,15,14,16,22,12,17,18,11,14,14,8,9,12,14,11,12,7,14,14,18,15,13,18,17,15,22,16,26,26,17,26,28,31,29,23,35,21,29,20,15,22,28,17,21,21,19,16,15,20,15,26,21,36,30,32,34,44,41,25,19,27,37,28,27,19,21,13,15,12,9,16,10,11,11,7,8,5,2,0,1,0,0,0
2024/3/31,南江口３丁目,,男,0,912,0,7,9,5,7,9,3,6,5,4,4,5,5,7,9,8,7,7,3,12,6,11,13,12,10,18,14,15,14,16,17,22,16,14,15,16,17,11,11,10,12,10,15,11,10,11,8,16,14,15,14,21,11,13,13,19,13,15,11,7,13,8,10,6,4,13,12,4,9,7,6,0,8,12,6,9,13,16,8,7,10,13,6,11,10,7,7,3,3,5,2,2,1,0,1,0,1,0,0,0,0,0,0
2024/3/31,南江口３丁目,,女,0,852,0,5,6,3,12,3,6,3,8,8,9,2,4,7,4,6,5,8,7,4,6,12,9,12,12,11,16,18,14,12,10,14,10,12,14,14,6,9,10,7,8,9,6,5,14,11,11,10,10,12,12,21,6,11,11,10,13,9,7,13,12,12,5,10,6,4,10,9,5,7,7,3,8,11,7,15,16,21,10,9,12,12,9,13,6,7,8,11,8,7,4,2,3,5,3,0,2,2,3,0,1,0,0
2024/3/31,南江口３丁目,,計,1014,1764,0,12,15,8,19,12,9,9,13,12,13,7,9,14,13,14,12,15,10,16,12,23,22,24,22,29,30,33,28,28,27,36,26,26,29,30,23,20,21,17,20,19,21,16,24,22,19,26,24,27,26,42,17,24,24,29,26,24,18,20,25,20,15,16,10,17,22,13,14,14,13,3,16,23,13,24,29,37,18,16,22,25,15,24,16,14,15,14,11,12,6,4,4,5,4,0,3,2,3,0,1,0,0
2024/3/31,相川１丁目,,男,0,560,0,10,6,6,5,8,2,7,3,2,1,0,2,2,3,0,0,2,5,5,2,7,9,8,7,4,3,10,5,7,10,5,4,12,7,6,7,4,11,7,5,8,5,13,5,9,5,8,9,11,11,7,13,11,15,10,15,11,4,8,3,8,5,7,2,7,9,8,3,3,0,5,4,6,6,10,7,7,9,9,9,6,5,7,10,3,2,5,2,2,1,1,1,0,0,1,0,0,0,0,0,0,0
2024/3/31,相川１丁目,,女,0,683,0,4,7,2,5,5,7,3,6,4,0,2,4,1,0,2,0,3,1,6,2,6,12,4,7,8,7,7,8,12,6,7,3,7,8,7,9,11,6,6,8,9,2,11,7,11,3,15,7,16,9,10,13,15,13,10,7,8,12,7,12,6,11,7,7,6,6,5,7,10,7,5,9,12,16,8,16,18,8,11,8,13,11,5,10,5,5,11,3,5,5,3,3,1,1,3,4,0,0,0,0,2,0
2024/3/31,相川１丁目,,計,659,1243,0,14,13,8,10,13,9,10,9,6,1,2,6,3,3,2,0,5,6,11,4,13,21,12,14,12,10,17,13,19,16,12,7,19,15,13,16,15,17,13,13,17,7,24,12,20,8,23,16,27,20,17,26,26,28,20,22,19,16,15,15,14,16,14,9,13,15,13,10,13,7,10,13,18,22,18,23,25,17,20,17,19,16,12,20,8,7,16,5,7,6,4,4,1,1,4,4,0,0,0,0,2,0
2024/3/31,相川２丁目,,男,0,932,0,3,3,3,3,2,1,5,1,6,3,2,1,5,1,1,2,9,6,5,14,14,14,22,19,18,23,24,17,18,17,14,11,17,11,14,13,8,12,11,15,10,12,11,15,17,9,15,12,19,19,17,22,15,15,8,9,9,16,14,14,13,11,13,11,3,7,9,10,9,15,10,15,10,10,17,11,13,9,8,9,8,7,5,6,5,2,4,4,1,3,1,2,1,1,2,1,0,0,0,0,0,0
2024/3/31,相川２丁目,,女,0,768,0,3,1,4,3,3,4,0,5,2,5,2,4,3,4,4,1,2,5,5,16,12,12,7,17,10,17,18,12,11,12,16,11,10,11,8,10,10,9,9,9,8,10,7,9,4,9,10,13,13,12,15,15,5,13,7,8,9,10,11,8,6,10,10,6,7,10,6,10,8,10,7,9,7,8,9,15,15,6,6,11,7,12,7,7,3,5,4,6,5,6,4,5,4,4,1,2,1,3,1,0,2,0
2024/3/31,相川２丁目,,計,1228,1700,0,6,4,7,6,5,5,5,6,8,8,4,5,8,5,5,3,11,11,10,30,26,26,29,36,28,40,42,29,29,29,30,22,27,22,22,23,18,21,20,24,18,22,18,24,21,18,25,25,32,31,32,37,20,28,15,17,18,26,25,22,19,21,23,17,10,17,15,20,17,25,17,24,17,18,26,26,28,15,14,20,15,19,12,13,8,7,8,10,6,9,5,7,5,5,3,3,1,3,1,0,2,0
2024/3/31,相川３丁目,,男,0,446,0,1,3,2,5,2,3,2,2,4,6,2,7,2,3,7,4,1,3,5,7,6,7,12,8,6,4,6,7,6,7,6,5,2,5,5,2,5,8,2,6,6,6,4,4,6,6,7,5,6,9,12,8,12,5,5,5,5,6,4,4,4,7,7,7,1,4,4,5,9,3,6,8,3,4,4,5,9,5,3,3,3,3,6,2,3,0,5,5,1,3,1,1,1,0,0,0,0,0,0,0,0,0
2024/3/31,相川３丁目,,女,0,496,0,3,4,4,5,3,4,3,2,3,3,3,3,3,3,2,5,7,6,2,5,10,3,10,10,6,4,5,4,4,13,5,7,7,4,4,7,6,4,6,5,3,8,6,4,7,10,8,6,7,6,9,12,7,10,7,8,1,5,8,4,4,5,5,4,5,2,4,4,6,4,5,3,5,7,9,6,8,3,4,5,2,8,10,5,4,5,4,5,4,2,3,2,6,1,1,1,0,0,0,0,2,0
2024/3/31,相川３丁目,,計,577,942,0,4,7,6,10,5,7,5,4,7,9,5,10,5,6,9,9,8,9,7,12,16,10,22,18,12,8,11,11,10,20,11,12,9,9,9,9,11,12,8,11,9,14,10,8,13,16,15,11,13,15,21,20,19,15,12,13,6,11,12,8,8,12,12,11,6,6,8,9,15,7,11,11,8,11,13,11,17,8,7,8,5,11,16,7,7,5,9,10,5,5,4,3,7,1,1,1,0,0,0,0,2,0
2024/3/31,小松１丁目,,男,0,1071,0,14,2,7,2,4,4,6,3,6,5,3,2,1,2,3,3,3,6,4,6,12,16,21,23,20,24,20,33,27,28,35,28,16,21,19,24,16,14,10,17,17,17,7,17,14,16,18,13,13,16,16,19,19,21,23,21,10,13,12,14,17,11,12,16,6,8,7,4,11,14,9,10,16,9,9,18,10,8,6,3,6,8,4,2,5,2,1,4,5,0,1,2,0,0,0,1,0,0,0,0,0,0
2024/3/31,小松１丁目,,女,0,1068,0,5,3,7,0,5,2,3,3,0,4,1,4,3,3,4,3,3,2,11,9,8,18,26,32,30,30,26,38,30,22,21,16,15,22,14,18,9,9,18,14,13,13,8,11,15,11,15,12,11,17,22,12,17,18,17,14,15,15,18,11,12,11,8,11,15,8,11,7,10,4,8,10,7,9,16,11,14,5,4,8,12,12,13,8,9,7,5,7,5,1,5,4,5,0,1,3,4,0,0,0,2,0
2024/3/31,小松１丁目,,計,1505,2139,0,19,5,14,2,9,6,9,6,6,9,4,6,4,5,7,6,6,8,15,15,20,34,47,55,50,54,46,71,57,50,56,44,31,43,33,42,25,23,28,31,30,30,15,28,29,27,33,25,24,33,38,31,36,39,40,35,25,28,30,25,29,22,20,27,21,16,18,11,21,18,17,20,23,18,25,29,24,13,10,11,18,20,17,10,14,9,6,11,10,1,6,6,5,0,1,4,4,0,0,0,2,0
2024/3/31,小松２丁目,,男,0,1097,0,4,6,4,7,9,8,10,5,5,3,8,11,9,4,6,7,5,6,7,6,20,10,12,16,19,26,12,22,24,29,21,25,16,8,28,16,23,12,20,14,17,17,14,15,11,18,18,20,10,14,23,18,11,18,16,16,11,21,21,13,9,12,25,8,10,18,12,4,15,8,11,9,14,12,14,11,9,9,6,6,10,6,10,1,3,3,4,3,1,2,3,2,1,1,0,0,0,0,0,0,0,0
2024/3/31,小松２丁目,,女,0,1107,0,6,9,4,7,4,8,4,5,5,4,6,8,6,9,9,1,6,6,9,10,12,16,14,21,23,37,23,20,20,18,31,19,7,13,19,13,15,11,20,11,25,16,10,13,17,11,20,12,11,17,18,16,17,20,18,16,23,17,22,17,18,11,15,10,8,6,8,5,15,11,12,6,10,8,14,10,7,8,5,10,9,12,5,1,7,3,8,4,6,6,4,5,3,4,1,1,4,1,1,0,0,0
2024/3/31,小松２丁目,,計,1400,2204,0,10,15,8,14,13,16,14,10,10,7,14,19,15,13,15,8,11,12,16,16,32,26,26,37,42,63,35,42,44,47,52,44,23,21,47,29,38,23,40,25,42,33,24,28,28,29,38,32,21,31,41,34,28,38,34,32,34,38,43,30,27,23,40,18,18,24,20,9,30,19,23,15,24,20,28,21,16,17,11,16,19,18,15,2,10,6,12,7,7,8,7,7,4,5,1,1,4,1,1,0,0,0
2024/3/31,小松３丁目,,男,0,1506,0,13,11,10,10,10,7,9,6,13,15,15,11,8,15,14,12,8,14,15,13,14,23,11,14,16,23,30,24,27,16,21,14,22,23,29,24,17,14,28,23,25,18,20,17,24,17,18,12,26,28,25,22,24,24,28,19,23,14,27,22,18,16,20,17,20,22,22,28,20,19,17,18,20,20,19,13,24,18,6,8,12,12,9,6,4,6,4,2,2,3,0,1,1,0,3,1,0,0,0,0,0,0
2024/3/31,小松３丁目,,女,0,1584,0,9,7,12,12,8,13,11,14,10,11,12,12,16,5,9,9,12,16,10,26,14,17,23,17,15,23,17,15,21,18,30,19,26,21,24,15,17,13,15,20,16,17,18,16,23,17,23,22,21,19,26,33,31,29,28,20,21,20,12,21,21,23,20,28,23,19,18,12,26,15,28,15,18,29,25,25,23,18,10,12,23,13,16,11,5,12,6,7,5,5,5,3,6,3,2,3,1,1,0,0,2,0
2024/3/31,小松３丁目,,計,1644,3090,0,22,18,22,22,18,20,20,20,23,26,27,23,24,20,23,21,20,30,25,39,28,40,34,31,31,46,47,39,48,34,51,33,48,44,53,39,34,27,43,43,41,35,38,33,47,34,41,34,47,47,51,55,55,53,56,39,44,34,39,43,39,39,40,45,43,41,40,40,46,34,45,33,38,49,44,38,47,36,16,20,35,25,25,17,9,18,10,9,7,8,5,4,7,3,5,4,1,1,0,0,2,0
2024/3/31,小松４丁目,,男,0,1598,0,12,5,16,15,13,13,13,10,16,15,11,15,16,8,18,15,16,14,22,11,16,28,18,19,24,19,16,27,23,16,18,22,28,17,22,23,31,11,32,23,34,17,18,24,21,25,14,22,26,25,35,28,33,25,18,24,21,23,13,30,17,16,21,18,27,26,15,16,15,11,16,18,15,16,22,19,23,7,7,13,14,8,8,11,5,7,7,5,1,3,2,0,2,0,2,0,2,0,0,0,0,0
2024/3/31,小松４丁目,,女,0,1771,0,11,10,12,22,10,11,13,16,11,13,18,20,19,16,15,17,14,21,20,28,15,26,14,20,14,23,20,28,20,18,15,21,26,18,23,16,23,17,28,31,19,28,19,22,24,36,34,22,31,31,30,44,37,38,27,23,20,25,17,21,25,22,11,20,20,19,17,13,16,19,18,17,17,19,20,23,20,11,11,16,18,10,14,13,10,14,5,6,10,7,6,4,7,4,1,3,2,1,1,0,0,0
2024/3/31,小松４丁目,,計,1785,3369,0,23,15,28,37,23,24,26,26,27,28,29,35,35,24,33,32,30,35,42,39,31,54,32,39,38,42,36,55,43,34,33,43,54,35,45,39,54,28,60,54,53,45,37,46,45,61,48,44,57,56,65,72,70,63,45,47,41,48,30,51,42,38,32,38,47,45,32,29,31,30,34,35,32,35,42,42,43,18,18,29,32,18,22,24,15,21,12,11,11,10,8,4,9,4,3,3,4,1,1,0,0,0
2024/3/31,小松５丁目,,男,0,448,0,1,2,1,2,1,4,3,3,4,6,4,5,5,4,1,1,8,7,5,5,5,7,3,2,7,5,5,7,6,5,3,5,5,3,5,5,3,1,3,1,3,7,6,7,9,7,5,2,7,6,10,12,8,3,8,9,8,5,5,4,10,10,7,9,8,1,3,8,1,4,5,5,9,7,5,2,6,8,4,5,5,7,6,2,4,4,0,2,3,2,1,2,0,0,2,1,0,0,0,1,0,0
2024/3/31,小松５丁目,,女,0,460,0,1,2,2,2,4,1,3,4,1,1,4,5,5,2,5,6,6,4,6,5,7,4,9,1,7,5,6,4,4,1,5,5,3,3,1,2,2,4,8,5,3,5,5,5,2,2,5,6,8,8,3,11,10,9,6,3,7,3,6,11,16,4,7,6,6,5,3,7,1,6,4,2,4,5,9,6,9,9,5,7,5,8,14,6,4,4,5,4,2,5,5,1,1,2,0,0,0,0,0,0,0,0
2024/3/31,小松５丁目,,計,471,908,0,2,4,3,4,5,5,6,7,5,7,8,10,10,6,6,7,14,11,11,10,12,11,12,3,14,10,11,11,10,6,8,10,8,6,6,7,5,5,11,6,6,12,11,12,11,9,10,8,15,14,13,23,18,12,14,12,15,8,11,15,26,14,14,15,14,6,6,15,2,10,9,7,13,12,14,8,15,17,9,12,10,15,20,8,8,8,5,6,5,7,6,3,1,2,2,1,0,0,0,1,0,0
2024/3/31,瑞光１丁目,,男,0,778,0,7,7,6,2,3,2,4,5,3,4,2,3,3,4,5,1,4,3,3,4,5,4,12,22,17,21,18,23,17,20,23,23,12,15,18,11,15,7,7,11,10,7,13,9,14,9,14,12,11,11,14,14,14,10,12,15,11,7,8,12,11,4,9,9,5,5,4,5,5,2,10,7,4,8,9,9,13,6,2,4,5,7,7,5,3,1,2,2,3,0,1,3,0,1,2,1,1,0,0,0,0,0
