﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,中道１丁目,,男,0,753,0,1,2,2,0,3,2,2,5,3,3,6,5,4,1,6,3,5,4,0,2,5,10,4,16,22,24,19,23,21,25,15,13,20,20,11,16,14,11,14,19,13,17,10,13,16,6,11,15,8,15,13,10,11,8,9,9,9,8,6,7,8,2,6,7,6,8,6,6,8,4,4,4,8,11,9,7,9,3,3,2,7,8,3,2,4,3,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,中道１丁目,,女,0,898,0,4,7,6,6,3,7,4,6,6,6,5,1,3,2,1,1,1,5,2,2,5,4,17,19,18,24,24,14,25,22,19,20,25,10,18,17,10,18,14,17,12,16,17,20,21,13,14,15,17,15,9,21,10,13,10,5,8,11,10,11,6,7,11,7,9,6,5,6,7,7,6,8,5,13,9,10,13,8,4,3,5,7,8,10,6,2,6,3,5,3,1,2,1,0,1,1,1,0,0,0,0,0
2024/3/31,中道１丁目,,計,1171,1651,0,5,9,8,6,6,9,6,11,9,9,11,6,7,3,7,4,6,9,2,4,10,14,21,35,40,48,43,37,46,47,34,33,45,30,29,33,24,29,28,36,25,33,27,33,37,19,25,30,25,30,22,31,21,21,19,14,17,19,16,18,14,9,17,14,15,14,11,12,15,11,10,12,13,24,18,17,22,11,7,5,12,15,11,12,10,5,10,5,9,3,1,2,1,0,1,1,1,0,0,0,0,0
2024/3/31,中道２丁目,,男,0,1332,0,7,2,5,5,12,2,7,3,10,8,13,11,10,5,5,10,11,7,10,10,12,16,20,21,27,33,17,26,24,24,31,27,17,23,15,17,18,15,22,13,17,18,14,20,16,16,20,19,27,17,24,25,18,18,14,17,10,25,17,13,11,15,11,12,14,14,12,22,14,15,18,8,20,17,17,14,26,18,7,11,11,13,10,10,8,6,14,5,3,2,5,4,0,0,4,1,0,0,1,0,3,0
2024/3/31,中道２丁目,,女,0,1445,0,6,10,10,7,7,4,8,3,9,5,10,9,6,4,5,7,8,7,10,11,19,25,25,31,21,33,35,23,23,25,21,27,19,12,17,22,19,19,8,18,18,21,20,12,14,20,15,19,17,11,18,15,22,17,16,22,13,17,13,16,14,13,17,12,9,11,9,19,21,16,14,13,23,21,19,28,16,16,19,16,13,19,20,21,11,16,22,12,13,12,7,8,6,0,5,2,4,1,1,1,1,0
2024/3/31,中道２丁目,,計,1797,2777,0,13,12,15,12,19,6,15,6,19,13,23,20,16,9,10,17,19,14,20,21,31,41,45,52,48,66,52,49,47,49,52,54,36,35,32,39,37,34,30,31,35,39,34,32,30,36,35,38,44,28,42,40,40,35,30,39,23,42,30,29,25,28,28,24,23,25,21,41,35,31,32,21,43,38,36,42,42,34,26,27,24,32,30,31,19,22,36,17,16,14,12,12,6,0,9,3,4,1,2,1,4,0
2024/3/31,中道３丁目,,男,0,988,0,11,9,7,8,6,8,9,4,5,5,4,2,2,3,10,2,7,9,8,9,6,6,10,16,15,27,29,24,41,23,25,28,25,20,20,17,17,16,12,18,11,13,11,11,13,11,15,12,16,13,17,17,13,17,14,11,13,11,8,8,13,10,8,7,8,10,5,4,6,12,7,9,9,1,6,9,13,7,6,4,13,4,4,5,7,5,6,0,1,3,3,1,3,1,0,0,0,0,0,0,0,0
2024/3/31,中道３丁目,,女,0,1284,0,7,14,5,4,6,6,6,4,2,3,2,3,3,8,6,4,6,11,7,3,9,14,22,29,32,39,45,53,35,49,25,30,31,31,31,15,13,15,14,17,18,11,13,25,12,16,13,17,20,20,17,12,21,18,15,15,17,12,12,13,7,9,11,15,8,10,4,10,6,11,7,5,8,10,16,15,8,10,11,12,11,13,11,10,7,7,7,9,5,7,9,2,4,0,3,2,1,2,1,1,3,0
2024/3/31,中道３丁目,,計,1558,2272,0,18,23,12,12,12,14,15,8,7,8,6,5,5,11,16,6,13,20,15,12,15,20,32,45,47,66,74,77,76,72,50,58,56,51,51,32,30,31,26,35,29,24,24,36,25,27,28,29,36,33,34,29,34,35,29,26,30,23,20,21,20,19,19,22,16,20,9,14,12,23,14,14,17,11,22,24,21,17,17,16,24,17,15,15,14,12,13,9,6,10,12,3,7,1,3,2,1,2,1,1,3,0
2024/3/31,中道４丁目,,男,0,900,0,12,13,7,11,8,8,6,8,6,6,6,7,8,6,2,4,6,8,7,9,7,3,14,12,15,19,17,18,24,25,14,17,15,19,22,15,14,13,19,13,12,13,9,7,11,14,11,15,10,11,10,16,12,13,6,11,14,6,11,9,10,8,5,14,10,6,7,5,7,5,7,12,10,12,10,8,14,4,6,6,6,5,3,6,2,2,8,5,3,4,1,3,0,0,0,1,1,0,0,0,0,0
2024/3/31,中道４丁目,,女,0,939,0,14,5,10,6,3,7,8,8,7,9,6,6,5,3,6,1,3,5,5,5,8,13,7,12,10,21,25,20,15,18,26,21,19,10,19,16,16,19,17,9,8,16,10,13,12,11,15,12,10,12,11,19,16,14,11,13,14,7,13,11,6,11,8,3,8,8,2,6,6,9,8,9,12,9,17,8,6,7,14,4,12,2,4,8,9,4,7,6,3,5,9,2,6,1,1,5,1,1,0,0,1,0
2024/3/31,中道４丁目,,計,1033,1839,0,26,18,17,17,11,15,14,16,13,15,12,13,13,9,8,5,9,13,12,14,15,16,21,24,25,40,42,38,39,43,40,38,34,29,41,31,30,32,36,22,20,29,19,20,23,25,26,27,20,23,21,35,28,27,17,24,28,13,24,20,16,19,13,17,18,14,9,11,13,14,15,21,22,21,27,16,20,11,20,10,18,7,7,14,11,6,15,11,6,9,10,5,6,1,1,6,2,1,0,0,1,0
2024/3/31,中本１丁目,,男,0,897,0,5,5,3,4,8,4,7,2,6,5,3,4,5,6,3,4,8,7,4,11,6,13,12,17,18,18,18,26,22,24,22,20,20,12,14,12,12,11,11,10,15,9,6,8,18,11,16,13,12,14,15,15,14,21,11,13,11,12,9,14,8,20,6,13,7,8,11,3,3,10,6,11,9,6,6,6,18,8,5,4,8,3,3,4,2,3,4,5,6,5,2,1,3,1,0,0,0,0,0,0,0,0
2024/3/31,中本１丁目,,女,0,995,0,8,12,3,6,5,4,7,5,5,5,4,8,5,5,7,4,5,3,11,4,11,14,18,27,21,23,25,23,29,29,29,9,24,20,12,14,8,17,20,9,10,9,6,10,10,18,12,16,14,6,17,19,9,19,16,6,11,4,8,15,5,10,9,13,10,6,11,7,10,8,8,4,6,12,10,10,17,10,3,7,8,3,9,7,5,6,7,8,7,7,4,1,2,3,3,1,1,1,1,1,1,0
2024/3/31,中本１丁目,,計,1197,1892,0,13,17,6,10,13,8,14,7,11,10,7,12,10,11,10,8,13,10,15,15,17,27,30,44,39,41,43,49,51,53,51,29,44,32,26,26,20,28,31,19,25,18,12,18,28,29,28,29,26,20,32,34,23,40,27,19,22,16,17,29,13,30,15,26,17,14,22,10,13,18,14,15,15,18,16,16,35,18,8,11,16,6,12,11,7,9,11,13,13,12,6,2,5,4,3,1,1,1,1,1,1,0
2024/3/31,中本２丁目,,男,0,968,0,1,7,11,6,8,9,10,2,5,5,8,11,8,8,7,6,5,4,12,9,11,14,12,16,18,23,27,20,23,12,14,26,9,17,12,16,15,11,6,15,11,11,10,16,10,12,8,9,9,19,18,17,18,20,20,15,17,13,9,5,10,12,14,10,11,5,7,7,12,6,7,6,10,17,9,13,10,8,10,4,5,6,5,5,4,3,2,9,4,2,2,3,1,2,1,0,0,0,0,0,0,0
2024/3/31,中本２丁目,,女,0,1097,0,2,4,5,7,6,14,7,7,7,5,4,6,2,3,5,3,5,6,13,11,12,15,21,40,27,26,25,25,18,21,23,19,30,20,11,18,14,14,9,6,11,14,17,17,9,10,19,11,19,12,22,17,21,11,15,13,11,12,9,12,22,7,6,9,11,13,8,5,6,13,6,10,11,13,10,14,7,10,8,16,9,10,5,9,8,10,8,3,6,6,6,2,5,3,1,0,3,0,0,0,0,0
2024/3/31,中本２丁目,,計,1269,2065,0,3,11,16,13,14,23,17,9,12,10,12,17,10,11,12,9,10,10,25,20,23,29,33,56,45,49,52,45,41,33,37,45,39,37,23,34,29,25,15,21,22,25,27,33,19,22,27,20,28,31,40,34,39,31,35,28,28,25,18,17,32,19,20,19,22,18,15,12,18,19,13,16,21,30,19,27,17,18,18,20,14,16,10,14,12,13,10,12,10,8,8,5,6,5,2,0,3,0,0,0,0,0
2024/3/31,中本３丁目,,男,0,999,0,11,13,8,7,8,11,5,6,2,2,5,4,5,6,4,4,8,5,6,5,9,5,15,9,19,16,23,20,18,22,22,26,16,18,19,19,11,17,16,21,15,17,13,11,11,12,14,9,14,12,9,13,11,10,12,10,17,5,13,6,15,12,14,15,10,14,8,12,11,9,7,7,14,26,12,15,14,12,5,4,4,9,3,8,10,3,5,5,6,5,0,2,1,1,0,1,0,0,0,0,0,0
2024/3/31,中本３丁目,,女,0,1160,0,8,14,7,8,5,9,7,5,7,8,7,4,4,7,2,3,7,9,4,11,10,5,9,13,24,15,21,19,18,19,22,24,28,15,15,20,15,13,14,12,16,15,11,13,17,11,15,10,15,16,12,13,11,8,15,18,16,12,12,23,11,11,14,14,14,15,10,6,16,10,24,17,17,14,12,12,18,9,12,8,12,10,21,14,10,8,12,15,8,8,4,9,3,5,2,2,5,1,0,1,0,0
2024/3/31,中本３丁目,,計,1279,2159,0,19,27,15,15,13,20,12,11,9,10,12,8,9,13,6,7,15,14,10,16,19,10,24,22,43,31,44,39,36,41,44,50,44,33,34,39,26,30,30,33,31,32,24,24,28,23,29,19,29,28,21,26,22,18,27,28,33,17,25,29,26,23,28,29,24,29,18,18,27,19,31,24,31,40,24,27,32,21,17,12,16,19,24,22,20,11,17,20,14,13,4,11,4,6,2,3,5,1,0,1,0,0
2024/3/31,中本４丁目,,男,0,723,0,5,6,6,5,8,4,5,4,8,3,12,7,7,12,5,4,7,5,3,3,9,5,5,8,11,9,15,14,12,11,10,11,9,5,8,5,7,14,9,12,17,11,11,9,10,3,12,7,11,6,12,9,6,12,7,10,8,4,11,14,6,8,10,4,12,6,6,8,5,9,13,11,7,2,12,12,14,8,7,8,6,7,8,5,6,3,3,3,1,2,4,2,2,1,1,1,1,0,0,0,1,0
2024/3/31,中本４丁目,,女,0,874,0,2,5,5,4,10,7,7,12,4,8,8,4,3,3,4,7,6,6,9,3,6,5,13,10,18,15,12,13,11,13,14,8,7,9,7,10,16,14,13,16,8,10,7,6,14,9,12,11,16,8,9,9,12,9,12,7,15,7,9,8,8,13,5,9,5,13,6,4,7,14,9,10,7,13,17,12,15,11,12,6,7,12,14,16,7,8,4,12,13,2,7,13,4,5,3,1,3,1,1,0,0,0
2024/3/31,中本４丁目,,計,925,1597,0,7,11,11,9,18,11,12,16,12,11,20,11,10,15,9,11,13,11,12,6,15,10,18,18,29,24,27,27,23,24,24,19,16,14,15,15,23,28,22,28,25,21,18,15,24,12,24,18,27,14,21,18,18,21,19,17,23,11,20,22,14,21,15,13,17,19,12,12,12,23,22,21,14,15,29,24,29,19,19,14,13,19,22,21,13,11,7,15,14,4,11,15,6,6,4,2,4,1,1,0,1,0
2024/3/31,中本５丁目,,男,0,1527,0,16,11,11,13,10,18,25,17,19,20,14,11,4,14,10,15,8,10,16,14,11,17,19,15,12,22,18,15,16,14,15,20,25,19,12,21,15,19,24,20,25,24,28,26,22,26,21,18,25,23,18,20,26,17,22,33,28,13,21,18,22,20,13,23,19,21,21,17,16,15,20,19,20,23,21,23,17,11,8,8,12,6,13,9,10,10,8,8,2,4,2,4,1,1,0,1,0,0,0,0,0,0
2024/3/31,中本５丁目,,女,0,1722,0,9,11,12,14,11,15,20,13,14,12,10,16,14,11,15,5,13,7,11,7,7,13,13,18,21,24,18,15,21,23,18,18,20,16,19,26,22,31,34,31,27,20,26,18,16,27,19,27,20,27,22,31,29,29,15,26,26,21,26,24,21,22,31,14,21,22,24,15,22,22,17,13,18,24,23,25,23,17,13,17,17,17,23,17,16,6,11,16,17,14,7,7,6,7,4,5,1,2,0,0,1,0
2024/3/31,中本５丁目,,計,1676,3249,0,25,22,23,27,21,33,45,30,33,32,24,27,18,25,25,20,21,17,27,21,18,30,32,33,33,46,36,30,37,37,33,38,45,35,31,47,37,50,58,51,52,44,54,44,38,53,40,45,45,50,40,51,55,46,37,59,54,34,47,42,43,42,44,37,40,43,45,32,38,37,37,32,38,47,44,48,40,28,21,25,29,23,36,26,26,16,19,24,19,18,9,11,7,8,4,6,1,2,0,0,1,0
2024/3/31,東中本１丁目,,男,0,429,0,1,2,3,2,1,1,2,4,3,5,5,2,3,2,3,3,3,2,2,4,5,6,3,2,5,6,7,8,4,6,6,7,8,9,4,1,8,8,10,9,4,9,11,9,5,8,3,4,5,6,11,2,11,9,5,2,6,6,3,8,4,5,5,8,6,2,3,6,3,1,6,7,5,5,9,7,4,7,1,3,3,3,2,2,1,2,7,3,0,1,1,3,0,0,1,1,0,0,0,0,0,0
2024/3/31,東中本１丁目,,女,0,455,0,0,4,4,3,2,2,2,2,4,2,2,1,3,4,0,1,5,3,2,2,5,7,10,8,14,10,7,7,10,5,9,10,8,7,7,4,10,5,5,6,3,12,7,1,2,5,6,3,7,8,8,6,6,6,3,9,8,2,5,7,3,1,4,3,5,5,6,9,3,4,7,1,3,2,5,6,7,2,4,4,3,4,4,5,5,2,6,2,2,4,4,1,3,2,4,1,2,0,0,0,1,0
2024/3/31,東中本１丁目,,計,572,884,0,1,6,7,5,3,3,4,6,7,7,7,3,6,6,3,4,8,5,4,6,10,13,13,10,19,16,14,15,14,11,15,17,16,16,11,5,18,13,15,15,7,21,18,10,7,13,9,7,12,14,19,8,17,15,8,11,14,8,8,15,7,6,9,11,11,7,9,15,6,5,13,8,8,7,14,13,11,9,5,7,6,7,6,7,6,4,13,5,2,5,5,4,3,2,5,2,2,0,0,0,1,0
2024/3/31,東中本２丁目,,男,0,1022,0,13,2,10,7,9,8,3,8,2,9,6,5,3,10,7,5,5,3,4,12,10,11,13,11,16,25,17,19,24,17,25,16,15,10,19,9,20,16,17,14,13,15,13,16,5,15,12,7,17,16,19,19,19,10,22,13,12,13,17,14,10,15,14,9,7,13,11,6,8,12,11,5,7,14,11,10,17,12,7,7,13,7,8,8,4,9,5,4,5,2,0,3,2,0,1,0,1,0,1,0,1,0
2024/3/31,東中本２丁目,,女,0,1182,0,4,8,10,6,3,9,4,5,5,7,5,5,7,11,7,7,8,8,9,4,14,12,12,20,14,20,28,21,14,21,20,17,15,14,24,16,16,14,13,14,14,15,10,16,11,17,17,11,19,16,23,18,13,18,22,16,14,12,19,14,16,12,12,9,10,12,10,15,11,6,14,13,11,7,17,14,20,14,10,11,9,16,12,14,11,13,4,10,3,10,9,8,9,4,6,5,7,2,0,0,0,0
2024/3/31,東中本２丁目,,計,1311,2204,0,17,10,20,13,12,17,7,13,7,16,11,10,10,21,14,12,13,11,13,16,24,23,25,31,30,45,45,40,38,38,45,33,30,24,43,25,36,30,30,28,27,30,23,32,16,32,29,18,36,32,42,37,32,28,44,29,26,25,36,28,26,27,26,18,17,25,21,21,19,18,25,18,18,21,28,24,37,26,17,18,22,23,20,22,15,22,9,14,8,12,9,11,11,4,7,5,8,2,1,0,1,0
2024/3/31,東中本３丁目,,男,0,980,0,11,6,7,9,5,13,5,11,8,5,7,10,7,5,7,7,6,17,5,11,5,15,12,8,14,11,19,24,14,16,19,12,12,18,15,22,14,14,16,12,14,17,8,10,18,11,10,13,15,11,23,14,13,11,19,13,16,12,10,15,8,15,14,10,8,11,11,11,7,5,10,5,10,5,14,11,12,9,6,8,12,5,7,9,1,3,7,5,3,2,2,1,1,1,2,1,0,1,0,0,0,0
2024/3/31,東中本３丁目,,女,0,1089,0,8,8,5,6,6,12,8,7,7,7,8,6,9,8,7,6,6,13,5,6,9,10,7,7,18,21,22,23,18,22,11,27,25,17,9,16,12,21,15,20,9,15,18,8,19,14,11,13,14,11,14,14,19,17,10,14,21,15,16,14,13,10,5,9,13,10,9,10,10,10,7,6,10,11,13,16,14,15,6,7,7,14,14,4,9,9,8,6,7,9,6,9,1,8,1,3,2,2,0,1,1,0
2024/3/31,東中本３丁目,,計,1137,2069,0,19,14,12,15,11,25,13,18,15,12,15,16,16,13,14,13,12,30,10,17,14,25,19,15,32,32,41,47,32,38,30,39,37,35,24,38,26,35,31,32,23,32,26,18,37,25,21,26,29,22,37,28,32,28,29,27,37,27,26,29,21,25,19,19,21,21,20,21,17,15,17,11,20,16,27,27,26,24,12,15,19,19,21,13,10,12,15,11,10,11,8,10,2,9,3,4,2,3,0,1,1,0
2024/3/31,東今里１丁目,,男,0,586,0,1,4,5,6,10,9,3,3,10,6,3,10,3,3,5,7,3,1,6,7,8,5,6,13,6,5,4,5,4,8,3,5,5,4,6,9,3,8,11,5,6,3,11,7,12,13,10,7,9,7,5,12,14,18,10,11,9,11,7,13,12,9,8,8,9,7,4,8,10,3,5,4,8,8,7,8,6,5,3,6,5,3,2,1,1,0,2,2,1,2,3,0,0,2,0,0,0,1,0,0,0,0
2024/3/31,東今里１丁目,,女,0,606,0,5,2,5,7,3,6,5,5,5,3,4,2,4,2,3,3,6,2,3,5,3,4,4,4,9,5,5,5,4,8,11,7,4,4,5,8,10,10,4,9,9,8,10,7,13,6,12,6,8,9,15,11,13,14,5,13,14,13,12,17,11,7,11,7,4,6,9,10,7,9,3,6,8,6,9,5,5,8,5,4,3,5,2,1,5,3,7,2,6,0,4,1,2,1,1,1,2,0,1,0,1,0
2024/3/31,東今里１丁目,,計,603,1192,0,6,6,10,13,13,15,8,8,15,9,7,12,7,5,8,10,9,3,9,12,11,9,10,17,15,10,9,10,8,16,14,12,9,8,11,17,13,18,15,14,15,11,21,14,25,19,22,13,17,16,20,23,27,32,15,24,23,24,19,30,23,16,19,15,13,13,13,18,17,12,8,10,16,14,16,13,11,13,8,10,8,8,4,2,6,3,9,4,7,2,7,1,2,3,1,1,2,1,1,0,1,0
2024/3/31,東今里２丁目,,男,0,604,0,6,2,6,2,1,5,4,7,3,11,9,7,4,12,6,6,7,7,3,5,6,11,8,17,9,14,12,9,16,9,8,11,6,9,8,10,5,8,14,7,7,10,5,11,8,14,5,10,15,15,12,14,10,10,4,4,11,5,4,5,8,16,8,2,7,6,4,3,0,2,1,6,6,2,2,3,5,4,3,2,2,2,1,2,1,3,2,2,0,2,2,2,0,3,0,1,0,0,0,0,0,0
2024/3/31,東今里２丁目,,女,0,662,0,0,3,4,5,1,6,2,4,3,7,4,7,10,8,5,7,5,3,3,4,10,9,6,15,11,16,15,22,13,9,10,9,5,19,7,7,7,7,12,11,10,8,9,13,11,6,8,8,14,14,14,10,8,9,12,9,12,5,6,8,8,4,6,5,10,7,2,2,3,6,5,7,5,3,5,4,4,2,8,7,3,1,3,6,3,3,4,4,6,5,4,5,3,1,1,1,0,1,0,0,0,0
2024/3/31,東今里２丁目,,計,709,1266,0,6,5,10,7,2,11,6,11,6,18,13,14,14,20,11,13,12,10,6,9,16,20,14,32,20,30,27,31,29,18,18,20,11,28,15,17,12,15,26,18,17,18,14,24,19,20,13,18,29,29,26,24,18,19,16,13,23,10,10,13,16,20,14,7,17,13,6,5,3,8,6,13,11,5,7,7,9,6,11,9,5,3,4,8,4,6,6,6,6,7,6,7,3,4,1,2,0,1,0,0,0,0
2024/3/31,東今里３丁目,,男,0,890,0,7,3,3,2,8,3,5,10,9,6,10,10,4,14,15,9,7,9,6,12,15,14,9,17,16,9,12,10,13,10,6,13,6,8,10,11,6,8,12,14,9,9,16,14,13,8,14,6,11,16,12,17,16,19,10,13,14,15,10,9,8,11,6,9,8,6,10,11,5,13,12,11,12,14,10,16,15,9,7,5,14,7,11,4,5,9,3,3,5,1,3,2,1,1,0,0,0,1,0,0,0,0
2024/3/31,東今里３丁目,,女,0,913,0,4,9,5,3,5,2,6,3,5,8,6,7,9,6,6,6,4,12,10,9,10,8,14,8,16,9,11,7,6,12,10,11,13,7,7,7,6,7,8,13,8,11,14,13,15,8,15,14,10,16,17,18,8,15,13,13,14,10,7,17,9,8,6,9,10,9,13,11,11,12,15,15,10,11,14,17,20,9,5,11,12,11,15,11,6,7,6,5,10,5,8,4,3,2,6,3,0,2,1,0,0,0
2024/3/31,東今里３丁目,,計,911,1803,0,11,12,8,5,13,5,11,13,14,14,16,17,13,20,21,15,11,21,16,21,25,22,23,25,32,18,23,17,19,22,16,24,19,15,17,18,12,15,20,27,17,20,30,27,28,16,29,20,21,32,29,35,24,34,23,26,28,25,17,26,17,19,12,18,18,15,23,22,16,25,27,26,22,25,24,33,35,18,12,16,26,18,26,15,11,16,9,8,15,6,11,6,4,3,6,3,0,3,1,0,0,0
2024/3/31,神路１丁目,,男,0,776,0,7,8,7,8,4,11,4,7,2,2,0,9,9,6,7,5,5,8,4,10,12,4,16,11,18,15,16,15,15,15,17,13,15,14,16,23,8,11,6,13,10,9,17,11,11,17,10,9,11,16,12,13,20,10,10,15,3,7,11,4,7,7,6,5,9,1,8,5,3,7,6,8,4,12,7,9,8,6,3,4,3,5,2,2,1,3,3,2,1,3,0,2,1,0,0,0,0,1,0,0,0,0
2024/3/31,神路１丁目,,女,0,770,0,6,6,9,6,7,5,3,3,4,7,4,8,6,4,8,4,7,3,6,3,7,8,15,16,21,16,23,25,14,15,16,17,14,13,14,12,16,12,10,8,11,3,5,8,7,14,8,12,17,7,13,9,11,13,8,6,5,3,7,4,4,3,7,6,10,9,8,9,4,6,6,6,5,5,12,12,6,7,3,3,8,6,9,2,7,3,6,1,3,7,2,2,4,1,0,3,1,0,0,1,1,0
2024/3/31,神路１丁目,,計,979,1546,0,13,14,16,14,11,16,7,10,6,9,4,17,15,10,15,9,12,11,10,13,19,12,31,27,39,31,39,40,29,30,33,30,29,27,30,35,24,23,16,21,21,12,22,19,18,31,18,21,28,23,25,22,31,23,18,21,8,10,18,8,11,10,13,11,19,10,16,14,7,13,12,14,9,17,19,21,14,13,6,7,11,11,11,4,8,6,9,3,4,10,2,4,5,1,0,3,1,1,0,1,1,0
2024/3/31,神路２丁目,,男,0,431,0,4,3,1,2,3,2,4,3,3,7,4,10,8,12,5,11,13,12,7,7,8,10,5,4,3,1,1,3,6,3,4,4,2,4,3,4,5,7,5,7,6,2,11,5,6,8,13,9,8,8,10,11,9,5,7,8,8,9,2,5,4,5,4,3,1,2,3,5,5,1,1,0,0,2,2,1,2,2,1,3,3,2,5,3,0,0,1,0,2,2,2,1,2,0,0,0,0,0,0,1,0,0
2024/3/31,神路２丁目,,女,0,489,0,1,7,6,1,1,2,5,9,5,9,7,7,10,14,7,9,9,6,8,3,6,10,7,1,4,5,3,2,4,4,5,1,4,2,11,3,5,5,4,8,5,5,8,6,11,9,12,10,11,8,6,10,11,8,10,3,8,10,6,4,4,2,3,1,1,1,1,3,1,3,2,3,3,0,4,4,3,3,3,5,2,2,8,1,5,0,3,4,4,6,4,8,2,2,3,1,1,1,0,0,1,0
2024/3/31,神路２丁目,,計,367,920,0,5,10,7,3,4,4,9,12,8,16,11,17,18,26,12,20,22,18,15,10,14,20,12,5,7,6,4,5,10,7,9,5,6,6,14,7,10,12,9,15,11,7,19,11,17,17,25,19,19,16,16,21,20,13,17,11,16,19,8,9,8,7,7,4,2,3,4,8,6,4,3,3,3,2,6,5,5,5,4,8,5,4,13,4,5,0,4,4,6,8,6,9,4,2,3,1,1,1,0,1,1,0
2024/3/31,神路３丁目,,男,0,763,0,6,3,8,1,6,5,12,6,12,6,7,8,5,12,7,5,14,8,6,4,11,10,8,8,10,13,12,17,10,8,11,7,7,8,9,12,10,11,11,17,5,6,13,10,12,15,9,9,13,8,12,16,14,10,9,12,7,8,10,10,7,7,4,8,6,9,3,8,10,7,6,6,7,7,8,10,10,10,9,8,2,5,11,5,4,1,5,4,2,1,0,4,5,2,0,1,1,1,0,0,0,0
2024/3/31,神路３丁目,,女,0,797,0,2,7,9,3,8,5,15,5,8,7,4,7,11,2,8,0,7,5,9,2,13,15,6,5,13,8,7,14,13,7,13,9,6,14,11,10,8,11,9,15,9,19,8,3,10,10,12,17,12,8,11,14,12,8,4,8,12,6,10,10,13,6,7,6,6,6,4,10,9,6,12,8,8,12,12,16,8,9,6,10,9,8,6,5,5,4,9,10,6,10,4,3,3,0,2,0,2,2,1,0,0,0
2024/3/31,神路３丁目,,計,816,1560,0,8,10,17,4,14,10,27,11,20,13,11,15,16,14,15,5,21,13,15,6,24,25,14,13,23,21,19,31,23,15,24,16,13,22,20,22,18,22,20,32,14,25,21,13,22,25,21,26,25,16,23,30,26,18,13,20,19,14,20,20,20,13,11,14,12,15,7,18,19,13,18,14,15,19,20,26,18,19,15,18,11,13,17,10,9,5,14,14,8,11,4,7,8,2,2,1,3,3,1,0,0,0
2024/3/31,神路４丁目,,男,0,838,0,9,4,4,6,9,4,9,7,7,9,5,9,5,7,9,9,8,11,9,5,10,10,9,12,9,11,9,18,19,18,15,17,17,11,9,9,19,12,8,9,12,15,9,14,16,16,11,14,18,16,15,13,17,11,13,12,13,13,10,7,9,13,13,3,5,5,9,6,7,8,5,10,11,4,11,5,5,4,1,5,2,3,1,1,1,2,6,3,5,4,3,3,3,0,0,0,0,1,0,0,0,0
2024/3/31,神路４丁目,,女,0,979,0,6,2,4,6,6,4,5,7,4,6,5,10,6,6,8,7,6,13,7,8,11,7,20,12,20,10,19,22,21,16,15,14,14,9,18,10,12,19,8,6,13,14,17,20,14,15,17,9,17,16,17,16,22,16,12,11,11,10,19,19,10,18,5,10,11,18,9,10,10,11,9,10,9,9,8,8,9,6,1,5,3,11,7,7,6,8,5,6,2,5,4,2,3,2,2,4,0,1,0,1,0,0
2024/3/31,神路４丁目,,計,1082,1817,0,15,6,8,12,15,8,14,14,11,15,10,19,11,13,17,16,14,24,16,13,21,17,29,24,29,21,28,40,40,34,30,31,31,20,27,19,31,31,16,15,25,29,26,34,30,31,28,23,35,32,32,29,39,27,25,23,24,23,29,26,19,31,18,13,16,23,18,16,17,19,14,20,20,13,19,13,14,10,2,10,5,14,8,8,7,10,11,9,7,9,7,5,6,2,2,4,0,2,0,1,0,0
2024/3/31,深江北１丁目,,男,0,1259,0,8,7,1,10,4,8,7,11,11,13,13,19,9,9,11,11,14,11,9,11,13,7,14,15,14,16,19,19,16,14,12,16,16,16,10,13,10,17,19,18,18,17,15,26,22,23,24,15,11,21,35,21,27,22,26,35,17,17,20,20,14,17,16,9,18,13,14,12,13,11,3,15,21,11,15,16,27,6,10,7,12,12,4,5,4,5,2,6,5,4,4,3,0,0,1,0,0,1,0,0,0,0
2024/3/31,深江北１丁目,,女,0,1364,0,7,5,5,10,8,9,9,9,10,11,9,11,11,13,16,12,16,11,8,8,18,13,14,14,17,20,17,12,10,14,17,17,8,13,18,15,21,24,23,16,22,21,9,26,18,16,20,15,14,17,26,24,35,21,23,18,18,21,27,15,16,17,12,12,12,23,12,12,8,16,15,18,19,23,21,19,14,7,12,11,16,14,13,9,12,8,14,10,7,5,6,2,8,3,3,1,2,1,0,0,6,0
