﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,三軒家東１丁目,,男,0,1639,0,22,17,14,16,15,9,9,15,10,13,11,11,13,14,12,18,14,22,11,14,19,15,22,20,24,23,17,25,24,26,40,23,28,16,32,32,21,28,19,29,27,29,34,26,27,29,25,20,19,23,28,18,25,21,31,24,22,15,22,27,23,25,17,16,24,18,31,14,26,15,21,17,17,14,11,11,5,3,10,14,12,6,4,9,4,5,4,1,0,4,2,0,0,0,0,0,0,0,0,1,0,0
2015/9/30,三軒家東１丁目,,女,0,1632,0,13,17,11,11,7,16,5,12,8,10,8,12,7,14,12,9,14,6,9,16,20,14,22,25,16,14,20,30,27,25,21,23,28,23,20,26,30,29,31,17,30,31,28,23,34,24,29,38,28,17,22,27,25,18,15,25,26,19,19,19,19,19,23,14,19,21,27,31,18,11,10,13,13,21,24,14,18,15,14,11,10,8,10,12,9,11,8,7,5,6,6,1,2,4,2,1,0,0,0,0,0,0
2015/9/30,三軒家東１丁目,,総,1726,3271,0,35,34,25,27,22,25,14,27,18,23,19,23,20,28,24,27,28,28,20,30,39,29,44,45,40,37,37,55,51,51,61,46,56,39,52,58,51,57,50,46,57,60,62,49,61,53,54,58,47,40,50,45,50,39,46,49,48,34,41,46,42,44,40,30,43,39,58,45,44,26,31,30,30,35,35,25,23,18,24,25,22,14,14,21,13,16,12,8,5,10,8,1,2,4,2,1,0,0,0,1,0,0
2015/9/30,三軒家東２丁目,,男,0,987,0,5,7,9,7,8,7,16,12,16,14,6,14,9,15,11,13,7,9,11,12,4,6,5,6,5,2,9,4,8,14,8,8,7,11,12,10,11,18,18,19,19,18,35,25,27,22,25,22,16,11,16,15,17,18,11,13,12,14,5,14,11,12,5,19,12,14,7,16,14,5,7,12,10,9,7,6,8,10,5,7,8,6,3,5,3,4,3,3,3,1,2,0,1,0,0,0,1,0,0,0,0,0
2015/9/30,三軒家東２丁目,,女,0,1018,0,5,6,6,2,6,16,10,13,12,14,17,15,15,15,13,9,18,13,10,7,8,7,8,8,5,2,7,11,7,6,9,8,9,13,15,8,8,12,14,19,18,24,19,25,23,16,19,25,22,9,7,20,19,10,10,6,11,7,14,8,6,14,17,17,12,13,12,6,11,8,10,14,9,12,17,17,8,14,5,10,7,12,6,5,9,2,6,1,3,6,3,3,1,1,2,0,0,0,0,0,1,0
2015/9/30,三軒家東２丁目,,総,955,2005,0,10,13,15,9,14,23,26,25,28,28,23,29,24,30,24,22,25,22,21,19,12,13,13,14,10,4,16,15,15,20,17,16,16,24,27,18,19,30,32,38,37,42,54,50,50,38,44,47,38,20,23,35,36,28,21,19,23,21,19,22,17,26,22,36,24,27,19,22,25,13,17,26,19,21,24,23,16,24,10,17,15,18,9,10,12,6,9,4,6,7,5,3,2,1,2,0,1,0,0,0,1,0
2015/9/30,三軒家東３丁目,,男,0,62,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,1,3,2,0,3,6,6,3,1,2,1,0,1,0,0,0,1,0,1,0,1,0,1,1,0,0,1,0,0,0,2,0,0,1,0,0,0,1,0,1,0,2,1,0,1,1,0,3,0,1,1,1,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,三軒家東３丁目,,女,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,1,1,0,1,0,1,2,0,0,0,2,0,0,0,0,0,0,0,2,3,0,2,0,2,0,0,1,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0
2015/9/30,三軒家東３丁目,,総,64,93,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,1,1,3,2,0,3,6,6,3,2,2,1,0,1,0,1,0,1,0,1,0,3,0,2,1,0,0,1,1,1,0,3,0,1,3,0,0,0,3,0,1,0,2,1,0,1,3,3,3,2,1,3,1,1,2,0,0,1,1,1,2,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0
2015/9/30,三軒家東４丁目,,男,0,603,0,7,2,7,4,3,5,5,6,5,7,7,10,1,6,7,4,4,3,7,5,8,6,12,5,8,6,7,12,5,6,15,11,13,9,16,5,11,11,9,7,9,14,9,14,7,4,7,12,13,7,11,7,9,10,10,4,10,5,9,6,8,8,3,7,6,11,10,8,7,4,2,9,3,3,7,5,5,4,1,3,3,4,2,2,4,2,1,0,3,0,1,1,0,0,1,1,0,0,0,0,0,0
2015/9/30,三軒家東４丁目,,女,0,688,0,3,8,8,11,16,10,3,12,9,4,4,8,5,5,5,4,8,3,6,6,9,8,5,12,7,9,10,7,8,9,10,13,6,10,21,13,9,9,13,12,8,17,7,11,6,8,9,14,11,5,8,11,13,11,11,5,5,7,12,6,6,7,9,8,5,10,7,9,3,1,7,5,7,10,7,8,5,5,2,3,3,4,5,6,6,1,2,4,3,0,4,0,0,1,1,0,1,0,0,0,0,0
2015/9/30,三軒家東４丁目,,総,637,1291,0,10,10,15,15,19,15,8,18,14,11,11,18,6,11,12,8,12,6,13,11,17,14,17,17,15,15,17,19,13,15,25,24,19,19,37,18,20,20,22,19,17,31,16,25,13,12,16,26,24,12,19,18,22,21,21,9,15,12,21,12,14,15,12,15,11,21,17,17,10,5,9,14,10,13,14,13,10,9,3,6,6,8,7,8,10,3,3,4,6,0,5,1,0,1,2,1,1,0,0,0,0,0
2015/9/30,三軒家東５丁目,,男,0,691,0,7,4,4,0,4,6,6,5,8,8,2,5,7,13,6,8,12,15,8,12,6,9,6,7,12,5,8,10,8,12,4,7,3,3,10,5,12,7,14,13,5,9,8,12,8,14,10,13,10,17,12,13,8,6,8,13,12,10,14,6,7,12,6,11,10,6,10,6,14,13,6,7,7,6,7,4,2,4,5,5,5,3,3,3,2,6,4,0,3,3,2,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,三軒家東５丁目,,女,0,711,0,4,1,4,4,9,4,5,4,5,3,5,4,3,6,5,9,13,10,10,7,9,12,4,3,4,4,6,3,7,10,4,5,5,6,6,9,9,9,9,10,7,10,12,14,8,10,7,19,20,8,9,11,9,7,15,6,5,11,7,9,9,8,13,13,13,14,15,9,11,10,9,7,8,9,11,5,4,6,6,13,2,8,7,5,6,6,6,8,2,1,2,2,1,2,2,0,0,3,0,1,1,0
2015/9/30,三軒家東５丁目,,総,645,1402,0,11,5,8,4,13,10,11,9,13,11,7,9,10,19,11,17,25,25,18,19,15,21,10,10,16,9,14,13,15,22,8,12,8,9,16,14,21,16,23,23,12,19,20,26,16,24,17,32,30,25,21,24,17,13,23,19,17,21,21,15,16,20,19,24,23,20,25,15,25,23,15,14,15,15,18,9,6,10,11,18,7,11,10,8,8,12,10,8,5,4,4,2,1,2,2,0,0,3,0,1,1,0
2015/9/30,三軒家東６丁目,,男,0,550,0,6,5,7,9,5,6,7,5,4,0,5,2,4,2,2,5,6,4,4,4,2,6,4,8,13,5,8,6,3,10,6,5,3,9,11,8,5,7,3,8,5,8,7,7,7,6,12,5,6,7,15,5,3,6,7,6,11,9,4,12,11,9,9,9,9,5,10,14,15,3,6,5,9,4,11,9,6,4,5,3,5,0,5,2,3,1,0,2,1,2,2,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,三軒家東６丁目,,女,0,537,0,1,3,5,1,4,7,5,6,7,4,5,5,3,4,3,2,3,3,1,4,1,7,7,5,6,11,4,8,3,7,5,9,8,8,7,4,6,9,7,9,6,9,7,5,1,7,6,8,5,7,5,8,3,9,7,7,7,9,3,6,11,4,4,2,8,5,12,11,8,3,6,8,6,8,11,4,9,11,2,4,5,5,8,6,5,8,8,5,3,5,0,1,2,1,3,1,0,0,0,0,2,0
2015/9/30,三軒家東６丁目,,総,573,1087,0,7,8,12,10,9,13,12,11,11,4,10,7,7,6,5,7,9,7,5,8,3,13,11,13,19,16,12,14,6,17,11,14,11,17,18,12,11,16,10,17,11,17,14,12,8,13,18,13,11,14,20,13,6,15,14,13,18,18,7,18,22,13,13,11,17,10,22,25,23,6,12,13,15,12,22,13,15,15,7,7,10,5,13,8,8,9,8,7,4,7,2,1,2,2,3,1,0,0,0,0,2,0
2015/9/30,三軒家西１丁目,,男,0,851,0,12,5,10,8,7,3,4,5,4,5,4,5,4,9,5,2,6,6,5,8,8,7,7,9,9,9,11,11,12,10,12,14,7,10,13,11,13,10,12,10,11,10,10,14,11,12,24,16,17,6,16,6,13,12,5,16,10,19,7,4,8,14,13,17,20,17,19,10,14,16,10,10,9,12,8,12,2,10,9,9,12,7,7,2,6,5,3,1,1,0,1,2,0,1,0,2,0,0,0,1,0,0
2015/9/30,三軒家西１丁目,,女,0,825,0,7,10,3,3,7,6,5,3,6,2,3,5,3,2,7,7,5,7,6,3,3,5,8,3,6,7,10,7,11,11,7,20,13,9,12,8,13,15,6,7,10,12,12,14,12,10,11,11,10,11,9,7,10,14,10,9,8,4,8,10,6,8,10,13,15,14,18,18,12,9,7,14,12,13,12,23,6,12,10,12,7,8,10,6,12,7,6,6,5,7,1,5,7,1,3,4,1,1,1,0,0,0
2015/9/30,三軒家西１丁目,,総,914,1676,0,19,15,13,11,14,9,9,8,10,7,7,10,7,11,12,9,11,13,11,11,11,12,15,12,15,16,21,18,23,21,19,34,20,19,25,19,26,25,18,17,21,22,22,28,23,22,35,27,27,17,25,13,23,26,15,25,18,23,15,14,14,22,23,30,35,31,37,28,26,25,17,24,21,25,20,35,8,22,19,21,19,15,17,8,18,12,9,7,6,7,2,7,7,2,3,6,1,1,1,1,0,0
2015/9/30,三軒家西２丁目,,男,0,677,0,2,2,2,4,2,2,6,5,3,2,4,2,1,8,2,4,5,6,7,10,8,7,10,12,7,6,9,9,11,11,9,6,11,4,7,7,6,14,5,6,15,8,5,10,14,7,7,10,7,10,7,13,8,12,7,18,10,9,9,9,8,10,11,11,9,14,13,18,14,9,7,16,10,2,8,14,8,4,3,2,4,8,7,5,5,6,1,1,0,0,3,2,2,0,0,1,0,0,2,0,0,0
2015/9/30,三軒家西２丁目,,女,0,659,0,2,4,3,4,4,3,2,2,3,2,4,6,2,1,1,4,3,7,5,4,7,7,9,9,9,5,8,6,3,9,7,7,6,7,3,8,3,5,5,9,12,11,8,4,8,3,9,4,14,3,13,10,9,5,11,9,6,8,5,13,5,8,9,10,10,13,16,4,14,9,15,9,8,14,9,10,7,7,12,11,9,12,8,7,8,10,3,4,4,2,10,5,4,3,0,1,1,2,1,1,1,0
2015/9/30,三軒家西２丁目,,総,719,1336,0,4,6,5,8,6,5,8,7,6,4,8,8,3,9,3,8,8,13,12,14,15,14,19,21,16,11,17,15,14,20,16,13,17,11,10,15,9,19,10,15,27,19,13,14,22,10,16,14,21,13,20,23,17,17,18,27,16,17,14,22,13,18,20,21,19,27,29,22,28,18,22,25,18,16,17,24,15,11,15,13,13,20,15,12,13,16,4,5,4,2,13,7,6,3,0,2,1,2,3,1,1,0
2015/9/30,三軒家西３丁目,,男,0,630,0,9,7,2,6,4,8,6,4,2,4,1,3,10,3,2,2,3,5,6,2,4,14,6,6,10,11,10,13,11,10,7,9,10,4,5,10,8,8,10,9,11,7,6,10,12,7,13,14,8,6,14,9,7,6,12,8,5,10,7,14,11,11,10,10,12,8,10,8,8,5,6,4,7,12,4,3,7,4,6,4,7,4,2,3,3,4,2,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,三軒家西３丁目,,女,0,526,0,3,4,8,6,4,4,1,2,6,3,3,2,5,3,1,9,7,7,3,4,6,6,4,5,14,9,9,11,9,12,13,7,8,9,7,10,8,6,5,3,8,5,5,10,6,6,7,5,8,8,9,10,4,6,4,4,3,5,5,5,8,13,5,5,6,4,2,6,4,6,6,7,7,2,3,7,4,2,6,9,6,11,7,3,1,3,2,1,0,1,2,4,0,1,1,1,1,0,0,0,0,0
2015/9/30,三軒家西３丁目,,総,580,1156,0,12,11,10,12,8,12,7,6,8,7,4,5,15,6,3,11,10,12,9,6,10,20,10,11,24,20,19,24,20,22,20,16,18,13,12,20,16,14,15,12,19,12,11,20,18,13,20,19,16,14,23,19,11,12,16,12,8,15,12,19,19,24,15,15,18,12,12,14,12,11,12,11,14,14,7,10,11,6,12,13,13,15,9,6,4,7,4,3,0,3,2,4,1,1,1,1,1,0,0,0,0,0
2015/9/30,泉尾１丁目,,男,0,2000,0,9,17,10,10,15,10,19,19,13,12,18,17,17,25,21,10,17,29,9,25,19,25,20,25,21,22,22,19,20,25,19,28,17,28,19,27,23,21,28,28,32,36,35,37,40,28,37,35,18,14,30,25,18,26,24,20,24,16,23,23,25,37,33,24,37,36,47,39,35,25,16,32,26,31,31,27,25,16,18,21,18,11,11,11,10,3,10,3,6,4,2,3,1,2,3,1,0,0,1,0,0,0
2015/9/30,泉尾１丁目,,女,0,2113,0,7,8,10,9,22,19,16,12,22,20,18,14,20,16,13,20,18,13,15,14,24,17,14,20,18,12,22,22,21,22,27,29,25,23,22,25,24,30,16,31,29,22,33,31,23,33,30,24,30,24,29,32,22,34,32,25,16,38,27,30,30,23,29,23,34,38,40,40,37,24,36,32,31,34,34,18,28,33,26,21,18,19,7,16,8,18,11,15,17,14,5,3,5,9,7,6,2,1,2,3,2,0
2015/9/30,泉尾１丁目,,総,1997,4113,0,16,25,20,19,37,29,35,31,35,32,36,31,37,41,34,30,35,42,24,39,43,42,34,45,39,34,44,41,41,47,46,57,42,51,41,52,47,51,44,59,61,58,68,68,63,61,67,59,48,38,59,57,40,60,56,45,40,54,50,53,55,60,62,47,71,74,87,79,72,49,52,64,57,65,65,45,53,49,44,42,36,30,18,27,18,21,21,18,23,18,7,6,6,11,10,7,2,1,3,3,2,0
2015/9/30,泉尾２丁目,,男,0,821,0,4,1,1,3,5,11,4,7,9,7,12,10,14,7,11,7,8,6,9,8,7,10,3,8,7,5,6,12,10,6,7,10,5,14,11,13,13,10,6,7,15,18,15,16,8,19,10,6,16,9,11,7,16,8,7,9,10,5,9,6,10,12,13,11,15,16,11,17,17,13,14,12,13,12,11,3,9,9,8,12,6,8,5,10,6,2,2,1,0,3,0,3,1,0,0,1,1,0,0,0,0,0
2015/9/30,泉尾２丁目,,女,0,1024,0,3,5,5,3,4,3,8,4,7,7,10,9,9,11,16,6,9,6,13,9,8,9,4,7,6,8,7,7,6,10,6,6,13,6,7,10,6,9,14,20,10,19,18,19,12,13,10,12,14,12,20,11,10,11,4,19,11,13,12,12,10,17,17,14,23,12,9,26,19,16,12,21,18,18,19,19,18,17,15,12,12,11,14,9,8,12,6,8,6,5,4,5,7,4,1,1,0,0,0,0,1,0
2015/9/30,泉尾２丁目,,総,874,1845,0,7,6,6,6,9,14,12,11,16,14,22,19,23,18,27,13,17,12,22,17,15,19,7,15,13,13,13,19,16,16,13,16,18,20,18,23,19,19,20,27,25,37,33,35,20,32,20,18,30,21,31,18,26,19,11,28,21,18,21,18,20,29,30,25,38,28,20,43,36,29,26,33,31,30,30,22,27,26,23,24,18,19,19,19,14,14,8,9,6,8,4,8,8,4,1,2,1,0,0,0,1,0
2015/9/30,泉尾３丁目,,男,0,1001,0,15,17,13,16,17,11,17,11,8,5,10,5,12,8,7,5,6,12,5,8,9,10,9,9,9,8,19,20,12,16,13,17,22,22,17,24,15,15,12,17,15,16,16,19,16,11,22,18,12,6,9,14,11,5,12,11,13,16,10,7,9,19,16,15,7,13,16,14,13,4,5,13,9,6,7,6,7,3,11,4,5,7,4,4,3,1,4,1,2,4,1,2,2,1,0,0,1,0,0,0,0,0
2015/9/30,泉尾３丁目,,女,0,981,0,12,14,7,11,11,9,9,15,5,8,14,4,13,8,10,14,8,7,7,2,7,9,11,11,6,14,16,13,12,10,15,21,17,19,13,20,17,12,10,17,22,12,11,14,14,10,14,15,8,4,10,11,8,7,10,6,14,8,18,9,11,11,8,11,16,19,11,17,11,8,10,15,12,9,7,9,11,8,7,12,5,10,7,1,9,10,3,11,1,2,2,4,2,2,2,3,0,0,0,0,1,0
2015/9/30,泉尾３丁目,,総,892,1982,0,27,31,20,27,28,20,26,26,13,13,24,9,25,16,17,19,14,19,12,10,16,19,20,20,15,22,35,33,24,26,28,38,39,41,30,44,32,27,22,34,37,28,27,33,30,21,36,33,20,10,19,25,19,12,22,17,27,24,28,16,20,30,24,26,23,32,27,31,24,12,15,28,21,15,14,15,18,11,18,16,10,17,11,5,12,11,7,12,3,6,3,6,4,3,2,3,1,0,0,0,1,0
2015/9/30,泉尾４丁目,,男,0,847,0,7,11,1,7,1,1,3,2,5,7,7,5,8,9,6,9,10,8,4,10,10,12,17,13,10,5,9,12,11,14,9,8,7,13,6,8,10,10,10,11,16,17,9,14,12,14,9,14,16,15,11,16,15,11,11,8,15,11,7,13,19,19,16,9,9,15,12,12,12,15,7,10,10,10,11,9,8,6,12,5,5,7,6,6,2,4,1,2,4,0,0,3,0,0,1,0,0,0,0,0,0,0
2015/9/30,泉尾４丁目,,女,0,881,0,5,4,6,2,6,3,5,1,5,9,3,8,9,7,7,12,4,10,6,12,8,8,10,10,19,7,10,14,13,7,6,11,12,8,11,6,7,7,8,7,10,14,18,11,9,9,8,15,13,11,14,20,20,13,7,8,8,9,5,15,13,7,15,10,15,13,16,13,26,8,5,20,17,11,11,8,7,7,3,21,9,5,6,12,11,5,6,7,3,3,4,4,4,0,1,0,2,0,0,1,2,0
2015/9/30,泉尾４丁目,,総,881,1728,0,12,15,7,9,7,4,8,3,10,16,10,13,17,16,13,21,14,18,10,22,18,20,27,23,29,12,19,26,24,21,15,19,19,21,17,14,17,17,18,18,26,31,27,25,21,23,17,29,29,26,25,36,35,24,18,16,23,20,12,28,32,26,31,19,24,28,28,25,38,23,12,30,27,21,22,17,15,13,15,26,14,12,12,18,13,9,7,9,7,3,4,7,4,0,2,0,2,0,0,1,2,0
2015/9/30,泉尾５丁目,,男,0,936,0,7,8,3,10,5,10,12,10,8,19,18,15,10,11,15,7,10,9,10,5,14,6,14,12,7,10,8,12,6,7,9,7,8,12,8,11,13,11,11,14,20,16,25,15,16,21,17,12,15,13,14,18,10,18,14,9,12,9,7,7,7,13,11,11,11,16,10,13,17,12,9,5,9,14,11,5,4,7,4,10,4,6,4,5,7,5,6,4,1,1,2,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,泉尾５丁目,,女,0,942,0,4,8,8,6,7,10,12,14,15,8,8,9,12,11,13,8,9,7,9,12,8,11,10,4,8,8,5,8,10,11,15,5,14,12,11,15,7,10,17,16,16,16,20,12,15,19,13,14,19,8,16,17,10,8,8,7,12,6,11,13,8,11,8,10,16,7,15,12,9,8,9,17,11,13,10,10,8,7,12,18,8,4,6,9,11,5,5,4,4,2,3,2,0,1,0,0,3,1,0,0,0,0
2015/9/30,泉尾５丁目,,総,795,1878,0,11,16,11,16,12,20,24,24,23,27,26,24,22,22,28,15,19,16,19,17,22,17,24,16,15,18,13,20,16,18,24,12,22,24,19,26,20,21,28,30,36,32,45,27,31,40,30,26,34,21,30,35,20,26,22,16,24,15,18,20,15,24,19,21,27,23,25,25,26,20,18,22,20,27,21,15,12,14,16,28,12,10,10,14,18,10,11,8,5,3,5,3,1,1,0,0,3,1,0,0,0,0
2015/9/30,泉尾６丁目,,男,0,17,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,泉尾６丁目,,女,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,泉尾６丁目,,総,19,33,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,2,0,2,1,0,2,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,3,1,0,0,1,0,0,4,0,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,泉尾７丁目,,男,0,1285,0,5,6,3,7,8,7,4,2,4,11,11,5,13,9,18,21,16,16,15,13,13,16,21,9,8,17,22,9,14,11,11,12,13,15,8,7,6,11,9,15,17,11,21,17,23,25,12,16,17,14,19,16,13,18,18,19,17,14,12,18,11,17,22,10,31,21,33,23,28,25,6,25,22,25,29,26,12,18,21,15,11,11,17,12,9,9,7,5,4,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,泉尾７丁目,,女,0,1464,0,4,7,5,6,4,9,4,8,7,6,11,6,8,11,6,7,11,18,13,17,19,10,16,12,10,5,9,8,8,5,14,18,7,10,10,6,12,5,14,15,10,20,25,20,21,22,24,16,22,19,16,13,19,20,26,17,20,20,18,17,21,18,18,22,27,32,31,51,31,18,24,41,36,39,28,22,25,28,29,22,19,12,18,15,9,15,12,7,5,3,4,1,2,3,3,3,1,0,2,0,1,0
2015/9/30,泉尾７丁目,,総,1372,2749,0,9,13,8,13,12,16,8,10,11,17,22,11,21,20,24,28,27,34,28,30,32,26,37,21,18,22,31,17,22,16,25,30,20,25,18,13,18,16,23,30,27,31,46,37,44,47,36,32,39,33,35,29,32,38,44,36,37,34,30,35,32,35,40,32,58,53,64,74,59,43,30,66,58,64,57,48,37,46,50,37,30,23,35,27,18,24,19,12,9,4,5,1,2,3,3,3,1,0,2,0,1,0
2015/9/30,千島１丁目,,男,0,1418,0,13,9,8,11,11,17,12,18,29,28,28,26,26,15,24,12,14,19,18,10,11,14,14,16,15,12,15,12,16,11,11,13,11,13,10,15,18,13,29,15,39,29,41,33,31,31,33,27,18,13,21,13,21,16,15,11,13,11,12,13,22,12,16,16,18,20,15,13,25,8,15,16,14,13,11,12,13,14,11,7,10,9,8,2,7,5,3,4,1,0,0,1,1,2,0,0,1,0,0,0,0,0
2015/9/30,千島１丁目,,女,0,1431,0,7,7,11,15,16,8,17,16,28,12,19,22,21,20,25,18,17,15,16,14,22,5,15,12,10,7,19,11,8,14,12,4,10,8,21,17,22,17,22,27,36,40,29,24,35,25,27,25,14,10,16,13,16,12,12,10,14,12,10,10,15,9,15,16,18,20,27,20,15,14,14,20,14,20,12,14,8,6,12,14,19,8,12,10,14,9,13,6,2,5,9,4,6,5,3,2,1,0,2,1,0,0
2015/9/30,千島１丁目,,総,1218,2849,0,20,16,19,26,27,25,29,34,57,40,47,48,47,35,49,30,31,34,34,24,33,19,29,28,25,19,34,23,24,25,23,17,21,21,31,32,40,30,51,42,75,69,70,57,66,56,60,52,32,23,37,26,37,28,27,21,27,23,22,23,37,21,31,32,36,40,42,33,40,22,29,36,28,33,23,26,21,20,23,21,29,17,20,12,21,14,16,10,3,5,9,5,7,7,3,2,2,0,2,1,0,0
2015/9/30,千島２丁目,,男,0,1703,0,7,5,8,8,9,7,4,7,8,10,4,9,6,8,11,11,7,13,12,11,10,5,15,8,8,19,17,17,22,23,14,20,24,17,9,18,28,21,19,17,31,27,22,34,20,24,33,19,21,28,24,24,26,20,27,26,19,22,26,27,40,25,28,32,33,40,33,63,51,22,33,18,32,42,27,29,20,24,18,21,15,9,11,4,11,4,2,4,6,3,1,2,1,0,0,2,1,0,0,0,0,0
2015/9/30,千島２丁目,,女,0,1623,0,14,5,8,6,8,9,11,5,8,6,6,9,9,7,10,8,9,5,9,12,8,8,15,15,21,10,21,6,18,18,18,13,13,18,16,14,12,14,12,19,15,21,24,29,33,27,20,18,24,22,21,16,27,30,15,27,23,24,23,19,24,27,30,44,27,29,38,39,36,17,22,23,28,29,38,26,24,19,26,13,24,21,17,18,10,15,10,3,8,5,6,2,4,2,2,2,1,1,1,1,0,0
2015/9/30,千島２丁目,,総,2082,3326,0,21,10,16,14,17,16,15,12,16,16,10,18,15,15,21,19,16,18,21,23,18,13,30,23,29,29,38,23,40,41,32,33,37,35,25,32,40,35,31,36,46,48,46,63,53,51,53,37,45,50,45,40,53,50,42,53,42,46,49,46,64,52,58,76,60,69,71,102,87,39,55,41,60,71,65,55,44,43,44,34,39,30,28,22,21,19,12,7,14,8,7,4,5,2,2,4,2,1,1,1,0,0
2015/9/30,千島３丁目,,男,0,838,0,8,10,6,12,7,5,7,4,5,6,10,8,9,4,9,7,6,6,1,7,7,11,4,4,7,8,7,14,13,13,12,10,7,9,7,15,11,10,12,11,15,17,16,19,17,11,14,10,10,11,6,10,7,7,14,12,9,9,9,8,10,10,13,14,13,20,9,20,17,10,10,17,13,12,12,12,6,5,10,5,7,2,8,7,1,1,2,4,2,1,2,1,0,0,0,2,0,0,0,0,0,0
2015/9/30,千島３丁目,,女,0,891,0,7,8,10,4,7,7,9,2,10,6,10,6,4,7,12,3,8,6,6,4,10,4,8,8,5,10,13,9,16,7,6,9,9,12,8,10,10,14,11,11,6,11,13,9,16,18,10,11,13,7,10,9,9,10,8,6,14,7,6,4,13,11,10,14,12,10,16,23,25,12,13,16,10,13,14,20,16,12,16,13,11,6,9,7,9,3,1,4,4,5,2,5,2,2,3,4,2,0,0,0,0,0
2015/9/30,千島３丁目,,総,892,1729,0,15,18,16,16,14,12,16,6,15,12,20,14,13,11,21,10,14,12,7,11,17,15,12,12,12,18,20,23,29,20,18,19,16,21,15,25,21,24,23,22,21,28,29,28,33,29,24,21,23,18,16,19,16,17,22,18,23,16,15,12,23,21,23,28,25,30,25,43,42,22,23,33,23,25,26,32,22,17,26,18,18,8,17,14,10,4,3,8,6,6,4,6,2,2,3,6,2,0,0,0,0,0
2015/9/30,北村１丁目,,男,0,566,0,2,6,6,6,5,1,1,6,4,10,3,4,8,4,3,3,3,5,2,4,3,1,3,5,11,6,7,5,9,6,6,5,7,6,7,7,8,8,4,4,10,9,10,12,10,6,6,12,4,4,10,10,7,3,6,10,5,8,1,8,7,8,13,5,12,12,13,16,14,3,9,8,7,9,9,1,5,5,10,7,9,9,4,3,2,1,4,2,1,0,0,0,1,1,0,1,0,0,0,0,0,0
