﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,下寺１丁目,,男,,591,,4,8,2,3,3,3,1,1,,1,2,,1,,2,2,2,3,3,5,6,7,8,22,21,28,22,27,22,19,22,20,10,20,13,15,18,17,9,10,13,10,8,6,8,4,2,6,9,7,5,2,7,6,4,4,6,5,3,3,5,10,10,9,5,6,9,3,7,2,1,,3,3,1,2,1,4,2,2,2,2,,1,,1,,,,,,,,,,,,,,,,
2013/3/31,下寺１丁目,,女,,503,,2,4,1,2,3,1,1,2,,,1,2,2,,,5,4,3,3,3,11,9,20,24,17,23,21,19,13,23,13,15,10,15,17,8,6,10,8,6,7,5,3,7,3,4,7,2,4,5,8,3,,6,4,6,5,2,3,2,3,1,7,7,6,5,5,,1,3,4,3,2,4,6,4,2,5,5,3,2,1,1,,2,2,2,1,2,,,,,,1,,,,,,,
2013/3/31,下寺１丁目,,総,829,1094,,6,12,3,5,6,4,2,3,,1,3,2,3,,2,7,6,6,6,8,17,16,28,46,38,51,43,46,35,42,35,35,20,35,30,23,24,27,17,16,20,15,11,13,11,8,9,8,13,12,13,5,7,12,8,10,11,7,6,5,8,11,17,16,11,11,14,3,8,5,5,3,5,7,7,6,3,9,7,5,4,3,1,1,2,3,2,1,2,,,,,,1,,,,,,,
2013/3/31,下寺２丁目,,男,,624,,11,9,14,6,8,6,7,4,3,2,3,3,1,1,1,3,2,3,3,2,5,7,9,14,11,19,11,21,24,10,15,30,20,23,18,17,20,9,15,12,15,7,4,8,13,9,13,6,7,8,7,2,4,6,3,9,9,2,2,5,4,9,6,8,5,5,2,4,2,2,4,1,3,3,1,6,,4,1,2,,3,,,2,2,1,1,,1,,,1,,,,,,,,,
2013/3/31,下寺２丁目,,女,,605,,5,13,9,8,9,3,3,3,4,4,4,2,8,2,2,2,2,3,5,3,3,8,12,10,13,25,15,20,17,11,27,19,15,14,21,20,13,7,10,16,12,9,18,5,7,3,8,5,7,7,6,4,4,5,6,9,5,5,4,3,3,8,4,2,4,4,4,4,,4,4,6,2,1,1,4,3,2,4,4,,4,2,1,3,1,1,,2,,,,,,,,,,,,1,
2013/3/31,下寺２丁目,,総,795,1229,,16,22,23,14,17,9,10,7,7,6,7,5,9,3,3,5,4,6,8,5,8,15,21,24,24,44,26,41,41,21,42,49,35,37,39,37,33,16,25,28,27,16,22,13,20,12,21,11,14,15,13,6,8,11,9,18,14,7,6,8,7,17,10,10,9,9,6,8,2,6,8,7,5,4,2,10,3,6,5,6,,7,2,1,5,3,2,1,2,1,,,1,,,,,,,,1,
2013/3/31,下寺３丁目,,男,,808,,9,3,4,6,4,8,6,3,4,4,1,8,3,4,4,6,6,1,3,11,9,10,5,15,26,21,30,24,23,18,23,27,13,20,18,16,14,18,18,15,11,10,16,9,13,9,7,9,5,14,14,10,15,3,7,7,12,6,8,7,8,2,11,11,13,14,14,6,6,3,6,7,5,6,3,2,6,6,2,5,1,2,3,4,1,3,,,3,,,,2,,,,,,,,,
2013/3/31,下寺３丁目,,女,,678,,4,8,7,4,8,4,2,1,4,2,4,1,5,4,,1,8,3,5,2,11,16,12,13,17,23,27,24,18,15,19,13,18,18,10,12,13,11,9,14,14,11,7,10,6,4,7,7,5,3,7,8,4,11,6,5,2,5,7,7,9,6,6,5,7,7,10,8,5,5,9,7,3,3,5,6,2,6,5,4,4,2,4,2,4,1,4,1,1,,4,2,,1,,2,,1,,,1,
2013/3/31,下寺３丁目,,総,1015,1486,,13,11,11,10,12,12,8,4,8,6,5,9,8,8,4,7,14,4,8,13,20,26,17,28,43,44,57,48,41,33,42,40,31,38,28,28,27,29,27,29,25,21,23,19,19,13,14,16,10,17,21,18,19,14,13,12,14,11,15,14,17,8,17,16,20,21,24,14,11,8,15,14,8,9,8,8,8,12,7,9,5,4,7,6,5,4,4,1,4,,4,2,2,1,,2,,1,,,1,
2013/3/31,日本橋東１丁目,,男,,453,,2,2,4,2,1,1,,,,2,,,,2,1,2,2,4,2,3,4,8,2,9,11,14,13,11,12,13,11,8,10,7,8,7,7,6,12,4,10,6,13,5,2,5,5,6,9,9,2,2,5,5,3,7,4,6,4,8,6,6,9,3,7,13,8,3,1,8,7,12,4,5,7,3,3,3,6,3,2,1,1,1,2,1,1,,1,1,,,1,1,,,,,,,,
2013/3/31,日本橋東１丁目,,女,,410,,4,1,1,,2,1,1,3,,1,,2,2,,1,,,,1,2,1,8,12,8,8,14,8,11,5,11,11,7,6,4,5,10,5,9,12,5,7,3,1,5,5,3,6,2,7,4,4,3,3,5,4,1,7,1,2,7,6,6,7,6,10,8,6,3,3,8,6,6,3,9,2,4,6,5,3,4,4,4,1,1,3,4,3,5,2,,4,,1,2,,1,1,,,,1,
2013/3/31,日本橋東１丁目,,総,622,863,,6,3,5,2,3,2,1,3,,3,,2,2,2,2,2,2,4,3,5,5,16,14,17,19,28,21,22,17,24,22,15,16,11,13,17,12,15,24,9,17,9,14,10,7,8,11,8,16,13,6,5,8,10,7,8,11,7,6,15,12,12,16,9,17,21,14,6,4,16,13,18,7,14,9,7,9,8,9,7,6,5,2,2,5,5,4,5,3,1,4,,2,3,,1,1,,,,1,
