﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,中道１丁目,,男,0,724,0,2,1,1,2,3,1,4,5,1,6,4,7,1,5,1,5,4,2,0,4,7,4,9,18,17,19,25,23,21,16,18,14,18,14,13,15,15,9,19,12,16,11,10,14,13,10,11,11,9,14,11,12,11,6,9,8,10,9,5,7,6,5,6,7,5,9,5,5,7,3,5,8,6,8,11,7,6,2,1,7,6,7,2,1,5,2,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,中道１丁目,,女,0,870,0,8,7,5,5,1,8,6,4,7,5,2,2,3,2,2,1,5,1,3,2,2,7,17,12,12,25,24,19,29,22,15,19,14,16,22,10,16,14,13,12,18,14,19,20,16,11,11,21,13,13,16,16,9,11,9,5,10,9,11,8,8,7,11,6,8,4,7,7,4,8,7,6,10,13,10,12,11,4,3,8,3,6,11,7,4,4,4,5,5,1,0,3,1,0,2,0,1,0,0,0,0,0
2023/9/30,中道１丁目,,計,1119,1594,0,10,8,6,7,4,9,10,9,8,11,6,9,4,7,3,6,9,3,3,6,9,11,26,30,29,44,49,42,50,38,33,33,32,30,35,25,31,23,32,24,34,25,29,34,29,21,22,32,22,27,27,28,20,17,18,13,20,18,16,15,14,12,17,13,13,13,12,12,11,11,12,14,16,21,21,19,17,6,4,15,9,13,13,8,9,6,9,7,8,1,0,3,1,0,2,0,1,0,0,0,0,0
2023/9/30,中道２丁目,,男,0,1323,0,4,4,3,9,5,6,4,7,6,13,12,12,7,5,8,11,8,8,8,7,15,20,16,23,32,16,23,26,22,25,32,25,17,17,19,15,19,16,20,10,22,21,17,21,14,15,20,24,18,25,20,21,18,14,19,14,17,18,17,15,11,13,12,13,12,12,17,19,13,17,11,18,17,19,16,20,25,12,10,11,14,10,6,11,10,11,8,4,4,3,7,2,1,3,2,0,0,1,0,0,3,0
2023/9/30,中道２丁目,,女,0,1465,0,5,11,8,7,8,9,4,4,9,8,12,3,7,5,7,9,5,10,8,15,21,31,28,33,27,35,35,18,25,26,23,17,20,13,19,23,11,17,13,18,25,14,18,13,19,14,18,20,11,14,20,22,13,18,22,16,19,16,10,17,13,17,11,14,5,16,13,19,20,13,16,18,26,17,22,23,18,19,12,19,18,17,21,17,12,20,14,14,12,11,4,8,6,2,4,4,1,1,0,1,1,0
2023/9/30,中道２丁目,,計,1800,2788,0,9,15,11,16,13,15,8,11,15,21,24,15,14,10,15,20,13,18,16,22,36,51,44,56,59,51,58,44,47,51,55,42,37,30,38,38,30,33,33,28,47,35,35,34,33,29,38,44,29,39,40,43,31,32,41,30,36,34,27,32,24,30,23,27,17,28,30,38,33,30,27,36,43,36,38,43,43,31,22,30,32,27,27,28,22,31,22,18,16,14,11,10,7,5,6,4,1,2,0,1,4,0
2023/9/30,中道３丁目,,男,0,987,0,7,8,11,7,11,8,7,4,2,6,4,1,4,7,5,6,7,7,4,10,9,7,12,13,22,25,22,32,32,23,27,32,18,23,19,19,18,16,17,13,13,11,9,14,6,16,12,17,13,14,18,14,13,19,8,17,8,10,11,7,13,8,8,8,13,6,2,6,9,8,10,7,9,3,10,12,12,2,7,6,8,4,6,6,6,4,5,3,2,2,2,3,2,0,0,0,0,0,0,0,0,0
2023/9/30,中道３丁目,,女,0,1268,0,17,5,5,3,5,8,5,3,3,2,3,2,5,10,2,6,6,10,5,4,11,11,14,24,30,41,52,46,43,38,31,26,35,29,26,14,20,12,14,18,19,13,17,21,16,8,22,13,22,21,12,16,18,14,18,17,13,11,14,9,9,9,9,14,8,10,7,7,11,6,5,8,10,15,13,14,9,9,13,12,7,17,10,7,7,9,8,7,7,9,2,6,2,1,2,4,1,1,2,1,2,0
2023/9/30,中道３丁目,,計,1534,2255,0,24,13,16,10,16,16,12,7,5,8,7,3,9,17,7,12,13,17,9,14,20,18,26,37,52,66,74,78,75,61,58,58,53,52,45,33,38,28,31,31,32,24,26,35,22,24,34,30,35,35,30,30,31,33,26,34,21,21,25,16,22,17,17,22,21,16,9,13,20,14,15,15,19,18,23,26,21,11,20,18,15,21,16,13,13,13,13,10,9,11,4,9,4,1,2,4,1,1,2,1,2,0
2023/9/30,中道４丁目,,男,0,876,0,8,11,12,5,12,7,4,6,8,6,7,7,8,3,3,4,10,4,8,9,6,8,10,13,20,9,22,17,19,22,12,13,12,27,17,20,15,13,12,16,9,15,5,7,13,10,18,14,10,11,13,12,14,8,11,12,11,8,11,7,11,5,10,13,9,3,8,5,7,6,9,12,12,11,8,12,8,6,3,9,3,6,5,1,2,7,5,4,4,2,1,2,0,1,1,1,0,0,0,0,0,0
2023/9/30,中道４丁目,,女,0,926,0,11,6,11,6,3,7,9,9,6,12,4,5,4,6,4,3,4,7,1,6,16,8,6,10,14,19,18,22,12,19,19,19,15,15,20,10,22,20,13,7,12,14,12,14,10,10,19,9,11,11,15,19,13,12,13,14,13,12,12,8,3,13,6,8,5,5,4,5,9,8,9,12,12,14,11,6,6,10,9,6,8,5,6,7,8,6,5,4,5,6,7,2,4,3,4,2,1,0,0,0,1,0
2023/9/30,中道４丁目,,計,1002,1802,0,19,17,23,11,15,14,13,15,14,18,11,12,12,9,7,7,14,11,9,15,22,16,16,23,34,28,40,39,31,41,31,32,27,42,37,30,37,33,25,23,21,29,17,21,23,20,37,23,21,22,28,31,27,20,24,26,24,20,23,15,14,18,16,21,14,8,12,10,16,14,18,24,24,25,19,18,14,16,12,15,11,11,11,8,10,13,10,8,9,8,8,4,4,4,5,3,1,0,0,0,1,0
2023/9/30,中本１丁目,,男,0,907,0,8,2,9,4,6,3,4,7,3,4,5,3,5,5,4,5,8,5,11,10,8,18,7,18,22,19,19,24,21,25,26,16,22,17,6,10,13,10,10,14,11,4,11,13,10,16,13,10,11,19,17,12,20,14,11,17,8,11,13,10,16,12,11,9,7,10,5,4,4,12,6,10,6,7,6,15,12,3,6,6,4,5,7,0,4,4,5,7,5,4,2,4,2,0,0,0,0,0,0,0,0,0
2023/9/30,中本１丁目,,女,0,993,0,8,12,5,5,6,6,6,5,3,7,5,7,5,5,7,3,4,7,9,6,13,13,26,20,21,17,34,21,37,25,23,14,25,14,14,8,15,15,15,9,9,8,8,6,13,15,14,19,8,10,22,11,19,15,8,11,6,7,12,11,6,9,13,11,9,6,9,10,6,11,5,4,11,11,11,11,17,2,7,7,6,8,8,6,5,3,12,6,7,5,3,2,2,3,1,2,2,1,0,2,1,0
2023/9/30,中本１丁目,,計,1192,1900,0,16,14,14,9,12,9,10,12,6,11,10,10,10,10,11,8,12,12,20,16,21,31,33,38,43,36,53,45,58,50,49,30,47,31,20,18,28,25,25,23,20,12,19,19,23,31,27,29,19,29,39,23,39,29,19,28,14,18,25,21,22,21,24,20,16,16,14,14,10,23,11,14,17,18,17,26,29,5,13,13,10,13,15,6,9,7,17,13,12,9,5,6,4,3,1,2,2,1,0,2,1,0
2023/9/30,中本２丁目,,男,0,979,0,3,8,8,5,7,6,8,1,6,6,12,7,6,8,6,3,6,7,14,10,13,16,15,16,26,18,27,17,18,19,24,17,14,18,12,13,17,8,12,12,10,9,13,16,10,8,7,11,15,19,14,18,24,15,19,17,17,6,7,12,9,17,9,13,6,8,8,8,8,8,3,11,13,14,11,10,11,10,7,3,7,5,7,4,4,3,5,8,3,1,5,0,2,2,0,0,0,0,0,0,0,0
2023/9/30,中本２丁目,,女,0,1105,0,4,6,4,9,6,10,10,5,8,4,6,2,3,3,5,5,4,8,11,13,15,18,33,32,23,28,22,27,17,21,22,25,24,22,11,18,14,11,7,10,10,17,16,10,9,15,14,17,13,17,23,20,13,11,17,12,11,12,13,16,15,6,9,11,11,9,6,6,8,11,6,12,12,14,12,12,5,12,12,14,6,7,7,8,10,7,9,4,8,4,5,1,8,0,2,0,3,0,0,0,1,0
2023/9/30,中本２丁目,,計,1285,2084,0,7,14,12,14,13,16,18,6,14,10,18,9,9,11,11,8,10,15,25,23,28,34,48,48,49,46,49,44,35,40,46,42,38,40,23,31,31,19,19,22,20,26,29,26,19,23,21,28,28,36,37,38,37,26,36,29,28,18,20,28,24,23,18,24,17,17,14,14,16,19,9,23,25,28,23,22,16,22,19,17,13,12,14,12,14,10,14,12,11,5,10,1,10,2,2,0,3,0,0,0,1,0
2023/9/30,中本３丁目,,男,0,955,0,9,11,6,6,9,8,6,3,2,3,5,4,7,5,7,4,7,6,4,8,8,11,5,12,17,18,24,17,20,22,16,20,19,15,9,13,12,18,14,17,15,13,12,13,7,13,12,10,14,11,11,12,10,9,14,15,10,6,13,10,13,11,15,11,16,10,8,14,9,9,10,10,20,19,14,16,12,8,5,5,9,3,9,9,4,3,7,4,5,3,0,3,1,1,2,0,0,0,0,0,0,0
2023/9/30,中本３丁目,,女,0,1117,0,11,8,7,2,6,8,4,8,9,6,5,4,6,5,0,6,9,6,3,10,6,3,9,20,17,18,22,22,18,20,30,16,14,17,13,17,12,12,11,11,18,12,9,20,11,15,10,13,15,12,13,12,10,12,17,15,16,11,18,14,12,12,10,20,12,15,9,9,14,16,24,16,16,9,15,12,17,8,13,7,13,18,15,11,10,8,14,12,6,8,10,2,4,4,3,6,1,1,1,0,0,0
2023/9/30,中本３丁目,,計,1231,2072,0,20,19,13,8,15,16,10,11,11,9,10,8,13,10,7,10,16,12,7,18,14,14,14,32,34,36,46,39,38,42,46,36,33,32,22,30,24,30,25,28,33,25,21,33,18,28,22,23,29,23,24,24,20,21,31,30,26,17,31,24,25,23,25,31,28,25,17,23,23,25,34,26,36,28,29,28,29,16,18,12,22,21,24,20,14,11,21,16,11,11,10,5,5,5,5,6,1,1,1,0,0,0
2023/9/30,中本４丁目,,男,0,714,0,3,8,4,5,5,5,3,5,5,7,8,6,15,7,6,3,9,4,2,8,4,6,7,7,9,12,19,10,16,7,11,9,7,5,5,5,14,10,13,13,17,8,11,7,6,9,6,9,11,5,13,7,10,8,11,7,6,9,15,5,11,7,5,13,7,6,5,10,3,13,11,8,6,7,9,17,13,5,8,6,5,11,6,7,4,3,4,1,1,4,3,1,1,1,3,0,1,0,0,0,1,0
2023/9/30,中本４丁目,,女,0,882,0,5,3,6,5,10,7,9,8,2,12,7,3,2,5,6,8,6,6,7,4,5,7,12,10,18,11,11,10,15,13,13,7,9,6,11,16,15,10,20,10,8,11,5,11,11,11,9,15,14,7,7,12,9,10,11,7,14,11,5,10,11,7,7,8,9,9,7,5,13,10,11,6,12,12,15,17,12,11,7,6,13,11,20,9,8,7,8,17,4,7,11,10,3,5,0,3,2,1,0,0,0,0
2023/9/30,中本４丁目,,計,911,1596,0,8,11,10,10,15,12,12,13,7,19,15,9,17,12,12,11,15,10,9,12,9,13,19,17,27,23,30,20,31,20,24,16,16,11,16,21,29,20,33,23,25,19,16,18,17,20,15,24,25,12,20,19,19,18,22,14,20,20,20,15,22,14,12,21,16,15,12,15,16,23,22,14,18,19,24,34,25,16,15,12,18,22,26,16,12,10,12,18,5,11,14,11,4,6,3,3,3,1,0,0,1,0
2023/9/30,中本５丁目,,男,0,1513,0,15,10,14,10,15,19,24,19,18,16,9,11,4,15,14,10,9,8,14,14,15,19,15,11,16,17,19,13,18,14,20,26,21,16,16,16,14,22,24,14,29,29,24,21,23,25,17,22,30,19,15,25,18,23,19,39,22,15,19,21,18,21,17,21,19,20,21,14,16,15,23,20,21,19,25,16,20,6,9,10,8,10,13,9,10,11,9,3,5,2,5,2,2,3,0,1,0,0,0,0,0,0
2023/9/30,中本５丁目,,女,0,1702,0,9,11,12,15,15,15,17,16,10,11,14,17,13,9,7,9,12,5,12,9,6,12,12,19,23,14,21,19,23,15,19,20,13,21,23,25,22,29,32,31,26,24,21,15,18,23,22,21,25,25,29,31,30,17,24,30,22,24,22,24,19,30,23,18,16,25,21,17,25,20,13,14,22,23,24,25,21,13,10,24,17,17,19,18,14,10,17,13,14,10,10,6,6,7,2,3,3,1,0,0,2,0
2023/9/30,中本５丁目,,計,1643,3215,0,24,21,26,25,30,34,41,35,28,27,23,28,17,24,21,19,21,13,26,23,21,31,27,30,39,31,40,32,41,29,39,46,34,37,39,41,36,51,56,45,55,53,45,36,41,48,39,43,55,44,44,56,48,40,43,69,44,39,41,45,37,51,40,39,35,45,42,31,41,35,36,34,43,42,49,41,41,19,19,34,25,27,32,27,24,21,26,16,19,12,15,8,8,10,2,4,3,1,0,0,2,0
2023/9/30,東中本１丁目,,男,0,425,0,2,2,4,1,2,1,3,4,6,4,4,1,3,3,4,1,2,3,1,6,3,6,3,4,4,5,6,8,4,6,5,7,8,8,3,3,9,11,7,6,10,6,11,9,3,7,4,2,7,10,4,6,7,10,3,4,5,6,5,6,4,4,10,4,4,2,8,2,3,2,7,7,5,9,6,6,7,3,0,6,1,3,3,2,1,8,1,2,0,1,3,1,0,1,1,0,0,0,0,0,0,0
2023/9/30,東中本１丁目,,女,0,441,0,4,3,4,2,3,2,2,3,4,1,2,3,1,3,0,4,4,3,2,1,6,7,3,8,5,5,7,7,9,8,10,9,8,7,3,8,7,5,7,4,6,11,4,2,2,7,3,7,5,11,3,10,6,2,8,9,5,4,3,7,1,3,4,3,6,6,8,6,4,5,3,1,3,4,5,8,4,5,2,5,3,6,3,4,4,5,4,1,5,2,4,3,2,4,2,1,2,0,0,0,1,0
2023/9/30,東中本１丁目,,計,545,866,0,6,5,8,3,5,3,5,7,10,5,6,4,4,6,4,5,6,6,3,7,9,13,6,12,9,10,13,15,13,14,15,16,16,15,6,11,16,16,14,10,16,17,15,11,5,14,7,9,12,21,7,16,13,12,11,13,10,10,8,13,5,7,14,7,10,8,16,8,7,7,10,8,8,13,11,14,11,8,2,11,4,9,6,6,5,13,5,3,5,3,7,4,2,5,3,1,2,0,0,0,1,0
2023/9/30,東中本２丁目,,男,0,1007,0,9,4,9,7,8,4,7,4,6,8,5,3,8,6,9,6,2,3,7,9,12,11,13,10,18,26,12,25,21,18,21,15,12,15,16,12,22,12,15,13,17,13,15,13,7,13,10,12,15,19,21,19,14,17,19,14,9,17,15,9,11,21,7,10,10,11,9,5,12,9,13,4,10,12,11,14,15,9,8,8,12,5,11,6,3,12,4,3,4,0,1,4,0,1,0,0,0,0,0,0,1,0
2023/9/30,東中本２丁目,,女,0,1196,0,4,12,8,6,4,9,6,5,6,4,7,7,8,10,4,6,9,8,7,8,13,9,17,18,19,29,19,18,17,22,17,23,12,16,27,13,20,17,11,8,17,16,8,16,15,13,14,18,13,18,24,15,15,29,16,16,14,11,17,14,15,16,8,10,10,12,12,16,7,9,13,14,7,13,16,18,21,8,9,13,11,16,12,15,12,9,8,5,8,5,13,9,3,5,4,6,5,0,1,0,0,0
2023/9/30,東中本２丁目,,計,1310,2203,0,13,16,17,13,12,13,13,9,12,12,12,10,16,16,13,12,11,11,14,17,25,20,30,28,37,55,31,43,38,40,38,38,24,31,43,25,42,29,26,21,34,29,23,29,22,26,24,30,28,37,45,34,29,46,35,30,23,28,32,23,26,37,15,20,20,23,21,21,19,18,26,18,17,25,27,32,36,17,17,21,23,21,23,21,15,21,12,8,12,5,14,13,3,6,4,6,5,0,1,0,1,0
2023/9/30,東中本３丁目,,男,0,979,0,7,8,9,5,11,8,8,10,7,5,13,8,3,8,5,8,10,13,6,9,10,9,15,11,14,11,18,22,14,19,17,9,23,16,18,16,18,16,11,13,14,16,7,13,17,9,12,15,8,19,15,13,16,15,14,14,16,12,8,11,11,17,13,9,12,7,11,9,6,7,7,7,8,11,12,13,10,9,9,10,8,7,7,4,3,7,4,5,2,0,2,1,2,0,3,0,1,0,0,0,0,0
2023/9/30,東中本３丁目,,女,0,1098,0,8,14,2,9,8,11,7,4,9,9,5,10,7,5,8,5,7,10,8,6,8,7,11,7,19,22,19,19,24,18,14,30,25,12,17,15,14,16,21,10,17,18,11,7,17,18,9,12,18,12,12,15,21,13,11,20,20,14,16,9,11,7,9,9,12,11,9,12,9,9,5,10,12,10,15,16,19,7,2,10,13,10,11,10,9,5,9,8,6,10,9,3,6,3,2,4,0,2,1,1,2,0
2023/9/30,東中本３丁目,,計,1138,2077,0,15,22,11,14,19,19,15,14,16,14,18,18,10,13,13,13,17,23,14,15,18,16,26,18,33,33,37,41,38,37,31,39,48,28,35,31,32,32,32,23,31,34,18,20,34,27,21,27,26,31,27,28,37,28,25,34,36,26,24,20,22,24,22,18,24,18,20,21,15,16,12,17,20,21,27,29,29,16,11,20,21,17,18,14,12,12,13,13,8,10,11,4,8,3,5,4,1,2,1,1,2,0
2023/9/30,東今里１丁目,,男,0,582,0,2,3,7,6,13,5,4,5,8,6,3,9,3,4,8,2,3,2,10,7,7,2,10,8,4,5,1,8,6,6,3,3,7,4,11,4,7,7,8,5,7,7,7,12,11,11,7,9,8,9,5,15,16,13,16,6,13,6,9,11,9,12,7,7,7,8,6,9,4,7,2,6,6,7,11,6,5,5,4,5,6,1,1,2,0,1,4,0,3,2,1,0,2,0,0,0,1,0,0,1,0,0
2023/9/30,東今里１丁目,,女,0,607,0,1,5,7,5,6,5,5,5,3,6,1,4,2,1,5,2,5,1,5,3,7,4,2,11,5,5,6,4,3,9,10,4,4,5,7,9,7,10,7,9,9,9,8,12,9,5,12,6,10,11,15,11,12,10,10,9,17,12,17,10,10,7,9,9,5,9,7,10,10,3,6,10,5,6,6,7,6,5,6,3,4,5,0,6,1,7,3,3,4,3,1,4,1,2,1,1,1,1,0,0,1,0
2023/9/30,東今里１丁目,,計,598,1189,0,3,8,14,11,19,10,9,10,11,12,4,13,5,5,13,4,8,3,15,10,14,6,12,19,9,10,7,12,9,15,13,7,11,9,18,13,14,17,15,14,16,16,15,24,20,16,19,15,18,20,20,26,28,23,26,15,30,18,26,21,19,19,16,16,12,17,13,19,14,10,8,16,11,13,17,13,11,10,10,8,10,6,1,8,1,8,7,3,7,5,2,4,3,2,1,1,2,1,0,1,1,0
2023/9/30,東今里２丁目,,男,0,591,0,3,4,6,1,5,4,2,8,8,7,8,6,12,7,3,8,4,5,3,5,9,10,9,11,5,14,12,13,9,10,6,10,5,7,8,10,7,12,11,9,5,7,10,11,10,9,8,14,11,16,12,9,15,7,2,7,11,3,5,9,6,17,3,4,5,6,4,3,1,2,2,6,5,1,3,3,8,3,1,3,1,2,3,2,2,3,1,1,3,1,3,0,2,2,2,0,0,0,0,0,0,0
2023/9/30,東今里２丁目,,女,0,663,0,4,2,7,1,4,3,5,3,5,5,4,13,8,6,5,5,5,3,3,9,8,9,9,7,17,22,15,15,11,11,10,8,13,7,6,7,7,13,13,8,9,8,10,11,9,5,9,13,13,16,11,7,9,13,11,8,9,5,6,11,5,3,6,11,7,5,2,3,3,6,8,5,1,5,4,3,5,5,8,6,3,2,3,5,3,2,6,4,7,3,5,4,3,0,2,0,0,1,0,0,0,0
2023/9/30,東今里２丁目,,計,696,1254,0,7,6,13,2,9,7,7,11,13,12,12,19,20,13,8,13,9,8,6,14,17,19,18,18,22,36,27,28,20,21,16,18,18,14,14,17,14,25,24,17,14,15,20,22,19,14,17,27,24,32,23,16,24,20,13,15,20,8,11,20,11,20,9,15,12,11,6,6,4,8,10,11,6,6,7,6,13,8,9,9,4,4,6,7,5,5,7,5,10,4,8,4,5,2,4,0,0,1,0,0,0,0
2023/9/30,東今里３丁目,,男,0,886,0,5,2,3,6,6,5,6,8,7,9,10,6,13,8,12,10,7,10,4,20,10,14,17,17,10,8,10,14,10,7,9,7,8,7,11,6,7,9,13,15,7,12,15,12,13,8,10,10,17,14,12,14,17,19,11,11,15,12,12,6,11,8,5,10,8,9,9,12,8,8,15,12,11,14,8,21,13,6,8,12,8,10,9,6,2,10,3,6,1,2,3,3,1,0,0,0,1,0,0,0,0,0
2023/9/30,東今里３丁目,,女,0,907,0,6,7,5,2,5,4,3,4,6,8,5,11,6,7,4,6,10,10,8,10,7,11,9,15,9,12,4,9,9,7,8,10,11,7,9,5,9,8,9,15,8,11,16,10,15,8,16,11,10,21,19,11,13,14,13,10,14,10,10,14,10,5,10,9,10,11,14,8,12,14,15,15,10,11,18,14,17,5,11,11,13,11,15,7,6,7,4,9,8,4,9,2,5,5,3,1,2,1,1,0,0,0
2023/9/30,東今里３丁目,,計,898,1793,0,11,9,8,8,11,9,9,12,13,17,15,17,19,15,16,16,17,20,12,30,17,25,26,32,19,20,14,23,19,14,17,17,19,14,20,11,16,17,22,30,15,23,31,22,28,16,26,21,27,35,31,25,30,33,24,21,29,22,22,20,21,13,15,19,18,20,23,20,20,22,30,27,21,25,26,35,30,11,19,23,21,21,24,13,8,17,7,15,9,6,12,5,6,5,3,1,3,1,1,0,0,0
2023/9/30,神路１丁目,,男,0,779,0,8,8,9,5,7,9,5,4,3,1,10,5,10,5,9,4,4,7,8,7,7,12,11,19,15,16,17,17,11,19,12,18,14,16,16,18,11,8,7,11,10,12,12,14,15,11,10,11,12,12,18,11,18,10,15,5,5,13,4,3,8,6,6,8,3,6,5,3,8,4,7,6,11,8,13,6,6,4,5,1,6,3,3,1,2,3,2,3,3,0,2,0,2,0,0,0,0,1,0,0,0,0
2023/9/30,神路１丁目,,女,0,780,0,7,10,6,9,6,3,1,6,8,7,4,8,3,9,5,4,7,5,2,5,7,11,16,17,18,20,24,17,16,19,18,14,20,14,16,10,19,8,10,6,10,3,7,7,9,15,6,16,15,7,13,9,13,6,10,8,2,5,8,1,6,5,5,9,9,6,12,5,3,7,7,5,6,6,15,7,4,5,4,8,6,5,7,7,1,6,2,3,5,4,3,2,1,1,2,2,1,0,1,2,0,0
2023/9/30,神路１丁目,,計,974,1559,0,15,18,15,14,13,12,6,10,11,8,14,13,13,14,14,8,11,12,10,12,14,23,27,36,33,36,41,34,27,38,30,32,34,30,32,28,30,16,17,17,20,15,19,21,24,26,16,27,27,19,31,20,31,16,25,13,7,18,12,4,14,11,11,17,12,12,17,8,11,11,14,11,17,14,28,13,10,9,9,9,12,8,10,8,3,9,4,6,8,4,5,2,3,1,2,2,1,1,1,2,0,0
2023/9/30,神路２丁目,,男,0,430,0,2,3,1,3,2,3,2,5,4,5,6,11,8,10,7,12,16,6,8,8,7,9,4,3,4,1,2,4,6,4,4,2,3,3,6,4,4,8,5,6,5,7,5,9,6,11,12,6,9,8,14,8,7,3,13,4,10,4,5,3,6,4,2,4,2,1,6,5,2,1,0,0,1,1,3,1,4,0,3,2,4,4,0,2,0,1,1,1,2,1,3,0,1,1,0,0,0,0,0,1,0,0
2023/9/30,神路２丁目,,女,0,484,0,5,4,3,0,1,5,4,9,5,10,5,11,7,12,9,6,11,6,6,6,6,7,6,1,6,4,2,5,2,6,2,1,3,6,9,4,5,3,10,3,4,8,5,11,9,12,7,16,8,5,7,14,12,5,6,4,12,11,0,6,3,0,4,0,2,0,2,2,3,3,0,3,2,3,5,1,4,1,5,2,3,5,5,4,3,0,5,3,7,3,5,6,2,2,2,3,1,0,0,0,2,0
2023/9/30,神路２丁目,,計,365,914,0,7,7,4,3,3,8,6,14,9,15,11,22,15,22,16,18,27,12,14,14,13,16,10,4,10,5,4,9,8,10,6,3,6,9,15,8,9,11,15,9,9,15,10,20,15,23,19,22,17,13,21,22,19,8,19,8,22,15,5,9,9,4,6,4,4,1,8,7,5,4,0,3,3,4,8,2,8,1,8,4,7,9,5,6,3,1,6,4,9,4,8,6,3,3,2,3,1,0,0,1,2,0
2023/9/30,神路３丁目,,男,0,761,0,7,7,1,5,4,9,5,11,10,6,6,5,8,9,5,12,7,9,4,9,9,11,3,12,8,14,17,15,9,10,4,9,6,9,11,10,10,10,16,12,5,7,16,12,11,12,7,10,13,8,20,9,16,8,9,9,8,10,9,10,5,6,6,6,12,4,4,13,8,7,3,7,10,4,11,10,11,6,10,6,3,11,10,2,3,4,3,6,0,1,0,8,3,0,2,2,0,1,0,0,0,0
2023/9/30,神路３丁目,,女,0,785,0,3,10,4,7,6,7,12,4,6,7,6,7,8,5,4,3,6,9,4,5,14,10,5,9,11,7,13,11,12,8,12,4,13,12,8,12,7,9,12,12,17,9,5,6,11,11,8,17,10,7,17,12,8,4,6,10,11,11,7,12,7,7,4,8,8,3,8,9,8,7,12,7,13,11,13,13,10,5,7,12,11,5,8,6,2,9,10,6,11,5,6,1,3,2,0,2,1,1,1,0,0,0
2023/9/30,神路３丁目,,計,810,1546,0,10,17,5,12,10,16,17,15,16,13,12,12,16,14,9,15,13,18,8,14,23,21,8,21,19,21,30,26,21,18,16,13,19,21,19,22,17,19,28,24,22,16,21,18,22,23,15,27,23,15,37,21,24,12,15,19,19,21,16,22,12,13,10,14,20,7,12,22,16,14,15,14,23,15,24,23,21,11,17,18,14,16,18,8,5,13,13,12,11,6,6,9,6,2,2,4,1,2,1,0,0,0
2023/9/30,神路４丁目,,男,0,808,0,5,3,3,8,7,6,7,9,11,4,6,8,2,12,7,11,7,15,3,7,10,7,9,13,9,16,12,15,15,11,15,16,11,12,6,11,15,10,3,12,12,10,15,14,21,13,9,14,14,16,18,13,13,11,11,14,12,10,11,8,15,10,8,4,3,10,5,5,9,6,5,13,6,9,5,9,4,4,4,3,4,3,0,2,2,4,4,6,5,3,2,3,2,0,0,0,1,0,0,1,1,0
2023/9/30,神路４丁目,,女,0,936,0,4,2,5,4,5,5,9,3,4,5,6,11,6,6,9,5,9,7,11,7,7,14,15,12,14,11,16,23,18,13,10,15,8,12,8,12,21,8,8,10,18,15,22,13,17,17,11,11,18,12,19,15,19,14,11,10,12,14,20,6,18,12,6,9,9,22,6,12,9,6,13,9,7,7,8,12,7,2,3,5,9,7,10,6,7,8,3,6,3,3,4,2,6,1,3,2,0,1,1,0,0,0
2023/9/30,神路４丁目,,計,1036,1744,0,9,5,8,12,12,11,16,12,15,9,12,19,8,18,16,16,16,22,14,14,17,21,24,25,23,27,28,38,33,24,25,31,19,24,14,23,36,18,11,22,30,25,37,27,38,30,20,25,32,28,37,28,32,25,22,24,24,24,31,14,33,22,14,13,12,32,11,17,18,12,18,22,13,16,13,21,11,6,7,8,13,10,10,8,9,12,7,12,8,6,6,5,8,1,3,2,1,1,1,1,1,0
2023/9/30,深江北１丁目,,男,0,1268,0,8,5,4,8,6,8,8,16,14,15,12,16,7,13,7,16,12,5,12,11,11,7,16,10,18,17,21,13,18,12,13,22,12,13,10,13,13,19,18,19,18,16,19,26,24,19,24,13,14,21,33,27,22,20,33,30,12,19,21,13,14,19,14,15,16,12,11,16,11,8,6,19,17,14,18,24,16,4,13,12,11,9,6,1,9,3,7,5,4,4,4,2,0,0,1,0,1,0,0,0,0,0
2023/9/30,深江北１丁目,,女,0,1357,0,4,5,8,8,11,9,11,5,10,11,11,11,10,19,10,12,14,10,9,11,15,11,16,12,14,25,13,14,16,12,16,14,9,17,19,13,27,21,10,24,19,19,14,23,17,22,18,9,18,22,24,31,31,19,21,16,19,24,21,18,14,15,12,11,23,14,11,12,17,15,14,19,20,26,15,20,13,5,11,17,13,14,14,12,7,12,11,10,5,5,5,4,5,2,3,1,2,0,0,2,4,0
