﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,鶴橋１丁目,,男,,423,,4,1,1,1,2,,1,2,,,,,3,,,4,,3,2,2,2,4,5,4,6,3,9,10,7,4,8,6,6,5,5,9,8,7,4,8,11,6,7,5,10,4,4,7,5,3,11,5,3,8,1,8,8,5,7,9,8,7,15,10,8,7,1,6,11,6,8,9,5,1,5,7,3,8,5,2,4,4,4,,,1,,,1,2,,,1,,,1,,,,,,
2011/9/30,鶴橋１丁目,,女,,310,,2,3,1,2,1,3,,2,,2,1,1,1,,,4,4,2,,1,2,3,4,10,4,9,7,5,6,3,3,7,6,2,3,2,6,4,4,4,2,4,5,7,5,1,3,4,1,2,2,4,2,1,4,3,4,5,2,6,3,4,3,5,1,2,5,6,12,3,4,5,3,6,6,2,7,3,3,5,5,5,4,3,1,3,3,1,3,,2,,,,,,,1,,,,
2011/9/30,鶴橋１丁目,,総,541,733,,6,4,2,3,3,3,1,4,,2,1,1,4,,,8,4,5,2,3,4,7,9,14,10,12,16,15,13,7,11,13,12,7,8,11,14,11,8,12,13,10,12,12,15,5,7,11,6,5,13,9,5,9,5,11,12,10,9,15,11,11,18,15,9,9,6,12,23,9,12,14,8,7,11,9,10,11,8,7,9,9,8,3,1,4,3,1,4,2,2,,1,,,1,,1,,,,
2011/9/30,鶴橋２丁目,,男,,462,,,1,3,3,5,1,1,1,2,,2,1,3,3,3,2,4,3,4,3,4,2,5,9,8,12,10,8,2,5,2,3,6,8,5,9,8,1,9,6,7,11,5,7,3,3,6,4,3,4,8,3,9,6,3,4,7,5,8,7,12,6,6,16,11,7,3,6,6,8,6,10,6,2,6,10,5,5,3,3,13,1,6,4,4,5,1,1,5,,1,1,,2,,,1,,,,,
2011/9/30,鶴橋２丁目,,女,,466,,2,2,,3,,,,2,,1,1,3,2,3,2,,3,1,1,1,6,2,3,4,10,9,7,4,7,5,4,12,7,4,6,5,6,2,6,6,5,4,3,4,4,5,4,4,4,5,3,3,6,6,4,5,5,7,6,7,7,9,11,11,2,9,7,9,10,8,5,2,6,10,9,7,7,10,13,5,4,9,6,8,4,10,3,2,5,3,3,1,7,1,1,3,,1,1,,1,
2011/9/30,鶴橋２丁目,,総,559,928,,2,3,3,6,5,1,1,3,2,1,3,4,5,6,5,2,7,4,5,4,10,4,8,13,18,21,17,12,9,10,6,15,13,12,11,14,14,3,15,12,12,15,8,11,7,8,10,8,7,9,11,6,15,12,7,9,12,12,14,14,19,15,17,27,13,16,10,15,16,16,11,12,12,12,15,17,12,15,16,8,17,10,12,12,8,15,4,3,10,3,4,2,7,3,1,3,1,1,1,,1,
2011/9/30,鶴橋３丁目,,男,,381,,3,1,2,3,,4,1,2,1,,3,1,1,3,2,5,1,4,2,3,3,1,2,2,6,6,5,7,13,8,7,4,6,6,6,3,7,7,4,9,3,3,3,7,4,4,7,4,4,7,3,5,5,3,2,4,7,6,5,7,5,13,13,16,5,4,4,5,4,6,5,6,7,2,4,4,5,6,2,4,1,5,3,1,1,,1,,1,1,,,,,,,,,,,,
2011/9/30,鶴橋３丁目,,女,,490,,2,5,1,2,2,1,,3,4,3,1,1,1,2,1,1,1,2,2,3,9,10,5,4,7,10,9,8,8,6,4,7,5,6,4,3,4,5,6,5,4,6,4,4,8,5,14,5,5,3,1,4,5,5,8,6,8,5,10,9,7,7,9,6,17,6,2,7,8,10,8,7,8,5,4,2,9,9,7,12,7,9,4,10,9,2,3,4,1,2,4,1,,,,,1,,,,1,
2011/9/30,鶴橋３丁目,,総,474,871,,5,6,3,5,2,5,1,5,5,3,4,2,2,5,3,6,2,6,4,6,12,11,7,6,13,16,14,15,21,14,11,11,11,12,10,6,11,12,10,14,7,9,7,11,12,9,21,9,9,10,4,9,10,8,10,10,15,11,15,16,12,20,22,22,22,10,6,12,12,16,13,13,15,7,8,6,14,15,9,16,8,14,7,11,10,2,4,4,2,3,4,1,,,,,1,,,,1,
2011/9/30,鶴橋４丁目,,男,,426,,1,4,2,2,3,6,2,3,1,1,2,4,2,3,5,5,2,7,1,5,3,5,7,7,7,8,3,3,5,8,9,6,5,3,5,10,4,6,3,7,5,7,6,8,7,4,2,6,9,5,4,3,6,4,4,4,9,3,2,4,9,7,7,9,9,6,4,2,1,8,7,5,6,2,4,10,2,9,6,4,4,3,1,3,4,4,5,,,1,4,2,,,,,,1,,,,
