﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,放出東１丁目,,男,0,1014,0,13,11,13,7,8,11,8,7,4,7,6,8,14,11,4,12,9,11,11,7,13,7,6,11,11,16,27,20,20,25,21,28,22,16,21,15,15,15,16,24,9,20,12,21,15,18,14,12,12,9,8,8,9,14,7,10,10,15,8,7,9,6,10,10,13,12,5,9,13,7,12,8,12,15,15,8,3,7,7,9,10,8,3,8,5,2,5,4,2,4,2,0,1,0,0,0,0,0,0,0,1,0
2015/9/30,放出東１丁目,,女,0,1072,0,16,10,13,9,12,12,15,8,7,11,6,13,6,6,12,8,11,10,10,7,14,7,12,12,15,10,18,15,12,23,24,18,22,25,13,17,15,16,23,13,17,13,11,13,12,14,10,13,13,12,7,15,9,10,8,9,12,10,9,8,7,12,13,8,12,12,15,20,14,5,8,6,14,15,14,19,10,12,14,9,16,9,10,6,7,5,3,5,2,3,9,1,2,1,0,0,1,1,0,1,0,0
2015/9/30,放出東１丁目,,総,992,2086,0,29,21,26,16,20,23,23,15,11,18,12,21,20,17,16,20,20,21,21,14,27,14,18,23,26,26,45,35,32,48,45,46,44,41,34,32,30,31,39,37,26,33,23,34,27,32,24,25,25,21,15,23,18,24,15,19,22,25,17,15,16,18,23,18,25,24,20,29,27,12,20,14,26,30,29,27,13,19,21,18,26,17,13,14,12,7,8,9,4,7,11,1,3,1,0,0,1,1,0,1,1,0
2015/9/30,放出東２丁目,,男,0,1404,0,12,16,11,10,14,9,9,10,10,13,10,5,10,9,11,11,12,12,11,12,11,14,10,23,16,27,27,11,32,24,23,17,26,31,29,15,20,12,20,21,13,22,21,11,21,17,19,17,17,18,20,23,20,17,14,22,22,11,17,14,17,13,20,16,20,26,17,17,20,12,14,25,14,14,19,12,9,17,14,20,7,14,7,14,6,8,12,7,4,0,1,3,0,1,0,0,1,0,0,0,1,0
2015/9/30,放出東２丁目,,女,0,1494,0,20,14,14,11,8,17,11,11,11,8,8,9,8,9,16,7,10,10,11,10,15,11,9,18,14,14,14,19,23,17,30,13,28,23,21,27,20,22,20,17,20,15,11,20,21,14,30,17,24,17,18,15,28,20,12,20,15,20,21,12,19,13,12,23,13,20,18,32,23,14,23,17,21,24,15,21,20,27,14,28,14,16,12,5,5,16,8,13,8,6,3,6,4,4,4,3,0,1,1,0,0,0
2015/9/30,放出東２丁目,,総,1421,2898,0,32,30,25,21,22,26,20,21,21,21,18,14,18,18,27,18,22,22,22,22,26,25,19,41,30,41,41,30,55,41,53,30,54,54,50,42,40,34,40,38,33,37,32,31,42,31,49,34,41,35,38,38,48,37,26,42,37,31,38,26,36,26,32,39,33,46,35,49,43,26,37,42,35,38,34,33,29,44,28,48,21,30,19,19,11,24,20,20,12,6,4,9,4,5,4,3,1,1,1,0,1,0
2015/9/30,放出東３丁目,,男,0,2632,0,23,25,21,33,34,46,33,32,36,28,26,21,22,23,19,18,13,15,11,13,16,15,29,19,25,23,30,26,30,25,37,32,33,40,33,33,54,52,56,62,58,77,67,64,69,50,44,45,40,29,35,47,40,31,29,31,25,22,25,25,30,17,19,23,28,30,41,45,31,17,20,24,24,29,24,32,22,12,19,15,18,24,16,10,4,9,10,4,1,5,4,2,3,2,1,1,0,0,1,0,0,0
2015/9/30,放出東３丁目,,女,0,2960,0,24,35,28,27,32,35,31,45,33,25,31,24,22,18,14,19,16,19,19,21,9,23,19,33,24,34,28,30,43,36,40,40,41,41,38,39,50,67,64,71,60,78,62,47,52,57,47,44,41,30,50,35,33,34,36,24,35,25,23,31,28,26,30,21,30,41,49,35,31,26,21,40,27,33,40,38,23,30,28,27,25,18,17,19,15,14,15,18,11,12,14,10,4,4,2,2,0,0,0,1,3,0
2015/9/30,放出東３丁目,,総,2720,5592,0,47,60,49,60,66,81,64,77,69,53,57,45,44,41,33,37,29,34,30,34,25,38,48,52,49,57,58,56,73,61,77,72,74,81,71,72,104,119,120,133,118,155,129,111,121,107,91,89,81,59,85,82,73,65,65,55,60,47,48,56,58,43,49,44,58,71,90,80,62,43,41,64,51,62,64,70,45,42,47,42,43,42,33,29,19,23,25,22,12,17,18,12,7,6,3,3,0,0,1,1,3,0
2015/9/30,今津南１丁目,,男,0,817,0,11,9,7,5,10,8,6,4,5,8,4,7,7,5,7,11,10,6,8,11,8,9,7,7,8,10,6,15,15,11,12,14,12,15,18,18,13,13,10,13,15,11,15,14,12,15,24,12,10,4,14,8,5,15,6,8,13,10,6,9,9,5,13,17,12,10,18,16,12,3,9,9,9,7,4,9,2,6,3,5,1,6,7,5,4,2,0,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0
2015/9/30,今津南１丁目,,女,0,886,0,16,7,7,9,6,8,5,3,10,4,4,6,2,8,11,11,8,7,3,8,7,9,9,11,14,15,10,15,17,9,16,20,10,17,9,10,10,13,17,8,13,15,15,15,18,10,21,14,12,11,10,10,9,7,6,13,9,9,9,8,8,17,12,7,13,15,7,16,8,5,10,9,6,5,11,9,6,11,9,6,12,10,5,5,7,7,3,5,4,2,2,3,2,3,1,1,0,0,1,0,0,0
2015/9/30,今津南１丁目,,総,873,1703,0,27,16,14,14,16,16,11,7,15,12,8,13,9,13,18,22,18,13,11,19,15,18,16,18,22,25,16,30,32,20,28,34,22,32,27,28,23,26,27,21,28,26,30,29,30,25,45,26,22,15,24,18,14,22,12,21,22,19,15,17,17,22,25,24,25,25,25,32,20,8,19,18,15,12,15,18,8,17,12,11,13,16,12,10,11,9,3,7,5,2,2,3,2,3,1,3,0,0,1,0,0,0
2015/9/30,今津南２丁目,,男,0,820,0,7,8,4,9,11,11,2,5,9,4,11,10,9,10,7,11,9,14,6,10,7,6,11,6,11,16,11,13,7,10,10,11,14,8,6,11,8,9,7,9,10,11,17,25,7,14,21,22,12,11,9,12,12,13,7,9,10,9,10,10,9,6,13,9,9,13,14,9,13,6,5,13,7,7,12,4,11,7,11,9,4,1,1,3,2,3,1,2,1,3,1,1,0,0,1,0,0,0,0,0,0,0
2015/9/30,今津南２丁目,,女,0,833,0,10,10,6,9,7,5,9,7,4,7,9,12,13,6,16,7,8,10,8,11,10,4,9,9,11,5,18,8,6,11,13,10,4,13,5,11,8,13,17,8,12,19,20,21,21,16,18,12,7,14,11,11,8,9,12,12,7,10,6,9,7,5,9,11,3,9,7,12,11,5,5,9,11,12,9,3,6,6,9,6,9,4,15,3,5,3,2,3,3,2,2,0,0,1,0,2,0,0,1,1,0,0
2015/9/30,今津南２丁目,,総,771,1653,0,17,18,10,18,18,16,11,12,13,11,20,22,22,16,23,18,17,24,14,21,17,10,20,15,22,21,29,21,13,21,23,21,18,21,11,22,16,22,24,17,22,30,37,46,28,30,39,34,19,25,20,23,20,22,19,21,17,19,16,19,16,11,22,20,12,22,21,21,24,11,10,22,18,19,21,7,17,13,20,15,13,5,16,6,7,6,3,5,4,5,3,1,0,1,1,2,0,0,1,1,0,0
