﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,阿倍野筋１丁目,,男,0,380,0,2,5,1,2,3,3,4,6,6,2,4,3,2,4,3,2,4,3,2,2,3,3,2,6,6,2,2,0,0,3,2,3,6,2,6,1,2,1,4,8,2,2,7,11,9,10,9,7,9,3,4,9,10,4,10,6,7,4,12,1,7,7,7,6,2,3,5,4,4,7,5,3,7,3,5,4,5,4,4,2,1,4,0,3,2,1,4,1,0,3,1,1,3,0,0,1,0,0,0,0,0,0
2019/9/30,阿倍野筋１丁目,,女,0,497,0,1,4,1,4,6,4,5,3,3,5,3,5,1,4,2,2,6,5,3,6,6,1,0,3,3,4,2,3,1,3,1,3,2,5,5,2,5,4,5,5,4,5,10,6,11,5,5,12,11,11,13,11,12,7,9,10,9,12,11,10,5,4,6,4,4,7,7,13,4,8,12,8,7,5,3,7,9,5,4,3,6,3,5,5,6,5,5,1,7,2,3,2,1,0,0,0,0,0,1,0,0,0
2019/9/30,阿倍野筋１丁目,,計,445,877,0,3,9,2,6,9,7,9,9,9,7,7,8,3,8,5,4,10,8,5,8,9,4,2,9,9,6,4,3,1,6,3,6,8,7,11,3,7,5,9,13,6,7,17,17,20,15,14,19,20,14,17,20,22,11,19,16,16,16,23,11,12,11,13,10,6,10,12,17,8,15,17,11,14,8,8,11,14,9,8,5,7,7,5,8,8,6,9,2,7,5,4,3,4,0,0,1,0,0,1,0,0,0
2019/9/30,阿倍野筋２丁目,,男,0,466,0,5,6,11,4,7,9,6,5,7,8,6,8,4,10,8,4,4,9,11,3,4,5,3,2,2,1,4,5,3,3,7,11,7,1,8,5,1,6,7,12,6,11,6,9,11,5,3,13,7,7,9,13,4,6,13,11,5,7,4,4,1,4,6,5,3,3,2,6,1,2,10,4,1,6,3,5,2,3,1,2,0,0,1,1,1,1,0,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0
2019/9/30,阿倍野筋２丁目,,女,0,547,0,4,1,7,1,4,3,8,2,6,7,1,6,10,6,6,7,7,11,8,7,10,2,4,4,3,6,4,7,6,4,9,5,7,6,3,5,4,8,10,11,13,11,14,11,14,10,7,13,18,11,13,10,10,6,9,4,6,4,3,2,13,6,4,5,6,1,6,3,3,6,5,8,5,8,2,4,2,3,3,3,5,4,3,4,3,0,3,3,0,3,1,1,1,1,0,0,0,0,0,0,0,0
2019/9/30,阿倍野筋２丁目,,計,438,1013,0,9,7,18,5,11,12,14,7,13,15,7,14,14,16,14,11,11,20,19,10,14,7,7,6,5,7,8,12,9,7,16,16,14,7,11,10,5,14,17,23,19,22,20,20,25,15,10,26,25,18,22,23,14,12,22,15,11,11,7,6,14,10,10,10,9,4,8,9,4,8,15,12,6,14,5,9,4,6,4,5,5,4,4,5,4,1,3,5,1,3,1,2,2,2,0,0,0,0,0,0,0,0
2019/9/30,阿倍野筋３丁目,,男,0,996,0,2,3,4,6,14,6,9,10,7,6,5,5,5,8,8,6,10,12,12,10,9,9,10,11,9,9,12,13,11,12,5,13,11,16,12,17,14,14,11,12,15,12,21,17,12,22,21,17,19,18,14,11,23,13,21,13,11,13,13,15,13,13,12,10,15,9,10,15,20,10,15,22,12,11,4,16,8,7,6,6,4,3,12,6,7,4,7,1,4,5,4,1,0,2,1,0,2,0,0,0,0,0
2019/9/30,阿倍野筋３丁目,,女,0,1286,0,9,7,6,12,10,6,10,7,10,6,5,11,12,12,7,7,16,9,7,10,12,17,11,11,12,8,11,18,18,15,15,13,14,10,12,17,15,13,17,23,17,12,18,14,21,18,23,18,22,26,30,16,18,23,23,15,15,17,22,13,17,17,13,14,8,16,19,15,14,20,17,19,21,14,9,17,14,17,19,9,7,13,13,15,6,9,8,9,5,17,13,5,4,1,3,4,1,1,0,1,0,0
2019/9/30,阿倍野筋３丁目,,計,1232,2282,0,11,10,10,18,24,12,19,17,17,12,10,16,17,20,15,13,26,21,19,20,21,26,21,22,21,17,23,31,29,27,20,26,25,26,24,34,29,27,28,35,32,24,39,31,33,40,44,35,41,44,44,27,41,36,44,28,26,30,35,28,30,30,25,24,23,25,29,30,34,30,32,41,33,25,13,33,22,24,25,15,11,16,25,21,13,13,15,10,9,22,17,6,4,3,4,4,3,1,0,1,0,0
2019/9/30,阿倍野筋４丁目,,男,0,833,0,3,6,3,5,12,5,5,8,3,5,6,5,9,7,5,6,6,9,8,11,7,14,13,9,7,10,8,6,11,10,11,8,11,7,11,12,11,10,9,4,15,11,11,15,13,18,14,11,17,16,13,17,13,13,18,15,10,14,11,19,13,5,5,11,11,10,9,13,16,13,9,14,17,5,7,7,9,6,8,6,4,5,7,3,5,5,3,0,3,0,2,1,0,0,0,1,0,0,0,0,0,0
2019/9/30,阿倍野筋４丁目,,女,0,1011,0,9,9,4,2,8,4,8,3,9,3,8,3,7,5,9,10,6,9,8,8,10,14,18,10,8,19,12,11,11,8,6,14,10,4,13,14,6,15,8,13,7,14,15,11,13,21,23,18,18,19,25,24,19,13,14,17,8,17,14,11,7,8,13,12,16,7,11,16,10,8,13,14,14,6,12,9,9,19,7,13,12,6,9,13,5,9,10,6,11,5,6,8,4,3,2,0,0,0,1,0,0,0
2019/9/30,阿倍野筋４丁目,,計,1016,1844,0,12,15,7,7,20,9,13,11,12,8,14,8,16,12,14,16,12,18,16,19,17,28,31,19,15,29,20,17,22,18,17,22,21,11,24,26,17,25,17,17,22,25,26,26,26,39,37,29,35,35,38,41,32,26,32,32,18,31,25,30,20,13,18,23,27,17,20,29,26,21,22,28,31,11,19,16,18,25,15,19,16,11,16,16,10,14,13,6,14,5,8,9,4,3,2,1,0,0,1,0,0,0
2019/9/30,阿倍野筋５丁目,,男,0,717,0,5,5,2,5,8,2,7,5,6,8,5,1,8,3,7,5,0,4,4,12,11,5,7,2,6,8,19,10,7,6,7,14,18,12,7,6,3,6,16,10,7,11,12,15,10,14,12,6,15,5,13,12,9,9,14,14,6,10,12,13,12,11,6,11,8,7,9,7,16,11,13,10,8,7,8,6,1,10,9,4,4,3,5,5,9,3,6,2,2,1,0,2,0,0,0,0,0,0,0,0,0,0
2019/9/30,阿倍野筋５丁目,,女,0,800,0,6,2,6,6,3,4,1,7,4,3,1,4,4,7,4,3,5,4,6,8,8,7,13,14,8,9,9,8,8,3,9,15,9,8,4,10,7,10,12,12,9,10,10,10,17,13,17,9,6,13,15,13,11,9,16,10,12,6,11,6,10,10,8,7,12,7,10,10,11,7,8,13,16,6,5,15,15,14,6,11,7,8,12,7,8,10,13,5,10,3,7,4,5,0,2,1,1,1,0,1,0,0
2019/9/30,阿倍野筋５丁目,,計,857,1517,0,11,7,8,11,11,6,8,12,10,11,6,5,12,10,11,8,5,8,10,20,19,12,20,16,14,17,28,18,15,9,16,29,27,20,11,16,10,16,28,22,16,21,22,25,27,27,29,15,21,18,28,25,20,18,30,24,18,16,23,19,22,21,14,18,20,14,19,17,27,18,21,23,24,13,13,21,16,24,15,15,11,11,17,12,17,13,19,7,12,4,7,6,5,0,2,1,1,1,0,1,0,0
2019/9/30,阿倍野元町,,男,0,994,0,5,6,10,3,5,5,9,9,11,8,10,6,11,7,11,4,17,6,15,13,12,12,11,6,12,6,13,10,8,8,12,4,13,9,12,6,9,6,13,10,16,19,15,18,20,16,20,14,14,13,11,18,21,17,20,13,19,17,17,10,11,12,10,16,11,8,14,8,15,25,19,14,9,10,6,10,13,9,6,8,7,7,9,5,11,4,5,2,3,4,6,1,2,0,2,1,0,0,0,0,0,0
2019/9/30,阿倍野元町,,女,0,1143,0,5,6,7,9,7,4,7,11,11,8,9,8,7,9,12,11,16,6,15,9,18,11,14,11,20,8,9,15,7,12,5,6,10,6,11,8,11,4,11,14,21,16,21,17,10,14,20,16,15,17,23,10,15,16,15,20,23,15,22,15,17,10,12,15,4,10,11,15,16,19,25,19,22,9,15,11,9,20,21,11,12,11,10,10,9,8,14,3,4,8,7,7,5,3,3,2,3,1,2,0,1,0
2019/9/30,阿倍野元町,,計,1008,2137,0,10,12,17,12,12,9,16,20,22,16,19,14,18,16,23,15,33,12,30,22,30,23,25,17,32,14,22,25,15,20,17,10,23,15,23,14,20,10,24,24,37,35,36,35,30,30,40,30,29,30,34,28,36,33,35,33,42,32,39,25,28,22,22,31,15,18,25,23,31,44,44,33,31,19,21,21,22,29,27,19,19,18,19,15,20,12,19,5,7,12,13,8,7,3,5,3,3,1,2,0,1,0
2019/9/30,旭町１丁目,,男,0,347,0,2,2,2,2,2,1,1,0,2,0,1,0,1,2,2,2,1,4,2,2,1,1,6,5,5,4,4,3,3,2,5,2,5,5,5,3,4,6,2,3,5,3,2,3,2,8,3,4,8,6,4,8,8,2,7,4,3,4,2,7,5,4,2,4,3,7,8,7,6,7,7,5,6,8,6,9,5,6,4,5,2,1,5,1,2,2,4,3,4,1,3,1,2,1,1,1,0,0,0,0,1,0
2019/9/30,旭町１丁目,,女,0,419,0,2,3,0,0,0,0,3,0,1,2,0,0,0,1,0,1,3,0,0,3,3,3,5,1,3,1,1,5,2,8,5,4,3,6,2,4,8,0,7,4,6,1,5,2,7,8,1,9,5,12,8,2,5,7,7,7,5,7,7,1,3,3,4,3,5,4,6,9,4,8,13,7,9,5,4,8,11,8,4,8,5,9,5,5,5,3,6,8,6,5,4,6,6,5,3,3,0,0,2,0,1,0
2019/9/30,旭町１丁目,,計,493,766,0,4,5,2,2,2,1,4,0,3,2,1,0,1,3,2,3,4,4,2,5,4,4,11,6,8,5,5,8,5,10,10,6,8,11,7,7,12,6,9,7,11,4,7,5,9,16,4,13,13,18,12,10,13,9,14,11,8,11,9,8,8,7,6,7,8,11,14,16,10,15,20,12,15,13,10,17,16,14,8,13,7,10,10,6,7,5,10,11,10,6,7,7,8,6,4,4,0,0,2,0,2,0
2019/9/30,旭町２丁目,,男,0,528,0,3,4,4,6,5,4,5,4,4,2,6,6,7,3,1,4,5,2,4,6,7,9,6,6,4,7,7,4,4,4,6,10,8,5,7,7,6,2,5,4,2,8,5,10,5,9,8,11,8,7,7,7,7,9,15,4,13,7,11,6,6,12,5,8,7,7,7,5,8,12,7,8,11,4,6,6,5,6,5,4,3,5,4,3,0,4,2,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0
2019/9/30,旭町２丁目,,女,0,628,0,5,3,5,4,1,6,0,1,3,2,2,4,4,2,2,4,4,0,3,6,6,9,12,9,18,10,6,5,8,2,5,5,9,10,10,7,8,6,4,4,3,13,5,6,6,5,11,6,7,19,12,15,13,5,10,11,8,9,8,9,13,7,8,16,9,2,6,11,8,7,11,12,4,7,5,10,8,9,9,9,5,6,6,2,4,8,7,3,1,3,4,1,1,2,3,2,2,1,0,0,1,0
