﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,阿倍野筋１丁目,,男,0,373,0,5,2,3,3,3,3,5,6,2,4,2,2,4,3,2,5,3,2,2,3,2,2,4,6,2,3,0,0,3,2,3,6,2,5,1,2,1,3,8,1,2,6,11,8,11,9,6,9,5,4,9,10,2,8,4,7,5,11,2,7,6,8,6,2,3,5,4,5,7,5,3,8,3,5,4,5,4,4,2,1,4,0,3,2,1,4,2,0,3,1,1,4,0,0,1,1,0,0,0,0,0,0
2018/9/30,阿倍野筋１丁目,,女,0,487,0,2,0,3,5,5,5,2,3,4,3,5,1,3,2,2,6,5,4,5,6,1,1,3,3,5,2,3,1,2,1,3,4,5,5,3,4,5,5,6,3,4,10,6,11,6,5,12,11,9,10,10,13,6,9,9,9,12,10,10,5,4,6,4,4,7,7,13,4,8,14,8,8,5,3,7,8,4,4,2,6,3,5,5,7,5,5,1,7,2,3,3,1,0,0,0,0,0,1,0,0,0,0
2018/9/30,阿倍野筋１丁目,,計,439,860,0,7,2,6,8,8,8,7,9,6,7,7,3,7,5,4,11,8,6,7,9,3,3,7,9,7,5,3,1,5,3,6,10,7,10,4,6,6,8,14,4,6,16,17,19,17,14,18,20,14,14,19,23,8,17,13,16,17,21,12,12,10,14,10,6,10,12,17,9,15,19,11,16,8,8,11,13,8,8,4,7,7,5,8,9,6,9,3,7,5,4,4,5,0,0,1,1,0,1,0,0,0,0
2018/9/30,阿倍野筋２丁目,,男,0,454,0,9,11,6,6,8,7,7,6,8,5,6,4,10,7,3,5,9,11,6,4,5,4,2,2,1,1,2,3,3,7,10,6,1,8,3,3,9,7,11,4,11,6,8,13,4,3,13,9,8,10,12,4,6,13,10,5,6,4,4,1,4,6,5,3,3,2,6,1,2,10,3,0,4,3,5,2,3,1,2,0,0,0,1,1,0,1,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,阿倍野筋２丁目,,女,0,539,0,4,6,3,4,3,10,3,4,6,1,6,10,5,6,5,8,12,9,5,8,2,4,4,3,7,4,5,6,5,6,4,4,7,5,6,5,7,9,10,13,10,14,11,15,10,7,17,18,10,12,10,10,6,11,4,6,4,3,5,13,6,4,4,6,1,4,3,3,7,4,9,6,7,2,4,1,2,4,3,3,3,2,4,3,0,2,3,1,2,1,1,1,1,1,1,0,0,0,0,0,0,0
2018/9/30,阿倍野筋２丁目,,計,430,993,0,13,17,9,10,11,17,10,10,14,6,12,14,15,13,8,13,21,20,11,12,7,8,6,5,8,5,7,9,8,13,14,10,8,13,9,8,16,16,21,17,21,20,19,28,14,10,30,27,18,22,22,14,12,24,14,11,10,7,9,14,10,10,9,9,4,6,9,4,9,14,12,6,11,5,9,3,5,5,5,3,3,2,5,4,0,3,4,2,2,1,3,2,2,1,1,0,0,0,0,0,0,0
2018/9/30,阿倍野筋３丁目,,男,0,957,0,3,3,5,11,5,9,10,5,5,5,4,5,6,9,5,8,13,11,10,10,10,13,9,11,10,13,11,13,11,6,13,8,13,13,15,14,12,8,11,15,12,19,15,12,20,19,17,17,20,14,10,22,12,17,12,13,13,14,16,14,13,12,12,11,7,10,13,20,10,15,22,11,12,2,14,8,7,6,6,5,4,13,8,8,3,8,1,4,4,3,1,0,2,1,0,2,0,0,0,0,0,0
2018/9/30,阿倍野筋３丁目,,女,0,1230,0,6,5,11,10,6,8,6,11,6,5,11,10,11,7,7,12,11,7,9,10,13,12,10,11,6,12,14,16,16,12,13,15,13,10,15,13,12,14,20,16,10,15,14,21,17,22,15,20,25,30,16,17,20,20,15,14,19,23,11,18,16,12,12,9,17,18,16,13,19,18,18,20,13,10,19,13,17,18,9,8,16,15,14,9,11,8,9,4,17,14,6,6,1,4,4,1,1,0,1,0,0,0
2018/9/30,阿倍野筋３丁目,,計,1186,2187,0,9,8,16,21,11,17,16,16,11,10,15,15,17,16,12,20,24,18,19,20,23,25,19,22,16,25,25,29,27,18,26,23,26,23,30,27,24,22,31,31,22,34,29,33,37,41,32,37,45,44,26,39,32,37,27,27,32,37,27,32,29,24,24,20,24,28,29,33,29,33,40,31,25,12,33,21,24,24,15,13,20,28,22,17,14,16,10,8,21,17,7,6,3,5,4,3,1,0,1,0,0,0
2018/9/30,阿倍野筋４丁目,,男,0,832,0,7,4,5,12,5,6,8,3,5,6,5,9,8,5,6,6,9,8,9,5,13,10,12,6,7,8,4,10,8,11,9,11,9,10,13,11,10,11,4,14,9,11,14,15,19,13,9,17,17,11,17,14,12,20,15,10,14,11,19,13,5,5,11,12,11,9,14,13,13,11,16,18,6,7,7,9,6,9,7,4,5,7,4,6,5,2,0,3,0,3,1,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,阿倍野筋４丁目,,女,0,1014,0,7,3,5,8,4,7,3,10,4,8,4,8,5,9,9,5,10,8,8,7,11,19,8,6,18,8,12,12,13,8,14,9,7,11,15,6,16,8,11,9,13,15,11,13,20,24,19,18,16,25,23,19,13,13,16,9,18,16,12,8,9,14,13,17,7,10,16,11,8,13,14,15,6,11,9,9,20,7,14,12,7,9,13,3,9,11,8,12,6,7,8,3,4,2,1,0,1,1,0,0,0,0
2018/9/30,阿倍野筋４丁目,,計,1003,1846,0,14,7,10,20,9,13,11,13,9,14,9,17,13,14,15,11,19,16,17,12,24,29,20,12,25,16,16,22,21,19,23,20,16,21,28,17,26,19,15,23,22,26,25,28,39,37,28,35,33,36,40,33,25,33,31,19,32,27,31,21,14,19,24,29,18,19,30,24,21,24,30,33,12,18,16,18,26,16,21,16,12,16,17,9,14,13,8,15,6,10,9,3,4,2,2,0,1,1,0,0,0,0
2018/9/30,阿倍野筋５丁目,,男,0,713,0,5,4,5,9,2,5,5,5,8,7,2,8,2,7,5,1,4,3,10,10,4,5,8,4,8,14,10,8,6,9,15,17,10,8,6,3,5,17,9,8,12,9,14,11,14,13,5,15,6,13,13,9,9,13,14,7,11,12,12,12,13,6,10,9,7,9,7,16,11,13,10,8,8,8,6,1,10,9,5,4,3,5,4,9,3,5,3,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,阿倍野筋５丁目,,女,0,793,0,2,5,5,3,4,1,7,4,3,1,4,5,7,4,3,5,4,5,6,9,7,10,9,6,10,5,8,9,4,12,15,9,9,5,9,6,9,9,11,7,10,9,10,19,17,19,9,5,12,16,13,9,9,16,10,12,5,12,7,9,10,8,7,12,7,10,11,11,7,10,14,16,6,5,14,12,14,7,10,8,9,12,5,10,10,13,6,12,3,8,6,6,0,4,1,1,2,0,2,0,0,0
2018/9/30,阿倍野筋５丁目,,計,853,1506,0,7,9,10,12,6,6,12,9,11,8,6,13,9,11,8,6,8,8,16,19,11,15,17,10,18,19,18,17,10,21,30,26,19,13,15,9,14,26,20,15,22,18,24,30,31,32,14,20,18,29,26,18,18,29,24,19,16,24,19,21,23,14,17,21,14,19,18,27,18,23,24,24,14,13,20,13,24,16,15,12,12,17,9,19,13,18,9,14,4,9,8,6,0,4,1,1,2,0,2,0,0,0
2018/9/30,阿倍野元町,,男,0,988,0,6,7,1,5,6,9,10,10,8,9,6,12,6,10,4,17,5,14,11,13,11,13,11,14,6,12,11,9,8,9,4,13,10,10,5,9,8,13,10,15,14,18,16,23,14,20,16,13,13,10,17,21,18,20,13,18,17,17,12,11,11,10,16,11,8,14,7,16,24,20,16,8,10,6,10,13,10,6,9,8,6,9,5,12,4,5,2,3,4,6,2,2,0,2,1,0,1,0,0,0,0,0
2018/9/30,阿倍野元町,,女,0,1115,0,8,4,7,5,2,6,9,12,8,9,8,7,8,12,9,16,5,15,8,16,11,13,12,19,6,8,15,7,10,3,6,8,3,9,6,10,7,10,14,21,13,21,18,11,14,20,15,15,19,21,10,15,17,16,20,22,16,22,16,17,9,12,15,3,10,11,15,14,18,25,20,23,9,15,11,9,20,21,12,13,11,11,11,8,8,14,3,6,9,8,8,5,4,4,2,3,2,2,0,1,0,0
2018/9/30,阿倍野元町,,計,987,2103,0,14,11,8,10,8,15,19,22,16,18,14,19,14,22,13,33,10,29,19,29,22,26,23,33,12,20,26,16,18,12,10,21,13,19,11,19,15,23,24,36,27,39,34,34,28,40,31,28,32,31,27,36,35,36,33,40,33,39,28,28,20,22,31,14,18,25,22,30,42,45,36,31,19,21,21,22,30,27,21,21,17,20,16,20,12,19,5,9,13,14,10,7,4,6,3,3,3,2,0,1,0,0
2018/9/30,旭町１丁目,,男,0,344,0,3,2,2,2,1,1,0,2,1,1,0,1,2,2,2,1,4,2,2,1,1,6,5,4,3,5,4,3,2,6,3,5,6,4,2,4,5,2,3,6,3,2,2,3,7,2,3,8,5,3,9,7,2,7,4,3,4,2,5,6,4,2,4,3,7,8,6,6,7,6,5,5,8,6,9,6,5,4,5,2,1,6,1,4,2,4,4,4,0,5,0,2,2,1,1,0,0,0,0,1,0,0
2018/9/30,旭町１丁目,,女,0,424,0,3,1,1,0,1,4,0,1,2,0,0,0,1,0,1,3,0,0,3,2,3,5,1,1,1,2,5,4,8,5,5,3,6,2,4,6,0,7,6,5,1,6,2,8,8,1,7,5,12,8,2,6,6,6,8,5,7,7,1,3,2,4,3,5,4,6,9,5,8,14,7,9,5,4,7,11,8,4,8,4,8,5,4,7,4,7,8,6,5,4,8,4,5,4,4,0,0,2,0,0,1,0
2018/9/30,旭町１丁目,,計,490,768,0,6,3,3,2,2,5,0,3,3,1,0,1,3,2,3,4,4,2,5,3,4,11,6,5,4,7,9,7,10,11,8,8,12,6,6,10,5,9,9,11,4,8,4,11,15,3,10,13,17,11,11,13,8,13,12,8,11,9,6,9,6,6,7,8,11,14,15,11,15,20,12,14,13,10,16,17,13,8,13,6,9,11,5,11,6,11,12,10,5,9,8,6,7,5,5,0,0,2,0,1,1,0
2018/9/30,旭町２丁目,,男,0,528,0,4,3,7,5,4,6,4,5,2,6,6,7,3,1,4,5,2,5,6,7,8,6,7,3,6,6,4,4,3,7,9,5,9,8,5,6,2,4,4,3,8,5,9,5,6,9,10,8,7,7,6,7,9,15,6,11,7,13,9,5,11,6,7,7,7,6,5,9,12,6,8,11,3,7,6,5,7,8,4,4,5,5,2,1,4,2,2,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0
2018/9/30,旭町２丁目,,女,0,631,0,4,6,4,1,5,2,1,3,2,3,4,4,2,2,4,3,0,2,6,4,7,7,7,20,13,9,9,9,2,5,5,11,12,8,8,7,5,4,5,4,12,5,6,5,5,12,7,7,18,11,14,12,5,9,10,8,9,11,9,14,7,8,16,9,3,7,12,8,7,10,11,4,6,5,11,8,9,9,9,6,5,6,2,4,8,7,3,1,3,4,2,2,2,3,2,2,1,0,0,0,1,0
2018/9/30,旭町２丁目,,計,581,1159,0,8,9,11,6,9,8,5,8,4,9,10,11,5,3,8,8,2,7,12,11,15,13,14,23,19,15,13,13,5,12,14,16,21,16,13,13,7,8,9,7,20,10,15,10,11,21,17,15,25,18,20,19,14,24,16,19,16,24,18,19,18,14,23,16,10,13,17,17,19,16,19,15,9,12,17,13,16,17,13,10,10,11,4,5,12,9,5,2,4,4,3,2,2,4,3,2,1,0,0,0,1,0
2018/9/30,旭町３丁目,,男,0,835,0,5,5,8,8,10,15,7,9,8,8,8,7,8,4,4,6,6,7,12,6,6,6,6,11,8,1,4,7,2,4,9,7,3,6,7,6,8,14,8,16,16,9,7,15,17,23,13,25,10,7,19,13,8,10,14,12,17,12,15,15,12,8,14,10,13,10,14,15,15,16,21,15,3,14,9,9,5,11,6,5,6,7,6,3,4,6,1,1,4,3,1,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,旭町３丁目,,女,0,1057,0,10,6,7,10,11,5,4,9,2,11,6,9,3,12,5,3,6,2,9,11,7,4,10,4,5,9,8,4,12,11,8,6,12,13,11,8,10,14,12,16,14,20,11,13,23,16,22,9,21,23,20,26,18,17,14,17,20,10,15,23,17,13,13,7,16,7,18,28,11,18,15,19,14,14,11,17,10,17,17,7,11,7,10,13,9,5,7,7,2,5,6,4,2,0,2,1,0,0,0,0,0,0
2018/9/30,旭町３丁目,,計,934,1892,0,15,11,15,18,21,20,11,18,10,19,14,16,11,16,9,9,12,9,21,17,13,10,16,15,13,10,12,11,14,15,17,13,15,19,18,14,18,28,20,32,30,29,18,28,40,39,35,34,31,30,39,39,26,27,28,29,37,22,30,38,29,21,27,17,29,17,32,43,26,34,36,34,17,28,20,26,15,28,23,12,17,14,16,16,13,11,8,8,6,8,7,4,2,0,3,1,0,0,0,0,0,0
2018/9/30,相生通１丁目,,男,0,753,0,8,3,8,11,6,7,6,9,3,13,6,5,7,10,10,14,8,9,9,14,10,10,9,7,7,2,9,4,5,2,7,2,4,9,5,14,8,8,6,10,7,13,6,12,11,16,7,14,13,9,14,9,20,13,16,12,17,7,10,8,15,9,8,6,7,11,2,12,13,13,10,6,5,6,5,8,13,11,8,5,6,7,7,3,2,6,0,3,0,2,3,2,0,0,1,0,0,0,0,0,0,0
2018/9/30,相生通１丁目,,女,0,914,0,7,5,5,4,5,9,12,8,11,7,5,7,9,8,6,8,11,10,9,7,9,11,3,10,9,10,5,7,9,10,5,10,12,9,8,10,10,11,14,15,5,11,10,12,15,11,16,15,17,16,11,12,5,18,18,10,9,7,8,10,17,6,8,8,11,6,5,10,12,11,14,9,8,17,9,10,17,12,8,13,9,17,17,13,11,5,7,9,4,11,4,3,3,3,4,1,1,1,3,0,1,0
2018/9/30,相生通１丁目,,計,741,1667,0,15,8,13,15,11,16,18,17,14,20,11,12,16,18,16,22,19,19,18,21,19,21,12,17,16,12,14,11,14,12,12,12,16,18,13,24,18,19,20,25,12,24,16,24,26,27,23,29,30,25,25,21,25,31,34,22,26,14,18,18,32,15,16,14,18,17,7,22,25,24,24,15,13,23,14,18,30,23,16,18,15,24,24,16,13,11,7,12,4,13,7,5,3,3,5,1,1,1,3,0,1,0
2018/9/30,相生通２丁目,,男,0,782,0,7,10,7,5,8,5,6,7,4,5,10,7,9,6,10,14,15,9,14,7,11,14,13,11,13,8,7,6,2,9,5,8,3,8,5,6,6,8,3,13,11,7,9,12,13,11,9,14,10,15,15,17,10,13,16,9,12,8,11,11,13,6,16,7,10,15,13,11,8,14,5,9,6,4,9,10,11,9,4,7,6,6,4,3,2,3,2,3,0,4,0,4,0,1,0,0,0,0,0,0,0,0
2018/9/30,相生通２丁目,,女,0,871,0,4,6,4,6,8,5,3,6,3,9,6,7,8,12,7,10,8,11,16,9,8,7,11,12,7,7,6,12,5,5,8,5,8,7,6,12,8,10,9,9,10,6,16,10,16,12,9,11,13,16,15,15,12,14,16,12,22,17,18,13,14,5,13,11,10,8,10,18,7,13,10,11,7,6,14,9,10,9,5,7,5,8,4,9,7,4,15,9,4,8,5,5,2,1,1,2,2,0,0,0,0,0
2018/9/30,相生通２丁目,,計,707,1653,0,11,16,11,11,16,10,9,13,7,14,16,14,17,18,17,24,23,20,30,16,19,21,24,23,20,15,13,18,7,14,13,13,11,15,11,18,14,18,12,22,21,13,25,22,29,23,18,25,23,31,30,32,22,27,32,21,34,25,29,24,27,11,29,18,20,23,23,29,15,27,15,20,13,10,23,19,21,18,9,14,11,14,8,12,9,7,17,12,4,12,5,9,2,2,1,2,2,0,0,0,0,0
2018/9/30,王子町１丁目,,男,0,591,0,5,4,3,3,3,2,5,3,9,4,0,3,6,2,3,7,8,4,6,11,14,9,12,10,10,5,9,5,5,8,5,7,3,1,4,6,6,5,8,4,7,4,7,9,8,11,9,7,8,9,9,9,9,10,10,14,8,8,6,3,5,3,9,5,6,10,7,6,13,17,8,9,2,8,11,6,6,5,7,8,10,3,5,8,3,8,0,3,3,1,0,2,2,0,0,0,0,0,0,0,0,0
2018/9/30,王子町１丁目,,女,0,741,0,3,5,3,4,4,5,6,7,6,5,4,2,4,5,3,5,7,7,11,16,17,8,4,13,7,9,5,4,4,6,7,3,5,6,2,4,4,11,6,5,11,7,14,8,13,6,8,14,13,9,14,12,12,8,13,15,5,8,6,8,5,10,10,8,6,9,10,8,16,15,17,8,8,10,7,8,13,15,12,4,8,11,12,7,8,5,7,13,3,7,0,3,3,3,2,2,0,1,1,0,0,0
2018/9/30,王子町１丁目,,計,709,1332,0,8,9,6,7,7,7,11,10,15,9,4,5,10,7,6,12,15,11,17,27,31,17,16,23,17,14,14,9,9,14,12,10,8,7,6,10,10,16,14,9,18,11,21,17,21,17,17,21,21,18,23,21,21,18,23,29,13,16,12,11,10,13,19,13,12,19,17,14,29,32,25,17,10,18,18,14,19,20,19,12,18,14,17,15,11,13,7,16,6,8,0,5,5,3,2,2,0,1,1,0,0,0
2018/9/30,王子町２丁目,,男,0,480,0,2,6,2,5,11,1,3,8,4,2,3,1,4,3,2,2,1,0,3,4,4,2,2,3,4,2,3,4,9,9,2,6,8,7,16,8,6,5,7,6,7,4,5,3,6,5,5,10,3,5,12,6,10,3,11,6,2,3,7,9,6,7,10,10,2,6,5,7,9,9,9,13,8,5,8,8,10,2,4,4,3,7,5,5,3,3,0,1,1,1,1,3,1,0,0,1,0,0,1,0,0,0
2018/9/30,王子町２丁目,,女,0,529,0,5,3,3,5,3,5,2,3,3,4,3,4,0,1,2,4,6,5,3,4,4,5,3,3,1,5,2,5,4,10,3,4,2,7,7,7,9,6,7,7,2,6,4,8,6,5,6,6,7,11,6,11,4,4,6,7,7,1,8,6,4,9,1,8,3,8,9,4,11,13,14,18,6,5,6,7,18,8,10,3,4,10,5,4,8,4,7,8,6,1,4,3,4,1,2,1,0,0,1,0,1,0
2018/9/30,王子町２丁目,,計,528,1009,0,7,9,5,10,14,6,5,11,7,6,6,5,4,4,4,6,7,5,6,8,8,7,5,6,5,7,5,9,13,19,5,10,10,14,23,15,15,11,14,13,9,10,9,11,12,10,11,16,10,16,18,17,14,7,17,13,9,4,15,15,10,16,11,18,5,14,14,11,20,22,23,31,14,10,14,15,28,10,14,7,7,17,10,9,11,7,7,9,7,2,5,6,5,1,2,2,0,0,2,0,1,0
2018/9/30,王子町３丁目,,男,0,568,0,4,5,6,3,5,3,7,4,4,3,5,6,5,5,8,5,5,2,6,5,8,4,8,11,3,2,2,5,7,7,7,5,7,7,5,10,6,7,4,8,10,4,10,7,5,14,10,5,8,10,5,10,4,5,8,9,8,4,9,8,5,7,6,4,9,6,4,8,7,11,18,4,1,2,13,10,10,8,8,5,8,11,4,2,6,5,3,4,1,1,3,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,王子町３丁目,,女,0,614,0,3,3,3,7,6,7,6,7,6,6,2,3,8,6,3,3,4,2,2,5,7,4,7,8,8,5,4,8,3,8,7,11,12,9,6,7,1,12,9,6,5,9,9,8,4,7,7,5,2,10,9,5,7,8,6,9,10,2,7,8,4,3,6,4,7,12,8,11,4,11,11,10,6,9,9,9,10,9,12,10,9,11,10,4,9,2,5,6,5,5,0,2,3,1,0,0,1,2,3,0,0,0
2018/9/30,王子町３丁目,,計,609,1182,0,7,8,9,10,11,10,13,11,10,9,7,9,13,11,11,8,9,4,8,10,15,8,15,19,11,7,6,13,10,15,14,16,19,16,11,17,7,19,13,14,15,13,19,15,9,21,17,10,10,20,14,15,11,13,14,18,18,6,16,16,9,10,12,8,16,18,12,19,11,22,29,14,7,11,22,19,20,17,20,15,17,22,14,6,15,7,8,10,6,6,3,4,3,1,0,0,1,2,3,0,0,0
2018/9/30,王子町４丁目,,男,0,921,0,19,24,23,32,18,13,15,10,10,7,5,5,5,11,4,4,5,9,7,7,4,8,4,7,5,3,2,7,5,7,12,20,16,24,17,25,23,16,22,23,20,18,14,15,15,20,19,18,18,11,11,13,6,8,8,6,10,5,6,6,5,2,7,10,8,5,5,11,11,9,9,10,6,4,11,5,8,4,5,6,1,6,7,7,4,3,4,4,1,5,3,1,0,1,1,2,0,0,0,0,0,0
2018/9/30,王子町４丁目,,女,0,1091,0,20,23,20,25,20,15,15,10,12,5,6,6,4,10,7,10,2,5,7,4,6,5,7,5,8,9,2,9,6,17,20,13,19,29,22,17,24,13,19,20,23,20,18,13,14,21,8,13,10,10,7,11,13,11,22,7,10,9,10,7,3,8,8,5,8,9,9,15,9,17,12,13,9,7,8,11,16,13,6,11,10,21,11,8,12,18,13,5,6,4,10,3,6,4,4,2,1,1,0,2,0,0
2018/9/30,王子町４丁目,,計,914,2012,0,39,47,43,57,38,28,30,20,22,12,11,11,9,21,11,14,7,14,14,11,10,13,11,12,13,12,4,16,11,24,32,33,35,53,39,42,47,29,41,43,43,38,32,28,29,41,27,31,28,21,18,24,19,19,30,13,20,14,16,13,8,10,15,15,16,14,14,26,20,26,21,23,15,11,19,16,24,17,11,17,11,27,18,15,16,21,17,9,7,9,13,4,6,5,5,4,1,1,0,2,0,0
2018/9/30,北畠１丁目,,男,0,1065,0,4,9,8,15,9,12,16,3,10,14,9,14,16,13,12,16,12,18,17,18,11,16,15,13,13,6,6,14,8,8,8,10,6,10,10,7,6,11,12,17,9,12,18,13,10,13,17,21,13,24,31,18,20,13,13,19,15,16,16,17,15,8,13,19,6,16,11,12,17,13,10,15,9,7,9,5,10,12,7,4,9,7,3,8,10,5,9,4,2,2,1,1,2,2,1,1,0,0,0,0,0,0
2018/9/30,北畠１丁目,,女,0,1245,0,4,9,12,5,6,11,10,12,14,12,5,17,15,15,14,19,10,12,20,13,11,16,13,22,9,9,14,9,11,9,11,7,6,10,18,9,5,22,10,14,17,14,21,16,22,20,28,17,24,22,29,25,10,27,23,17,21,20,15,11,14,11,12,17,7,17,9,14,13,15,16,15,7,14,10,12,9,10,8,14,11,20,14,10,8,11,12,6,5,9,6,2,3,2,6,2,1,1,1,1,1,0
2018/9/30,北畠１丁目,,計,966,2310,0,8,18,20,20,15,23,26,15,24,26,14,31,31,28,26,35,22,30,37,31,22,32,28,35,22,15,20,23,19,17,19,17,12,20,28,16,11,33,22,31,26,26,39,29,32,33,45,38,37,46,60,43,30,40,36,36,36,36,31,28,29,19,25,36,13,33,20,26,30,28,26,30,16,21,19,17,19,22,15,18,20,27,17,18,18,16,21,10,7,11,7,3,5,4,7,3,1,1,1,1,1,0
2018/9/30,北畠２丁目,,男,0,359,0,0,2,2,2,1,1,5,5,6,3,3,7,4,1,4,4,2,3,3,2,4,6,2,4,3,3,5,6,5,1,3,3,5,3,2,1,2,4,1,5,4,4,6,4,5,8,5,7,7,6,3,4,9,8,6,6,6,5,4,4,4,2,7,4,5,4,8,5,3,4,6,8,4,3,6,7,3,1,4,1,2,6,2,2,2,2,3,2,5,1,2,0,0,1,1,0,0,0,0,0,0,0
2018/9/30,北畠２丁目,,女,0,433,0,3,1,1,3,4,5,2,4,8,3,1,5,8,6,5,5,3,7,7,3,2,6,5,2,4,0,3,5,4,1,1,2,3,4,2,5,3,4,8,0,3,6,10,5,3,9,5,9,1,9,6,5,8,4,7,6,4,11,5,3,7,7,8,4,5,5,5,4,12,8,7,6,1,0,6,3,6,4,6,4,6,9,5,7,4,4,5,2,3,4,0,5,2,1,0,0,1,0,0,0,0,0
2018/9/30,北畠２丁目,,計,326,792,0,3,3,3,5,5,6,7,9,14,6,4,12,12,7,9,9,5,10,10,5,6,12,7,6,7,3,8,11,9,2,4,5,8,7,4,6,5,8,9,5,7,10,16,9,8,17,10,16,8,15,9,9,17,12,13,12,10,16,9,7,11,9,15,8,10,9,13,9,15,12,13,14,5,3,12,10,9,5,10,5,8,15,7,9,6,6,8,4,8,5,2,5,2,2,1,0,1,0,0,0,0,0
2018/9/30,北畠３丁目,,男,0,985,0,7,12,8,2,12,14,9,11,15,10,14,12,13,8,13,10,12,10,7,11,14,14,11,12,7,10,12,9,8,9,8,9,9,12,10,11,8,11,17,8,11,4,12,9,16,17,19,18,16,13,13,20,10,14,20,6,16,13,10,11,14,11,10,8,10,18,11,10,13,11,11,17,11,7,12,10,14,13,12,7,7,6,6,4,7,8,9,4,3,4,2,4,2,1,1,0,0,0,0,0,0,0
2018/9/30,北畠３丁目,,女,0,1247,0,6,8,11,8,11,8,14,6,9,9,6,10,15,16,13,12,12,12,13,12,15,8,13,5,11,5,13,10,6,14,14,10,12,10,17,16,7,8,16,12,10,14,10,13,17,28,23,22,31,20,16,17,16,15,13,17,14,17,15,16,14,7,16,19,8,15,10,20,18,26,26,18,11,18,17,19,12,21,11,11,14,9,15,21,8,13,11,12,9,11,9,5,3,3,3,1,2,2,1,1,0,0
2018/9/30,北畠３丁目,,計,980,2232,0,13,20,19,10,23,22,23,17,24,19,20,22,28,24,26,22,24,22,20,23,29,22,24,17,18,15,25,19,14,23,22,19,21,22,27,27,15,19,33,20,21,18,22,22,33,45,42,40,47,33,29,37,26,29,33,23,30,30,25,27,28,18,26,27,18,33,21,30,31,37,37,35,22,25,29,29,26,34,23,18,21,15,21,25,15,21,20,16,12,15,11,9,5,4,4,1,2,2,1,1,0,0
2018/9/30,共立通１丁目,,男,0,459,0,0,1,2,1,3,6,0,0,2,3,8,5,7,7,3,3,5,5,4,7,6,6,4,2,8,4,5,3,4,2,4,1,4,5,4,4,7,2,3,3,10,5,7,6,11,11,7,8,6,6,12,7,5,8,1,4,7,6,6,4,4,5,3,11,6,9,6,7,11,9,8,6,7,5,10,5,7,10,4,4,2,5,2,5,6,2,1,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0
2018/9/30,共立通１丁目,,女,0,492,0,2,3,5,0,3,5,3,2,4,5,1,3,1,2,5,4,5,3,5,9,2,4,4,3,3,2,1,2,3,9,1,2,8,4,6,3,6,6,5,5,3,7,4,5,10,8,12,8,8,8,3,6,9,6,6,6,8,3,10,6,7,6,6,5,7,4,5,7,10,8,10,9,1,5,9,6,10,11,10,6,6,5,5,6,5,3,6,8,3,3,4,1,2,1,1,0,2,1,0,1,2,0
2018/9/30,共立通１丁目,,計,478,951,0,2,4,7,1,6,11,3,2,6,8,9,8,8,9,8,7,10,8,9,16,8,10,8,5,11,6,6,5,7,11,5,3,12,9,10,7,13,8,8,8,13,12,11,11,21,19,19,16,14,14,15,13,14,14,7,10,15,9,16,10,11,11,9,16,13,13,11,14,21,17,18,15,8,10,19,11,17,21,14,10,8,10,7,11,11,5,7,10,5,5,5,2,3,1,1,0,2,1,0,1,2,0
2018/9/30,共立通２丁目,,男,0,387,0,3,6,5,5,5,9,4,4,7,5,5,5,5,3,3,8,4,4,0,5,4,4,3,4,3,6,4,1,2,2,4,8,2,4,3,4,7,6,4,4,3,6,9,5,7,7,10,5,6,6,3,4,4,6,4,4,9,8,4,2,1,4,3,4,4,3,5,4,1,4,3,6,4,3,4,6,2,8,2,3,7,3,2,3,3,1,3,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0
