﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,60898,2802,1953,1595,1729,3212,5466,6323,6111,5861,5493,4186,3399,2767,3277,2570,1895,1307,696,219,34,3
北区,女,0,65267,2690,1904,1556,1785,3687,5681,6375,5940,5663,5449,4291,3351,2902,3501,3187,2580,2256,1453,764,224,28
北区,計,77491,126165,5492,3857,3151,3514,6899,11147,12698,12051,11524,10942,8477,6750,5669,6778,5757,4475,3563,2149,983,258,31
都島区,男,0,50249,2147,2124,2090,2110,2685,3307,3667,3834,3987,4144,3357,2925,2914,3648,2772,2024,1438,784,245,46,1
都島区,女,0,54428,2034,1989,1940,1974,2975,3622,3665,3860,4103,4232,3473,3287,3068,3586,2965,2792,2330,1571,736,187,39
都島区,計,55816,104677,4181,4113,4030,4084,5660,6929,7332,7694,8090,8376,6830,6212,5982,7234,5737,4816,3768,2355,981,233,40
福島区,男,0,35005,1701,1566,1352,1232,1911,2959,3039,3106,3280,3024,2306,1895,1519,1856,1576,1168,842,505,144,23,1
福島区,女,0,38724,1736,1433,1299,1273,2125,3170,3419,3283,3450,3046,2264,1971,1555,2119,1918,1621,1430,986,457,149,20
福島区,計,40276,73729,3437,2999,2651,2505,4036,6129,6458,6389,6730,6070,4570,3866,3074,3975,3494,2789,2272,1491,601,172,21
此花区,男,0,33007,1337,1445,1306,1462,1861,1936,1931,2173,2605,2777,2395,2082,1910,2407,1950,1585,1143,507,160,29,6
此花区,女,0,34245,1362,1292,1229,1412,1780,1719,1862,2155,2483,2608,2276,1980,1725,2424,2193,2152,1815,1123,521,122,12
此花区,計,34631,67252,2699,2737,2535,2874,3641,3655,3793,4328,5088,5385,4671,4062,3635,4831,4143,3737,2958,1630,681,151,18
中央区,男,0,46052,2106,1569,1247,1280,2686,4605,5053,4809,4326,3951,3216,2454,1992,2312,1677,1244,847,480,165,27,6
中央区,女,0,52995,2034,1550,1153,1349,3282,5703,5715,5192,4957,4497,3449,2613,2231,2306,1970,1776,1500,1017,512,155,34
中央区,計,63448,99047,4140,3119,2400,2629,5968,10308,10768,10001,9283,8448,6665,5067,4223,4618,3647,3020,2347,1497,677,182,40
西区,男,0,46408,2637,2025,1532,1524,2749,4337,4884,4923,4514,3931,2794,2165,1836,2245,1712,1201,797,416,152,32,2
西区,女,0,51827,2549,1868,1462,1521,3197,4977,5576,5392,4762,4078,2993,2368,2087,2389,2061,1650,1364,907,465,132,29
西区,計,57728,98235,5186,3893,2994,3045,5946,9314,10460,10315,9276,8009,5787,4533,3923,4634,3773,2851,2161,1323,617,164,31
港区,男,0,40127,1404,1551,1535,1787,2317,2632,2537,2662,3043,3365,2742,2497,2282,2908,2390,2085,1425,722,219,20,4
港区,女,0,41474,1354,1446,1556,1661,2372,2548,2524,2466,2908,3156,2696,2381,2023,2723,2719,2601,2164,1372,603,171,30
港区,計,43755,81601,2758,2997,3091,3448,4689,5180,5061,5128,5951,6521,5438,4878,4305,5631,5109,4686,3589,2094,822,191,34
大正区,男,0,32576,1078,1182,1332,1577,1703,1713,1809,1823,2301,2737,2268,2062,2042,2695,2376,1856,1244,572,182,23,1
大正区,女,0,33381,1063,1113,1283,1471,1550,1587,1612,1777,2194,2472,2165,1934,1878,2676,2448,2422,1858,1173,498,189,18
大正区,計,33861,65957,2141,2295,2615,3048,3253,3300,3421,3600,4495,5209,4433,3996,3920,5371,4824,4278,3102,1745,680,212,19
天王寺区,男,0,35231,1919,1838,1669,1729,1935,2258,2630,2784,2944,2960,2504,2185,1775,1980,1505,1057,861,486,183,24,5
天王寺区,女,0,40915,1796,1793,1535,1617,2257,2786,2946,3158,3443,3378,2886,2430,2054,2113,1890,1634,1465,1038,513,158,25
天王寺区,計,39124,76146,3715,3631,3204,3346,4192,5044,5576,5942,6387,6338,5390,4615,3829,4093,3395,2691,2326,1524,696,182,30
浪速区,男,0,34304,1236,813,629,866,2598,4322,4082,3269,2724,2539,2009,1583,1569,2020,1622,1202,760,331,112,15,3
浪速区,女,0,32840,1095,722,577,917,3191,4681,3713,2704,2232,2036,1660,1448,1335,1569,1442,1291,1099,679,335,101,13
浪速区,計,47495,67144,2331,1535,1206,1783,5789,9003,7795,5973,4956,4575,3669,3031,2904,3589,3064,2493,1859,1010,447,116,16
西淀川区,男,0,48281,1806,2013,2227,2471,2785,3012,2967,3049,3886,4512,3464,2780,2537,3421,2755,2177,1467,688,230,32,2
西淀川区,女,0,49099,1837,1886,2091,2348,2638,2766,2800,3050,3645,4021,3211,2673,2471,3324,2949,2818,2218,1421,702,207,23
西淀川区,計,48904,97380,3643,3899,4318,4819,5423,5778,5767,6099,7531,8533,6675,5453,5008,6745,5704,4995,3685,2109,932,239,25
淀川区,男,0,88094,3475,3167,3112,3175,5280,7506,7399,6899,7381,7602,5955,4988,4469,5537,4725,3457,2295,1183,409,69,11
淀川区,女,0,89502,3253,2891,2793,3271,5613,6930,6860,6347,6717,6910,5490,4796,4425,5628,5190,4677,3796,2388,1105,351,71
淀川区,計,101881,177596,6728,6058,5905,6446,10893,14436,14259,13246,14098,14512,11445,9784,8894,11165,9915,8134,6091,3571,1514,420,82
東淀川区,男,0,84881,2963,3041,2998,3622,5824,6860,6573,6044,6606,6916,5819,4929,4443,5546,4618,3867,2544,1228,371,64,5
東淀川区,女,0,86803,2926,2966,2805,3555,6079,6536,5900,5456,5944,6532,5535,4614,4108,5531,5149,5032,4004,2595,1154,329,53
東淀川区,計,97651,171684,5889,6007,5803,7177,11903,13396,12473,11500,12550,13448,11354,9543,8551,11077,9767,8899,6548,3823,1525,393,58
東成区,男,0,39863,1559,1514,1527,1800,2314,2907,2918,2886,3065,3285,2685,2345,2088,2735,2271,1701,1298,674,242,45,4
東成区,女,0,43237,1495,1355,1488,1733,2686,3093,3009,2857,3096,3226,2747,2327,2139,2753,2410,2378,2092,1396,693,222,42
東成区,計,45428,83100,3054,2869,3015,3533,5000,6000,5927,5743,6161,6511,5432,4672,4227,5488,4681,4079,3390,2070,935,267,46
生野区,男,0,61800,2011,2103,2172,2830,4253,4195,3697,3520,4251,4807,4221,3798,3703,4684,4009,3435,2462,1195,365,80,9
生野区,女,0,65775,1884,1965,2086,2726,4123,3921,3599,3403,3965,4536,4307,3763,3603,4618,4483,4595,3889,2522,1261,442,84
生野区,計,70587,127575,3895,4068,4258,5556,8376,8116,7296,6923,8216,9343,8528,7561,7306,9302,8492,8030,6351,3717,1626,522,93
旭区,男,0,43544,1648,1638,1635,2015,2365,2385,2685,2768,3202,3527,3013,2659,2501,3277,2837,2325,1704,953,336,64,7
旭区,女,0,47118,1587,1539,1609,1950,2370,2495,2706,2694,3094,3434,3089,2676,2428,3321,3169,3121,2763,1853,904,279,37
旭区,計,47921,90662,3235,3177,3244,3965,4735,4880,5391,5462,6296,6961,6102,5335,4929,6598,6006,5446,4467,2806,1240,343,44
城東区,男,0,81153,3613,3540,3600,3792,4185,4661,5310,5690,6719,7187,5731,4728,4161,5335,4663,3744,2672,1326,421,69,6
城東区,女,0,88501,3370,3353,3467,3671,4318,4946,5508,5723,6913,7377,5830,4892,4358,5718,5489,4990,4261,2689,1201,356,71
城東区,計,85900,169654,6983,6893,7067,7463,8503,9607,10818,11413,13632,14564,11561,9620,8519,11053,10152,8734,6933,4015,1622,425,77
鶴見区,男,0,53906,2842,3057,2938,2960,2674,2926,3401,3736,4562,4938,3886,3084,2462,2966,2531,2279,1614,798,207,41,4
鶴見区,女,0,58663,2738,2814,2854,2915,2869,3085,3499,3932,4714,5101,4008,3052,2579,3319,3139,3198,2545,1505,605,166,26
鶴見区,計,50621,112569,5580,5871,5792,5875,5543,6011,6900,7668,9276,10039,7894,6136,5041,6285,5670,5477,4159,2303,812,207,30
阿倍野区,男,0,50600,2440,2436,2327,2600,2700,2627,3062,3359,3951,4118,3579,3299,2872,3244,2791,2124,1693,953,354,65,6
阿倍野区,女,0,58616,2280,2345,2262,2603,2929,2975,3325,3760,4293,4683,4087,3474,3067,3615,3350,3174,2912,2111,1017,302,52
阿倍野区,計,54186,109216,4720,4781,4589,5203,5629,5602,6387,7119,8244,8801,7666,6773,5939,6859,6141,5298,4605,3064,1371,367,58
住之江区,男,0,59122,2157,2345,2372,2722,3146,3073,3317,3646,4260,4867,4171,3630,3531,5113,4170,3159,2102,1001,294,41,5
住之江区,女,0,63402,2063,2234,2296,2579,3014,2981,3272,3578,4357,4673,4247,3880,3878,5217,4555,4102,3272,1975,919,277,33
住之江区,計,62849,122524,4220,4579,4668,5301,6160,6054,6589,7224,8617,9540,8418,7510,7409,10330,8725,7261,5374,2976,1213,318,38
住吉区,男,0,72062,2933,2851,3077,3489,4168,4133,4344,4520,5363,6074,5312,4495,3960,4884,4298,3486,2664,1443,469,91,8
住吉区,女,0,81098,2865,2970,2901,3331,4287,4397,4542,4681,5486,6400,5711,4670,4015,5438,5215,4978,4345,2997,1401,404,64
住吉区,計,79809,153160,5798,5821,5978,6820,8455,8530,8886,9201,10849,12474,11023,9165,7975,10322,9513,8464,7009,4440,1870,495,72
東住吉区,男,0,62129,2366,2509,2591,3017,3331,3308,3591,3737,4559,5095,4685,4043,3483,4414,3893,3294,2425,1289,427,64,8
東住吉区,女,0,68286,2387,2353,2413,2958,3606,3608,3728,3799,4550,5239,4659,3875,3417,4452,4580,4354,3855,2724,1264,396,69
東住吉区,計,67386,130415,4753,4862,5004,5975,6937,6916,7319,7536,9109,10334,9344,7918,6900,8866,8473,7648,6280,4013,1691,460,77
平野区,男,0,94358,3760,3995,4342,5134,5477,5263,5254,5224,6601,8396,7455,5909,4701,6036,5559,5246,3768,1694,463,75,6
平野区,女,0,102947,3528,3765,4112,5058,5512,5109,5009,5093,6984,8625,7586,5940,4657,6583,6949,7476,5917,3323,1315,363,43
平野区,計,97821,197305,7288,7760,8454,10192,10989,10372,10263,10317,13585,17021,15041,11849,9358,12619,12508,12722,9685,5017,1778,438,49
西成区,男,0,62471,1217,1339,1460,1806,2875,2787,2663,2813,3426,4500,4376,4203,4792,7418,6443,5220,3384,1346,342,47,14
西成区,女,0,45023,1108,1269,1336,1732,2529,2241,2039,2154,2638,3242,2781,2546,2457,3568,3509,3595,3146,1939,889,255,50
西成区,計,72317,107494,2325,2608,2796,3538,5404,5028,4702,4967,6064,7742,7157,6749,7249,10986,9952,8815,6530,3285,1231,302,64
大阪市計,男,0,1316121,53157,51614,50665,56729,75034,89178,93136,93385,103417,110745,92129,78137,70309,89958,75713,60831,42756,21270,6711,1120,127
大阪市計,女,0,1394166,51034,48815,48103,55410,78989,91557,93203,92454,102591,108951,91441,76941,68460,88491,82929,79007,66296,42757,19834,5937,966
大阪市計,計,1476886,2710287,104191,100429,98768,112139,154023,180735,186339,185839,206008,219696,183570,155078,138769,178449,158642,139838,109052,64027,26545,7057,1093
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
