﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,大領１丁目,,男,0,147,0,2,1,2,2,0,1,0,1,0,2,1,1,3,0,1,1,1,1,2,0,1,1,1,3,0,6,1,0,2,3,0,4,1,1,3,2,2,1,2,1,2,0,2,1,2,5,2,1,2,2,3,1,3,3,2,4,2,2,4,3,3,3,2,4,1,2,3,0,0,0,1,1,3,2,2,3,3,1,0,0,1,2,1,0,0,1,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,大領１丁目,,女,0,162,0,1,1,2,1,2,2,1,1,2,2,0,1,1,2,0,0,3,0,0,1,0,3,3,3,0,1,5,1,4,0,2,2,2,0,3,1,3,2,3,0,0,1,2,2,3,1,4,2,1,3,2,2,2,2,5,2,2,1,3,3,5,3,3,2,3,2,2,1,2,0,0,3,1,2,0,2,4,1,1,0,1,3,0,2,0,4,1,4,2,1,1,0,0,0,1,1,0,0,0,0,0,0
2023/3/31,大領１丁目,,計,153,309,0,3,2,4,3,2,3,1,2,2,4,1,2,4,2,1,1,4,1,2,1,1,4,4,6,0,7,6,1,6,3,2,6,3,1,6,3,5,3,5,1,2,1,4,3,5,6,6,3,3,5,5,3,5,5,7,6,4,3,7,6,8,6,5,6,4,4,5,1,2,0,1,4,4,4,2,5,7,2,1,0,2,5,1,2,0,5,1,7,2,2,1,0,0,0,1,2,0,0,0,0,0,0
2023/3/31,大領２丁目,,男,0,503,0,2,2,6,3,3,4,5,5,9,4,7,4,2,4,3,8,4,4,6,2,7,4,4,4,1,8,5,3,7,5,2,2,6,6,6,9,6,4,5,5,5,6,5,9,10,10,3,2,13,9,5,8,12,9,11,8,5,12,6,10,8,10,6,6,6,4,5,8,3,6,2,3,3,5,8,11,9,0,8,7,6,5,5,5,0,5,3,3,1,1,2,3,0,0,1,1,0,0,0,0,0,0
2023/3/31,大領２丁目,,女,0,599,0,2,0,1,2,4,5,7,4,4,5,8,5,6,1,5,1,3,6,4,3,7,3,5,4,5,4,3,7,5,3,6,5,6,6,5,8,5,3,13,2,5,7,7,7,9,6,4,4,14,6,16,12,8,10,10,9,8,8,9,13,6,12,5,4,9,4,9,6,3,6,8,7,11,11,11,14,11,5,5,4,3,8,4,7,2,9,9,8,9,9,5,5,5,1,3,4,0,0,2,1,1,0
2023/3/31,大領２丁目,,計,543,1102,0,4,2,7,5,7,9,12,9,13,9,15,9,8,5,8,9,7,10,10,5,14,7,9,8,6,12,8,10,12,8,8,7,12,12,11,17,11,7,18,7,10,13,12,16,19,16,7,6,27,15,21,20,20,19,21,17,13,20,15,23,14,22,11,10,15,8,14,14,6,12,10,10,14,16,19,25,20,5,13,11,9,13,9,12,2,14,12,11,10,10,7,8,5,1,4,5,0,0,2,1,1,0
2023/3/31,大領３丁目,,男,0,330,0,1,2,3,2,4,1,3,4,1,4,2,5,5,1,3,4,3,5,2,2,4,2,1,7,6,8,3,3,2,1,4,1,6,7,1,4,4,6,3,4,5,2,3,4,4,9,3,6,3,6,2,3,5,15,8,6,3,8,6,2,5,5,3,3,4,3,5,0,2,2,4,2,4,2,3,11,3,0,4,1,1,1,3,2,3,1,4,2,1,2,2,1,1,2,1,0,0,0,0,0,0,0
2023/3/31,大領３丁目,,女,0,368,0,3,1,1,4,4,2,6,2,3,3,3,2,4,2,1,1,4,1,5,1,4,6,5,4,7,7,2,0,7,4,3,2,6,2,3,5,8,4,3,5,7,6,7,4,0,3,7,4,5,5,5,8,9,6,7,6,4,7,5,4,1,3,5,8,3,2,3,3,2,2,5,3,3,5,5,4,4,3,3,5,7,8,1,2,2,3,10,2,2,1,4,0,1,0,0,1,0,2,0,1,0,0
2023/3/31,大領３丁目,,計,335,698,0,4,3,4,6,8,3,9,6,4,7,5,7,9,3,4,5,7,6,7,3,8,8,6,11,13,15,5,3,9,5,7,3,12,9,4,9,12,10,6,9,12,8,10,8,4,12,10,10,8,11,7,11,14,21,15,12,7,15,11,6,6,8,8,11,7,5,8,3,4,4,9,5,7,7,8,15,7,3,7,6,8,9,4,4,5,4,14,4,3,3,6,1,2,2,1,1,0,2,0,1,0,0
2023/3/31,大領４丁目,,男,0,695,0,1,10,7,10,3,3,10,7,5,4,2,6,9,1,8,5,7,3,3,10,5,10,6,8,9,12,5,6,8,8,7,9,12,3,6,9,11,6,14,5,5,10,7,10,9,9,10,6,11,12,10,6,9,10,10,11,10,11,15,11,4,14,10,9,5,8,8,13,7,8,8,9,7,12,10,7,7,4,11,7,5,7,8,8,5,4,7,5,4,2,3,0,0,2,0,1,1,0,0,0,0,0
2023/3/31,大領４丁目,,女,0,785,0,3,7,3,4,3,5,3,5,5,7,7,8,8,6,6,11,7,7,8,10,6,5,12,8,7,5,4,8,9,7,4,9,6,8,8,3,8,13,8,7,9,12,8,8,7,12,10,6,15,7,13,13,14,10,14,13,9,12,7,11,11,19,12,4,11,12,14,11,10,4,10,9,10,13,13,12,12,9,7,9,11,11,4,7,10,8,2,8,4,7,3,8,2,3,2,3,0,1,1,0,0,0
2023/3/31,大領４丁目,,計,747,1480,0,4,17,10,14,6,8,13,12,10,11,9,14,17,7,14,16,14,10,11,20,11,15,18,16,16,17,9,14,17,15,11,18,18,11,14,12,19,19,22,12,14,22,15,18,16,21,20,12,26,19,23,19,23,20,24,24,19,23,22,22,15,33,22,13,16,20,22,24,17,12,18,18,17,25,23,19,19,13,18,16,16,18,12,15,15,12,9,13,8,9,6,8,2,5,2,4,1,1,1,0,0,0
2023/3/31,大領５丁目,,男,0,980,0,12,8,10,13,10,7,9,13,5,7,9,6,9,9,9,12,9,5,13,14,12,12,23,14,14,3,12,9,10,8,20,9,7,10,12,7,16,12,10,14,13,12,13,10,10,17,13,11,15,22,20,14,23,11,14,10,11,16,10,10,10,13,9,20,10,12,10,9,8,9,10,9,10,10,11,11,11,5,7,15,9,7,10,8,7,8,4,3,4,4,1,2,0,1,2,0,1,0,1,0,1,0
2023/3/31,大領５丁目,,女,0,1086,0,8,9,8,10,3,13,9,6,6,11,9,8,8,5,8,7,9,10,9,5,4,7,20,15,9,16,9,12,11,14,7,12,5,11,17,13,18,17,8,13,18,15,14,9,10,12,10,17,17,24,21,16,12,27,18,11,8,12,11,19,9,14,13,21,11,7,7,12,7,11,6,19,7,16,12,17,12,9,14,14,7,20,9,13,12,13,18,5,5,5,7,8,8,5,2,3,3,0,2,2,1,0
2023/3/31,大領５丁目,,計,1027,2066,0,20,17,18,23,13,20,18,19,11,18,18,14,17,14,17,19,18,15,22,19,16,19,43,29,23,19,21,21,21,22,27,21,12,21,29,20,34,29,18,27,31,27,27,19,20,29,23,28,32,46,41,30,35,38,32,21,19,28,21,29,19,27,22,41,21,19,17,21,15,20,16,28,17,26,23,28,23,14,21,29,16,27,19,21,19,21,22,8,9,9,8,10,8,6,4,3,4,0,3,2,2,0
2023/3/31,万代東１丁目,,男,0,447,0,5,10,4,5,2,5,7,6,5,3,0,5,0,6,4,1,3,4,1,1,1,4,2,4,4,2,6,8,7,4,4,8,3,7,4,4,6,10,4,5,7,4,5,5,8,12,11,8,3,7,6,4,7,11,8,7,4,8,9,8,6,6,6,6,7,3,5,7,5,7,7,6,6,4,6,7,4,3,1,6,5,3,3,3,0,1,0,1,2,0,2,0,2,0,0,0,0,1,0,0,0,0
2023/3/31,万代東１丁目,,女,0,481,0,9,5,2,5,3,1,4,3,4,3,0,3,3,1,0,3,3,0,3,1,1,2,7,2,7,6,7,9,7,5,5,8,4,11,4,8,8,4,2,7,7,8,9,8,8,10,5,2,6,6,8,7,10,5,7,8,9,8,8,5,11,8,4,4,4,5,4,9,4,7,5,7,6,6,6,9,5,3,5,2,7,7,7,2,3,4,4,4,2,3,2,3,0,2,2,0,0,1,0,0,0,0
2023/3/31,万代東１丁目,,計,490,928,0,14,15,6,10,5,6,11,9,9,6,0,8,3,7,4,4,6,4,4,2,2,6,9,6,11,8,13,17,14,9,9,16,7,18,8,12,14,14,6,12,14,12,14,13,16,22,16,10,9,13,14,11,17,16,15,15,13,16,17,13,17,14,10,10,11,8,9,16,9,14,12,13,12,10,12,16,9,6,6,8,12,10,10,5,3,5,4,5,4,3,4,3,2,2,2,0,0,2,0,0,0,0
2023/3/31,万代東２丁目,,男,0,302,0,1,5,2,3,3,3,0,4,2,1,1,3,4,4,5,2,4,5,1,3,2,3,5,3,2,1,3,2,3,1,2,3,2,4,2,5,6,1,1,0,5,4,4,1,2,3,5,1,6,8,7,1,7,7,8,3,3,3,4,3,6,3,5,6,2,3,0,3,4,1,3,3,5,8,6,3,1,4,7,3,4,5,4,2,2,5,0,4,3,3,1,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,万代東２丁目,,女,0,391,0,1,0,2,3,4,4,2,2,1,4,6,6,2,2,4,2,2,1,2,4,6,2,3,1,0,3,1,4,6,8,0,2,3,2,4,2,2,4,2,5,9,3,4,4,6,4,10,7,4,4,2,5,4,5,9,7,10,6,9,6,9,6,3,2,4,8,2,6,3,2,3,7,3,8,9,5,9,5,4,7,5,1,8,3,4,6,6,3,6,3,2,1,3,1,0,1,0,0,0,0,1,0
2023/3/31,万代東２丁目,,計,341,693,0,2,5,4,6,7,7,2,6,3,5,7,9,6,6,9,4,6,6,3,7,8,5,8,4,2,4,4,6,9,9,2,5,5,6,6,7,8,5,3,5,14,7,8,5,8,7,15,8,10,12,9,6,11,12,17,10,13,9,13,9,15,9,8,8,6,11,2,9,7,3,6,10,8,16,15,8,10,9,11,10,9,6,12,5,6,11,6,7,9,6,3,1,3,2,0,1,0,0,0,0,1,0
2023/3/31,万代東３丁目,,男,0,139,0,0,1,0,3,1,0,1,2,0,1,1,0,1,1,2,2,2,1,1,0,3,2,1,2,1,1,3,3,2,2,1,1,0,1,0,0,1,0,2,0,2,0,1,1,2,1,3,2,5,4,4,4,4,1,3,0,2,2,1,1,0,1,2,0,3,4,3,0,2,2,2,4,2,2,2,4,1,3,1,1,2,2,2,0,1,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,万代東３丁目,,女,0,163,0,3,1,0,1,0,1,1,1,1,1,4,1,0,2,1,1,2,1,2,5,2,1,1,1,2,1,1,0,1,2,4,0,1,0,3,2,0,0,0,1,2,1,5,0,4,0,5,3,1,0,4,4,2,0,2,2,3,4,1,2,1,1,2,0,2,2,4,2,3,4,4,1,0,0,5,3,3,4,2,2,2,2,3,1,1,1,0,3,2,0,0,0,2,1,1,0,0,1,0,1,0,0
2023/3/31,万代東３丁目,,計,154,302,0,3,2,0,4,1,1,2,3,1,2,5,1,1,3,3,3,4,2,3,5,5,3,2,3,3,2,4,3,3,4,5,1,1,1,3,2,1,0,2,1,4,1,6,1,6,1,8,5,6,4,8,8,6,1,5,2,5,6,2,3,1,2,4,0,5,6,7,2,5,6,6,5,2,2,7,7,4,7,3,3,4,4,5,1,2,1,1,5,2,0,0,0,2,2,1,0,0,1,0,1,0,0
2023/3/31,万代東４丁目,,男,0,311,0,0,1,2,1,4,8,2,7,6,1,7,4,2,5,3,4,3,1,4,1,4,2,2,3,5,2,2,2,4,3,3,3,2,2,2,3,2,2,3,6,6,2,6,6,2,1,5,11,10,11,6,3,7,5,9,4,4,3,3,6,6,2,1,1,3,1,5,1,1,2,5,1,4,5,9,6,3,2,4,3,2,2,3,2,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,万代東４丁目,,女,0,344,0,1,5,6,4,4,3,4,5,1,3,3,3,7,2,5,4,3,3,4,2,2,3,5,0,5,3,2,2,2,4,3,3,2,1,2,4,6,5,8,4,3,3,4,5,9,4,6,3,10,8,7,9,0,6,4,7,1,6,4,4,4,3,5,5,4,1,6,2,3,5,3,5,6,0,10,6,3,3,2,2,2,3,2,3,3,1,1,2,2,1,3,0,0,0,1,0,0,0,0,0,1,0
2023/3/31,万代東４丁目,,計,294,655,0,1,6,8,5,8,11,6,12,7,4,10,7,9,7,8,8,6,4,8,3,6,5,7,3,10,5,4,4,6,7,6,6,4,3,4,7,8,7,11,10,9,5,10,11,11,5,11,14,20,19,13,12,7,11,13,11,5,9,7,10,10,5,6,6,7,2,11,3,4,7,8,6,10,5,19,12,6,5,6,5,4,5,5,5,3,2,3,2,2,1,3,1,0,0,1,0,0,0,0,0,1,0
2023/3/31,万代２丁目,,男,0,513,0,3,8,6,3,2,10,5,7,10,3,2,2,5,4,3,3,2,1,2,3,6,3,2,7,2,4,2,1,7,1,4,5,4,7,5,9,10,5,7,9,17,5,6,13,6,7,7,10,7,3,10,5,11,9,4,11,1,9,8,8,6,7,6,17,6,4,10,4,6,8,9,7,5,7,4,7,4,6,4,8,7,2,1,4,2,3,1,4,5,2,1,1,3,1,0,0,0,0,0,0,0,0
2023/3/31,万代２丁目,,女,0,632,0,6,6,5,6,5,7,9,2,4,3,4,3,2,1,4,3,5,3,2,2,5,6,3,3,2,5,3,8,7,2,7,3,5,9,5,10,9,5,10,12,11,6,14,6,7,7,11,13,10,6,10,11,13,14,6,10,9,13,5,8,8,8,14,15,10,5,9,9,5,6,4,8,12,10,14,7,7,6,6,6,5,7,6,5,6,5,4,3,5,10,5,1,2,3,3,2,0,0,0,0,0,0
2023/3/31,万代２丁目,,計,576,1145,0,9,14,11,9,7,17,14,9,14,6,6,5,7,5,7,6,7,4,4,5,11,9,5,10,4,9,5,9,14,3,11,8,9,16,10,19,19,10,17,21,28,11,20,19,13,14,18,23,17,9,20,16,24,23,10,21,10,22,13,16,14,15,20,32,16,9,19,13,11,14,13,15,17,17,18,14,11,12,10,14,12,9,7,9,8,8,5,7,10,12,6,2,5,4,3,2,0,0,0,0,0,0
2023/3/31,万代３丁目,,男,0,289,0,3,2,3,1,0,1,4,4,2,1,0,0,2,5,2,3,3,4,2,2,2,2,5,1,5,3,4,3,4,4,0,3,1,4,2,2,4,1,2,2,7,2,0,2,5,1,2,5,4,6,3,4,9,2,3,7,1,5,6,6,4,4,4,3,2,4,4,7,1,1,0,4,3,2,6,7,4,3,1,5,5,6,5,3,1,5,4,3,1,2,2,2,0,1,0,0,1,1,0,0,0,0
2023/3/31,万代３丁目,,女,0,405,0,2,0,0,1,3,1,3,3,1,1,2,2,3,3,3,2,3,4,2,4,1,3,1,1,4,5,6,3,1,3,2,2,4,2,2,3,2,7,3,3,4,5,3,4,5,1,3,3,6,3,4,6,6,7,7,7,5,6,2,4,3,9,3,5,1,3,5,6,4,5,5,5,5,4,5,11,3,2,7,6,8,10,8,4,4,4,8,11,8,9,10,5,6,5,6,4,0,1,0,2,3,0
2023/3/31,万代３丁目,,計,413,694,0,5,2,3,2,3,2,7,7,3,2,2,2,5,8,5,5,6,8,4,6,3,5,6,2,9,8,10,6,5,7,2,5,5,6,4,5,6,8,5,5,11,7,3,6,10,2,5,8,10,9,7,10,15,9,10,14,6,11,8,10,7,13,7,8,3,7,9,13,5,6,5,9,8,6,11,18,7,5,8,11,13,16,13,7,5,9,12,14,9,11,12,7,6,6,6,4,1,2,0,2,3,0
2023/3/31,万代４丁目,,男,0,475,0,8,2,2,7,4,4,7,4,1,4,0,5,2,3,3,5,7,2,6,8,1,5,5,3,5,4,2,8,5,6,3,6,8,4,5,8,6,6,5,4,4,4,2,7,8,9,8,7,6,6,8,8,13,5,6,8,7,6,5,8,7,8,4,5,3,10,5,7,5,3,5,7,5,4,11,5,5,4,5,3,6,6,3,2,3,3,8,1,3,1,4,0,2,0,2,0,2,0,0,0,0,0
2023/3/31,万代４丁目,,女,0,562,0,10,4,4,5,3,7,7,3,2,4,1,4,1,2,3,2,6,3,3,1,7,5,5,5,6,2,5,8,3,8,1,5,7,5,14,6,2,5,6,6,5,11,5,4,7,9,1,7,5,6,6,5,7,10,9,16,7,5,10,8,7,13,4,10,12,8,2,4,6,4,6,6,3,8,12,7,5,4,8,11,6,8,5,8,7,6,7,4,7,9,4,5,4,3,1,2,1,1,1,1,3,0
2023/3/31,万代４丁目,,計,505,1037,0,18,6,6,12,7,11,14,7,3,8,1,9,3,5,6,7,13,5,9,9,8,10,10,8,11,6,7,16,8,14,4,11,15,9,19,14,8,11,11,10,9,15,7,11,15,18,9,14,11,12,14,13,20,15,15,24,14,11,15,16,14,21,8,15,15,18,7,11,11,7,11,13,8,12,23,12,10,8,13,14,12,14,8,10,10,9,15,5,10,10,8,5,6,3,3,2,3,1,1,1,3,0
2023/3/31,万代５丁目,,男,0,492,0,2,8,3,3,6,6,6,3,6,3,1,3,3,6,1,3,3,4,2,5,1,7,3,2,2,5,4,7,7,5,3,7,4,4,5,6,5,8,5,7,5,10,11,9,4,8,5,3,6,9,10,4,7,3,6,9,8,7,11,6,8,11,6,10,6,2,4,3,8,8,2,9,5,10,7,7,9,4,6,5,1,5,2,5,2,7,3,4,3,2,5,0,1,4,2,1,0,0,0,0,0,0
2023/3/31,万代５丁目,,女,0,590,0,5,3,6,2,5,3,2,6,8,2,5,5,6,2,8,2,1,1,4,4,4,2,2,2,7,4,3,2,7,10,4,4,7,6,7,6,9,4,11,7,6,7,4,7,7,10,8,10,4,6,8,5,8,3,5,13,5,3,7,9,9,6,5,8,1,7,10,4,5,9,7,10,12,11,13,7,8,6,8,5,6,7,6,10,5,9,16,8,8,5,8,7,6,2,4,2,2,1,2,1,1,0
2023/3/31,万代５丁目,,計,561,1082,0,7,11,9,5,11,9,8,9,14,5,6,8,9,8,9,5,4,5,6,9,5,9,5,4,9,9,7,9,14,15,7,11,11,10,12,12,14,12,16,14,11,17,15,16,11,18,13,13,10,15,18,9,15,6,11,22,13,10,18,15,17,17,11,18,7,9,14,7,13,17,9,19,17,21,20,14,17,10,14,10,7,12,8,15,7,16,19,12,11,7,13,7,7,6,6,3,2,1,2,1,1,0
2023/3/31,万代６丁目,,男,0,791,0,5,4,3,2,5,7,5,1,4,4,5,8,10,3,3,9,7,9,12,12,12,10,15,4,9,14,7,7,6,12,5,4,10,9,13,3,11,9,9,7,6,9,8,13,16,10,13,14,12,8,14,11,14,15,9,17,10,13,11,13,8,6,6,7,6,10,13,8,10,12,9,14,13,18,17,10,8,9,7,8,10,9,6,2,7,5,4,1,3,3,3,4,3,1,0,0,0,0,0,0,1,0
2023/3/31,万代６丁目,,女,0,901,0,4,7,7,6,3,2,5,8,4,4,9,3,6,4,12,6,12,8,6,6,4,5,8,8,9,8,12,7,5,9,12,3,11,14,16,6,5,6,11,4,8,13,6,10,9,12,13,14,14,13,16,13,9,11,14,18,10,12,18,13,15,11,4,14,17,9,15,14,8,14,11,14,12,17,16,16,14,12,9,11,8,13,8,10,6,8,12,8,7,11,5,6,1,3,3,3,2,1,1,0,1,0
2023/3/31,万代６丁目,,計,899,1692,0,9,11,10,8,8,9,10,9,8,8,14,11,16,7,15,15,19,17,18,18,16,15,23,12,18,22,19,14,11,21,17,7,21,23,29,9,16,15,20,11,14,22,14,23,25,22,26,28,26,21,30,24,23,26,23,35,20,25,29,26,23,17,10,21,23,19,28,22,18,26,20,28,25,35,33,26,22,21,16,19,18,22,14,12,13,13,16,9,10,14,8,10,4,4,3,3,2,1,1,0,2,0
2023/3/31,帝塚山東１丁目,,男,0,266,0,1,0,3,2,4,3,3,1,2,4,2,1,2,1,1,6,3,2,0,2,3,3,1,1,3,0,0,1,0,4,0,1,3,1,3,3,5,2,3,4,7,2,2,3,1,3,5,3,4,3,4,8,5,6,7,8,4,5,6,1,4,3,5,6,2,3,3,4,5,3,4,4,8,3,4,4,3,3,2,2,0,2,3,2,4,1,3,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,帝塚山東１丁目,,女,0,360,0,3,4,3,2,2,4,2,2,1,1,3,1,1,6,1,2,3,5,2,8,4,7,3,4,4,3,1,2,4,1,1,4,2,3,2,2,2,3,3,5,7,4,3,1,2,6,4,3,10,7,5,17,4,8,9,9,3,1,6,7,5,2,9,5,3,5,5,6,2,3,3,3,4,8,7,4,8,2,0,3,4,6,5,3,1,1,3,1,4,3,0,1,3,2,1,0,0,2,0,1,0,0
2023/3/31,帝塚山東１丁目,,計,297,626,0,4,4,6,4,6,7,5,3,3,5,5,2,3,7,2,8,6,7,2,10,7,10,4,5,7,3,1,3,4,5,1,5,5,4,5,5,7,5,6,9,14,6,5,4,3,9,9,6,14,10,9,25,9,14,16,17,7,6,12,8,9,5,14,11,5,8,8,10,7,6,7,7,12,11,11,8,11,5,2,5,4,8,8,5,5,2,6,3,5,3,1,2,3,2,1,0,0,2,0,1,0,0
2023/3/31,帝塚山東２丁目,,男,0,135,0,0,0,1,0,1,1,1,1,0,0,1,1,1,0,1,1,0,1,0,1,1,3,0,1,2,0,0,3,3,0,2,1,0,0,3,0,1,3,2,2,2,0,3,0,0,0,2,1,2,3,0,4,1,0,0,2,0,4,0,2,2,2,3,0,4,2,3,0,4,4,0,0,3,1,2,8,0,1,3,4,2,2,1,2,0,1,0,1,4,4,3,1,0,1,1,0,0,1,0,0,0,0
2023/3/31,帝塚山東２丁目,,女,0,248,0,1,0,1,1,1,3,1,2,2,2,0,1,0,0,0,1,0,0,1,1,0,1,0,2,0,0,3,0,2,0,2,4,0,3,1,1,1,0,1,2,2,0,0,3,1,1,0,3,2,0,0,4,2,2,1,4,2,1,4,2,1,3,2,2,0,1,2,2,1,3,2,3,4,7,4,2,1,3,5,3,6,4,4,7,5,4,6,12,6,5,11,11,4,4,6,4,1,10,5,3,4,0
2023/3/31,帝塚山東２丁目,,計,268,383,0,1,0,2,1,2,4,2,3,2,2,1,2,1,0,1,2,0,1,1,2,1,4,0,3,2,0,3,3,5,0,4,5,0,3,4,1,2,3,3,4,4,0,3,3,1,1,2,4,4,3,0,8,3,2,1,6,2,5,4,4,3,5,5,2,4,3,5,2,5,7,2,3,7,8,6,10,1,4,8,7,8,6,5,9,5,5,6,13,10,9,14,12,4,5,7,4,1,11,5,3,4,0
2023/3/31,帝塚山東３丁目,,男,0,244,0,0,0,2,1,3,1,6,3,1,1,0,5,0,3,2,2,1,0,4,1,1,1,2,1,3,1,2,1,3,2,1,4,3,0,4,0,3,3,3,4,5,1,2,5,3,3,2,3,7,3,3,4,3,3,4,6,2,3,3,4,4,6,5,3,6,2,6,2,7,2,3,5,6,1,0,4,3,0,3,1,3,6,5,1,0,2,2,3,1,2,1,1,0,0,0,0,0,0,1,0,0,0
2023/3/31,帝塚山東３丁目,,女,0,266,0,2,2,1,1,2,1,0,1,1,3,2,1,3,3,0,1,1,4,1,3,4,4,1,2,3,0,3,0,3,3,1,1,2,1,2,3,2,0,3,1,3,2,5,1,4,3,1,4,4,9,2,3,2,3,6,5,5,6,4,3,4,6,5,4,5,2,4,2,4,3,3,4,4,2,5,8,2,0,3,3,2,3,4,6,0,2,4,3,3,2,2,2,6,1,3,1,0,1,0,0,1,0
2023/3/31,帝塚山東３丁目,,計,248,510,0,2,2,3,2,5,2,6,4,2,4,2,6,3,6,2,3,2,4,5,4,5,5,3,3,6,1,5,1,6,5,2,5,5,1,6,3,5,3,6,5,8,3,7,6,7,6,3,7,11,12,5,7,5,6,10,11,7,9,7,7,8,12,10,7,11,4,10,4,11,5,6,9,10,3,5,12,5,0,6,4,5,9,9,7,0,4,6,6,4,4,3,3,6,1,3,1,0,1,1,0,1,0
2023/3/31,帝塚山東４丁目,,男,0,284,0,1,1,1,0,2,2,2,4,2,3,1,4,1,2,0,5,5,2,1,1,2,3,4,2,5,2,2,3,1,2,4,3,2,0,4,5,5,4,7,3,1,5,3,2,6,0,1,5,5,5,8,5,5,5,4,2,2,7,3,0,4,3,3,5,4,3,9,3,3,4,6,2,0,4,4,7,2,3,1,2,6,5,3,1,3,1,3,3,5,2,1,0,0,2,0,0,0,0,0,0,0,0
2023/3/31,帝塚山東４丁目,,女,0,338,0,1,2,0,5,3,3,1,1,2,2,3,2,4,2,1,4,1,2,2,0,2,4,3,0,6,3,2,1,3,4,4,5,3,2,1,4,3,5,5,6,9,4,1,4,6,1,4,2,4,4,4,3,5,4,7,4,5,3,10,3,6,6,6,4,4,3,8,2,3,3,1,2,4,4,5,3,5,4,3,8,7,7,3,1,5,4,2,7,2,3,5,2,2,3,0,2,4,0,0,0,1,0
2023/3/31,帝塚山東４丁目,,計,288,622,0,2,3,1,5,5,5,3,5,4,5,4,6,5,4,1,9,6,4,3,1,4,7,7,2,11,5,4,4,4,6,8,8,5,2,5,9,8,9,12,9,10,9,4,6,12,1,5,7,9,9,12,8,10,9,11,6,7,10,13,3,10,9,9,9,8,6,17,5,6,7,7,4,4,8,9,10,7,7,4,10,13,12,6,2,8,5,5,10,7,5,6,2,2,5,0,2,4,0,0,0,1,0
2023/3/31,帝塚山東５丁目,,男,0,314,0,0,0,5,1,2,1,4,1,2,6,3,1,5,3,7,1,3,3,1,2,3,0,2,1,1,1,4,1,3,2,4,3,1,2,1,4,3,3,2,0,3,3,1,8,2,3,2,6,6,5,4,4,3,7,2,6,1,2,3,3,8,5,2,5,3,4,1,8,6,7,9,3,6,7,10,3,2,4,3,6,2,10,6,4,2,4,2,7,3,0,2,0,2,1,0,0,0,0,1,0,0,0
2023/3/31,帝塚山東５丁目,,女,0,391,0,3,0,3,1,0,1,1,1,3,0,2,2,1,4,2,4,2,4,3,3,2,1,1,2,1,1,2,3,0,1,1,4,1,5,5,0,1,6,5,3,6,4,5,3,3,7,4,2,3,2,5,7,5,5,5,6,5,1,5,6,3,4,5,2,6,8,8,5,7,6,6,6,4,13,7,6,11,5,12,10,6,6,5,9,8,5,8,12,4,6,1,1,3,1,2,0,2,2,0,0,2,0
2023/3/31,帝塚山東５丁目,,計,432,705,0,3,0,8,2,2,2,5,2,5,6,5,3,6,7,9,5,5,7,4,5,5,1,3,3,2,2,6,4,3,3,5,7,2,7,6,4,4,9,7,3,9,7,6,11,5,10,6,8,9,7,9,11,8,12,7,12,6,3,8,9,11,9,7,7,9,12,9,13,13,13,15,9,10,20,17,9,13,9,15,16,8,16,11,13,10,9,10,19,7,6,3,1,5,2,2,0,2,2,1,0,2,0
2023/3/31,帝塚山中１丁目,,男,0,181,0,2,2,1,0,0,1,1,2,0,2,3,1,2,2,1,1,2,1,1,3,3,6,1,1,5,1,1,2,4,2,1,0,4,3,0,2,3,1,0,2,3,0,3,2,2,3,1,1,3,3,2,3,1,3,5,4,4,5,2,3,5,1,1,2,2,3,3,4,4,2,3,1,1,2,1,2,0,2,0,2,0,2,1,1,0,1,0,0,3,2,2,0,2,0,2,1,0,0,0,0,0,0
