﻿,アフガニスタン,アルジェリア,アルゼンチン,オーストラリア,オーストリア,アラブ首長国連邦,ベルギー,ボリビア,ブラジル,ブルガリア,ミャンマー,ブータン,バングラデシュ,バハマ,ブルネイ,ベラルーシ,カンボジア,カメルーン,カナダ,スリランカ,チリ,中国,台湾,コロンビア,コンゴ共和国,コンゴ民主共和国,コスタリカ,キューバ,キプロス,クロアチア,チェコ,ベナン,デンマーク,ドミニカ共和国,エクアドル,エルサルバドル,エチオピア,フィンランド,フランス,フィジー,ドイツ,ガーナ,ギリシャ,グアテマラ,ギニア,ガンビア,ギニアビサウ,ハイチ,ホンジュラス,ハンガリー,アイスランド,インド,インドネシア,イラン,イラク,アイルランド,イスラエル,イタリア,ジャマイカ,ヨルダン,韓国及び朝鮮,ケニア,キルギス,カザフスタン,ラオス,レバノン,リビア,リヒテンシュタイン,レソト,ラトビア,リトアニア,マレーシア,マリ,メキシコ,モンゴル,モロッコ,マラウイ,マルタ,モルディブ,モーリシャス,モザンビーク,ミクロネシア,モルドバ,ネパール,オランダ,ニュージーランド,ニカラグア,ナイジェリア,ノルウェー,ナウル,パキスタン,パナマ,パラグアイ,ペルー,フィリピン,ポーランド,ポルトガル,パプアニューギニア,ルーマニア,ルワンダ,ロシア,サウジアラビア,セネガル,シエラレオネ,スペイン,スーダン,スウェーデン,スイス,シリア,シンガポール,ソロモン,セントルシア,タイ,タンザニア,トーゴ,トリニダード・トバゴ,チュニジア,トルコ,トンガ,ツバル,タジキスタン,ウガンダ,南アフリカ共和国,エジプト,英国,米国,ブルキナファソ,ウルグアイ,ウクライナ,ウズベキスタン,ベネズエラ,ベトナム,イエメン,ジンバブエ,無国籍,アンゴラ,アルメニア,アゼルバイジャン,スロベニア,スロバキア,ボスニア・ヘルツェゴビナ,セルビア,南スーダン共和国,不詳
北　　区,0,0,0,33,0,0,4,0,36,1,14,1,8,1,0,4,3,1,40,18,0,"2,001",292,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,51,0,16,1,0,0,1,0,0,0,0,1,0,99,82,1,0,2,2,17,0,0,"1,905",0,0,1,0,0,0,0,0,0,0,21,0,7,6,1,0,0,0,0,0,0,0,144,3,12,0,1,0,0,7,0,0,14,157,5,3,0,10,0,29,9,0,0,8,0,5,4,3,21,0,0,130,0,0,0,1,3,0,0,0,1,4,6,47,203,0,0,14,2,3,299,0,1,1,1,0,0,0,0,1,1,0,2
都 島 区,0,0,0,17,1,0,0,5,28,1,16,0,2,0,0,0,17,0,14,6,0,"1,062",146,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,14,1,2,2,0,0,0,0,0,0,0,1,0,27,107,2,0,0,1,7,2,0,"1,122",0,0,0,1,0,0,0,0,0,0,10,0,5,2,1,0,0,1,0,0,0,0,84,1,5,0,1,0,0,5,0,1,0,101,2,0,0,1,0,7,3,0,0,4,0,4,1,0,3,0,0,48,0,0,0,2,2,0,0,0,1,2,0,12,66,0,0,1,0,0,448,0,0,0,0,0,0,0,0,0,0,0,3
福 島 区,0,0,0,20,0,0,0,3,7,0,3,0,2,0,0,0,0,0,10,12,0,514,67,1,0,0,0,0,0,0,0,0,1,0,1,0,0,4,5,0,5,1,0,0,0,0,0,0,0,0,0,30,6,8,0,2,0,12,0,0,666,1,0,0,0,0,0,1,0,0,0,1,0,0,6,0,0,0,0,0,0,0,0,16,1,4,0,1,1,0,1,0,0,14,67,2,0,0,1,0,7,0,0,0,8,0,1,0,0,0,0,0,30,0,0,0,2,2,0,0,0,0,1,0,14,73,0,0,5,0,0,85,0,0,1,0,0,0,0,0,0,0,0,1
此 花 区,0,0,1,3,0,0,1,2,16,0,3,0,2,0,0,0,3,1,3,3,1,537,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,1,0,0,27,9,0,0,0,0,0,2,0,659,5,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,47,0,1,0,1,1,0,2,0,0,10,117,0,1,0,4,0,5,1,0,0,1,0,4,1,0,2,0,0,24,0,0,0,0,1,0,1,0,0,0,0,9,33,0,0,0,0,0,525,0,0,0,0,0,1,0,0,0,0,0,2
中 央 区,0,0,4,43,4,0,3,5,82,1,24,0,5,0,0,3,2,0,29,13,8,"3,525",569,12,0,1,0,2,2,0,0,0,1,1,0,0,0,4,58,0,13,7,0,0,0,0,0,0,0,1,0,123,87,9,2,2,2,28,1,2,"2,750",0,0,5,1,0,0,0,0,1,0,17,0,11,27,1,0,0,0,1,0,0,3,189,3,15,0,1,0,0,13,1,0,20,523,7,5,0,22,1,23,1,3,0,18,0,5,4,1,10,0,0,149,0,0,0,3,8,0,0,0,0,3,1,58,134,0,0,4,6,0,375,0,0,4,0,0,0,0,1,0,2,0,11
西　　区,0,0,1,38,1,0,3,0,31,1,14,0,1,0,0,0,4,1,18,38,1,"1,906",439,3,0,0,0,0,0,0,0,1,0,0,1,0,0,3,43,1,15,8,1,0,1,0,0,0,0,1,0,37,63,7,0,0,5,13,1,0,"1,252",0,4,0,3,1,0,0,0,0,0,12,0,3,11,0,0,0,0,0,0,0,2,160,3,8,0,5,1,0,29,0,2,5,71,2,2,0,11,0,15,1,0,1,5,0,3,1,1,13,0,0,77,1,0,0,1,14,2,0,0,1,4,0,40,125,1,1,19,5,0,363,0,0,3,0,0,0,0,0,0,0,0,0
港　　区,0,0,0,65,0,0,0,1,14,0,27,1,3,0,0,0,2,0,18,11,1,"1,057",109,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,6,1,0,0,0,0,0,0,0,1,0,28,32,2,0,4,0,10,6,0,754,1,0,0,3,0,0,0,0,0,0,4,0,0,9,0,0,0,0,0,0,0,0,110,0,10,0,2,0,0,5,0,0,4,200,3,0,0,1,0,7,0,0,0,4,0,1,1,0,1,0,0,21,0,0,0,1,5,1,0,0,1,16,0,43,114,0,0,10,0,0,533,0,1,0,0,0,0,0,2,0,1,0,1
大 正 区,0,1,0,3,0,0,1,1,56,0,33,0,5,0,0,0,1,0,4,0,0,401,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,1,3,13,0,0,0,0,1,0,0,517,0,0,0,0,0,0,0,0,0,0,5,0,2,3,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,1,0,0,9,84,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,20,0,0,0,3,5,0,0,0,0,0,3,4,5,0,0,0,0,0,422,0,0,1,0,0,0,0,3,0,0,1,1
天王寺区,0,0,2,17,0,4,1,1,17,4,6,0,4,0,0,0,0,0,12,4,3,"1,480",199,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,19,1,6,2,0,0,1,1,0,0,0,0,0,24,16,2,0,3,2,4,2,2,"2,360",2,4,0,3,0,1,0,0,1,0,6,0,4,14,1,0,0,0,0,0,0,1,25,2,5,0,3,0,0,0,0,0,6,52,2,1,0,4,0,7,1,0,0,10,0,5,1,0,5,0,1,18,1,0,0,1,1,0,0,0,0,0,1,30,80,0,0,3,0,0,274,0,0,0,0,0,0,0,0,0,0,0,2
浪 速 区,0,0,8,34,1,0,1,2,58,0,15,0,5,0,0,1,0,0,33,0,8,"3,827",776,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,43,0,19,17,1,0,0,0,0,0,0,0,0,41,130,1,0,2,1,12,2,1,"2,160",0,2,0,1,0,0,0,0,0,0,18,0,6,13,0,0,0,0,0,0,0,0,124,5,10,0,18,0,0,2,0,0,13,245,4,2,0,4,0,11,2,3,0,8,0,4,1,0,10,0,0,73,1,2,1,3,43,0,0,0,0,1,2,60,148,0,0,7,1,0,"1,523",1,0,2,0,0,0,0,0,0,0,0,5
西淀川区,0,2,3,13,1,0,0,7,231,1,53,5,9,0,0,0,12,0,9,47,2,728,69,5,0,0,0,1,0,0,1,0,1,0,0,0,0,0,19,0,2,2,0,0,0,0,0,0,0,1,0,14,68,2,0,0,2,0,0,0,"1,398",1,0,0,0,0,0,0,0,0,1,13,0,0,2,1,0,0,0,0,0,2,0,142,0,4,0,6,0,1,43,0,4,161,295,1,0,0,3,0,5,0,3,0,4,0,1,1,0,0,0,0,15,0,1,0,3,1,0,0,0,0,0,3,15,21,0,0,1,3,0,973,0,0,0,0,0,0,1,0,0,0,0,4
淀 川 区,2,1,0,22,2,0,2,3,33,0,43,2,2,0,1,0,19,3,26,34,3,"2,430",324,1,0,0,0,1,0,2,2,0,1,0,0,0,0,1,27,0,5,16,0,0,0,0,0,0,0,1,0,110,96,1,0,3,0,17,4,0,"2,278",1,0,0,1,0,0,0,0,0,1,18,0,2,13,0,0,1,0,0,1,0,0,219,2,2,0,5,2,0,5,0,0,37,307,1,1,1,0,0,13,0,2,0,4,0,5,4,1,6,0,0,82,1,0,0,2,6,0,0,0,1,1,4,58,109,0,0,3,2,2,"1,145",0,1,1,0,0,0,2,0,1,0,0,2
東淀川区,0,1,0,11,0,0,2,0,26,0,40,15,7,0,0,0,21,4,13,17,1,"2,499",277,3,0,0,1,0,1,0,1,0,1,0,0,0,0,2,28,0,8,1,0,1,0,0,0,0,0,0,1,29,92,2,0,1,0,5,1,0,"2,518",1,6,0,2,0,0,0,0,1,0,11,0,3,22,1,1,0,0,0,0,0,0,247,2,1,0,6,0,0,20,0,0,10,212,2,2,0,1,0,7,0,1,0,3,0,2,1,0,4,0,0,73,1,0,0,4,7,0,0,0,4,1,2,22,78,0,0,5,0,0,956,0,0,3,0,0,0,0,0,0,0,0,5
