﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,安堂寺町１丁目,,男,,298,,3,5,2,1,4,4,5,1,,1,2,2,1,2,1,2,1,2,1,1,4,7,5,3,8,9,4,6,3,11,7,4,5,4,6,10,4,7,5,10,5,6,7,3,6,3,8,2,5,,4,8,3,3,4,,3,1,1,3,1,2,1,8,3,5,6,1,6,3,2,1,1,1,,2,5,,,1,3,,,,2,2,,,2,,,1,1,,,,,,,,,
2014/3/31,安堂寺町１丁目,,女,,342,,3,6,4,2,4,,3,2,2,2,3,1,3,3,2,2,1,,,4,3,3,6,4,3,6,10,17,5,4,7,8,9,6,7,13,3,8,8,4,8,3,9,6,3,5,11,6,4,6,4,2,2,3,5,5,4,3,,2,2,3,7,,5,2,3,1,3,,1,2,,2,3,3,3,3,2,2,1,,5,1,,3,3,2,3,1,1,1,,,1,,,1,,,,
2014/3/31,安堂寺町１丁目,,総,373,640,,6,11,6,3,8,4,8,3,2,3,5,3,4,5,3,4,2,2,1,5,7,10,11,7,11,15,14,23,8,15,14,12,14,10,13,23,7,15,13,14,13,9,16,9,9,8,19,8,9,6,8,10,5,6,9,5,7,4,1,5,3,5,8,8,8,7,9,2,9,3,3,3,1,3,3,5,8,3,2,3,4,,5,1,2,5,3,2,5,1,1,2,1,,1,,,1,,,,
2014/3/31,安堂寺町２丁目,,男,,898,,19,11,13,9,5,6,12,8,6,2,7,8,8,12,3,5,11,7,3,7,9,7,11,8,13,23,16,16,18,27,14,22,24,28,20,26,21,26,21,24,23,18,17,21,11,17,13,14,16,14,10,3,8,10,5,12,4,6,7,13,4,9,9,6,9,11,5,5,3,1,10,7,8,3,2,1,1,5,,3,5,1,2,2,,1,1,3,1,,1,,1,,,,,,,,,
2014/3/31,安堂寺町２丁目,,女,,1031,,13,10,13,14,13,5,5,4,9,4,4,6,5,6,7,8,4,3,5,3,9,7,8,15,17,19,22,22,26,30,22,30,24,25,25,41,25,20,25,28,24,28,18,15,23,30,23,20,7,7,17,10,5,7,7,11,11,13,6,2,5,10,6,7,11,12,8,10,2,4,4,7,1,10,5,5,4,5,4,7,2,5,2,6,2,2,2,4,2,4,2,1,2,1,1,,,,1,,,
2014/3/31,安堂寺町２丁目,,総,1159,1929,,32,21,26,23,18,11,17,12,15,6,11,14,13,18,10,13,15,10,8,10,18,14,19,23,30,42,38,38,44,57,36,52,48,53,45,67,46,46,46,52,47,46,35,36,34,47,36,34,23,21,27,13,13,17,12,23,15,19,13,15,9,19,15,13,20,23,13,15,5,5,14,14,9,13,7,6,5,10,4,10,7,6,4,8,2,3,3,7,3,4,3,1,3,1,1,,,,1,,,
2014/3/31,上本町西１丁目,,男,,371,,8,13,8,5,6,6,4,,1,2,1,4,1,1,6,3,,1,4,2,2,5,4,4,5,3,7,7,13,11,9,10,8,7,4,10,18,10,5,6,11,10,8,3,2,7,5,2,5,7,3,6,3,6,3,3,4,2,3,5,7,,2,2,3,3,5,2,,4,1,1,3,2,3,2,,2,1,,1,3,1,,,,,,,,,1,,,,,,,,,,
2014/3/31,上本町西１丁目,,女,,434,,8,10,2,8,1,1,4,4,2,4,1,3,2,1,1,3,3,2,2,5,1,,6,6,14,6,8,8,10,13,10,12,13,14,10,13,17,7,9,6,11,12,9,4,11,7,18,1,6,8,5,4,1,5,5,2,3,4,2,2,4,3,1,,3,2,1,1,1,4,5,4,2,1,2,1,3,5,3,3,2,1,3,3,2,1,,1,,1,1,,,,,,,,,,,
2014/3/31,上本町西１丁目,,総,453,805,,16,23,10,13,7,7,8,4,3,6,2,7,3,2,7,6,3,3,6,7,3,5,10,10,19,9,15,15,23,24,19,22,21,21,14,23,35,17,14,12,22,22,17,7,13,14,23,3,11,15,8,10,4,11,8,5,7,6,5,7,11,3,3,2,6,5,6,3,1,8,6,5,5,3,5,3,3,7,4,3,3,4,4,3,2,1,,1,,1,1,1,,,,,,,,,,
2014/3/31,上本町西２丁目,,男,,507,,2,4,,1,3,7,2,1,3,8,5,5,4,4,6,5,5,7,6,1,2,4,1,10,4,4,10,6,3,9,7,9,6,8,11,10,11,9,6,12,8,11,9,13,13,9,9,9,11,4,3,8,5,1,3,5,7,6,7,7,7,8,11,6,2,7,9,7,6,2,9,7,9,6,3,2,4,9,5,3,1,1,2,2,,3,1,2,1,,,1,1,,,,,,,,1,
2014/3/31,上本町西２丁目,,女,,547,,5,3,4,4,2,5,3,3,4,1,,6,2,1,5,,3,2,2,5,3,9,12,4,6,7,6,14,9,8,15,6,7,5,13,10,13,4,11,8,9,12,10,12,5,5,10,9,4,11,8,6,6,5,1,,7,3,11,3,8,5,5,9,8,8,12,12,6,5,9,10,8,5,5,1,9,5,7,6,4,2,3,5,5,3,2,3,2,1,1,1,1,,2,,1,1,,,,
2014/3/31,上本町西２丁目,,総,619,1054,,7,7,4,5,5,12,5,4,7,9,5,11,6,5,11,5,8,9,8,6,5,13,13,14,10,11,16,20,12,17,22,15,13,13,24,20,24,13,17,20,17,23,19,25,18,14,19,18,15,15,11,14,11,6,4,5,14,9,18,10,15,13,16,15,10,15,21,19,12,7,18,17,17,11,8,3,13,14,12,9,5,3,5,7,5,6,3,5,3,1,1,2,2,,2,,1,1,,,1,
2014/3/31,上本町西３丁目,,男,,308,,2,1,2,,1,,2,2,2,2,3,1,6,2,6,1,4,,3,3,5,3,5,3,2,4,4,4,4,2,5,1,3,2,5,7,3,5,3,2,4,7,9,10,6,4,5,6,3,6,3,4,4,8,5,5,8,3,3,7,5,1,5,2,6,2,3,2,1,3,6,3,2,4,4,2,3,,5,5,,2,2,1,5,,2,1,4,,,1,1,,,,,,,,,
2014/3/31,上本町西３丁目,,女,,386,,3,,1,2,4,1,2,1,2,1,4,3,1,1,2,5,4,4,3,2,3,3,4,4,7,5,6,5,9,11,5,3,2,6,8,7,6,4,2,5,5,8,8,6,7,7,5,9,4,6,2,5,7,4,3,6,1,3,7,5,6,5,5,7,6,6,2,4,1,3,8,4,5,,7,2,5,3,3,3,5,3,3,2,4,4,4,1,1,4,2,3,1,1,1,1,,,,,2,
2014/3/31,上本町西３丁目,,総,339,694,,5,1,3,2,5,1,4,3,4,3,7,4,7,3,8,6,8,4,6,5,8,6,9,7,9,9,10,9,13,13,10,4,5,8,13,14,9,9,5,7,9,15,17,16,13,11,10,15,7,12,5,9,11,12,8,11,9,6,10,12,11,6,10,9,12,8,5,6,2,6,14,7,7,4,11,4,8,3,8,8,5,5,5,3,9,4,6,2,5,4,2,4,2,1,1,1,,,,,2,
2014/3/31,上本町西４丁目,,男,,219,,2,,2,,2,2,2,3,3,2,7,2,2,6,2,4,1,4,1,4,1,2,4,3,1,4,5,3,1,2,3,,2,4,2,1,5,1,2,2,5,4,3,4,6,5,2,3,4,7,5,4,6,4,5,1,6,2,4,4,4,4,3,2,1,4,4,,1,,1,,,3,,,,2,,,1,,1,2,,,,,,,,,1,1,1,,,,,,,
