﻿区名,男,女,計,世帯数
北区,46007,49951,95958,55152
都島区,47227,50645,97872,48393
福島区,29246,32121,61367,31017
此花区,32074,33018,65092,31006
中央区,32475,35796,68271,41058
西区,34758,38629,73387,40598
港区,41441,42147,83588,41552
大正区,35701,35988,71689,33251
天王寺区,27954,32541,60495,29824
浪速区,25754,23722,49476,32664
西淀川区,47648,47737,95385,43888
淀川区,80295,81985,162280,85421
東淀川区,83584,84458,168042,86692
東成区,35091,37817,72908,36215
生野区,50709,53413,104122,52161
旭区,44370,48144,92514,45332
城東区,77988,83662,161650,76616
鶴見区,52428,55617,108045,45494
阿倍野区,47526,55351,102877,48513
住之江区,61811,65445,127256,58588
住吉区,72369,80342,152711,73995
東住吉区,62960,68430,131390,62768
平野区,94889,102228,197117,87653
西成区,64130,46732,110862,69799
合計,1228435,1285919,2514354,1257650
,,,,
,,,,
