﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,安立１丁目,,男,,668,,1,2,,1,3,3,3,3,6,3,3,2,4,7,3,10,8,7,7,7,5,7,8,6,7,6,5,10,5,9,6,4,4,5,6,7,8,5,9,10,4,9,10,9,12,6,12,11,6,10,10,13,6,7,9,7,7,14,12,13,20,12,15,18,26,12,12,2,7,11,14,13,5,5,5,9,9,9,8,6,12,4,2,5,3,3,6,3,4,1,3,,1,1,,,,,,,,
2013/3/31,安立１丁目,,女,,663,,,6,1,1,3,1,2,1,3,4,5,5,2,3,7,3,6,3,7,4,8,2,8,4,9,6,5,7,5,10,6,5,7,3,7,4,5,4,6,10,10,10,10,10,11,3,7,5,15,10,13,11,6,6,11,5,10,5,6,7,10,17,10,7,12,15,10,6,8,13,6,7,14,11,15,8,16,5,8,13,11,7,12,7,3,13,6,10,4,6,1,3,3,2,1,1,,,,,3,
2013/3/31,安立１丁目,,総,720,1331,,1,8,1,2,6,4,5,4,9,7,8,7,6,10,10,13,14,10,14,11,13,9,16,10,16,12,10,17,10,19,12,9,11,8,13,11,13,9,15,20,14,19,20,19,23,9,19,16,21,20,23,24,12,13,20,12,17,19,18,20,30,29,25,25,38,27,22,8,15,24,20,20,19,16,20,17,25,14,16,19,23,11,14,12,6,16,12,13,8,7,4,3,4,3,1,1,,,,,3,
2013/3/31,安立２丁目,,男,,542,,5,2,4,5,2,3,2,5,4,3,6,5,4,4,5,4,9,2,7,1,6,3,5,2,11,9,7,9,11,10,11,6,4,9,12,13,7,8,5,10,9,15,10,7,5,9,5,8,11,10,8,10,7,3,6,3,3,6,10,8,13,6,9,12,8,10,7,7,2,8,3,7,3,2,8,3,8,5,4,5,2,1,3,3,,6,,1,,1,,1,1,,,,,,,,,
2013/3/31,安立２丁目,,女,,569,,7,3,3,7,5,4,6,3,6,8,4,4,3,3,3,3,4,7,2,7,4,2,7,14,6,9,9,5,6,14,9,7,12,5,7,9,8,4,13,7,2,7,11,11,3,13,5,9,8,6,4,7,7,9,4,5,13,7,2,8,5,8,8,8,12,8,4,5,7,5,4,8,8,8,4,4,6,9,9,4,3,5,6,6,4,1,7,3,1,2,,1,2,1,2,1,,,,,,
2013/3/31,安立２丁目,,総,606,1111,,12,5,7,12,7,7,8,8,10,11,10,9,7,7,8,7,13,9,9,8,10,5,12,16,17,18,16,14,17,24,20,13,16,14,19,22,15,12,18,17,11,22,21,18,8,22,10,17,19,16,12,17,14,12,10,8,16,13,12,16,18,14,17,20,20,18,11,12,9,13,7,15,11,10,12,7,14,14,13,9,5,6,9,9,4,7,7,4,1,3,,2,3,1,2,1,,,,,,
2013/3/31,安立３丁目,,男,,349,,3,,3,2,2,2,3,1,2,2,4,3,6,4,3,2,2,3,2,2,,1,1,3,3,2,6,4,3,5,5,6,5,4,6,7,6,4,3,10,9,7,6,3,10,8,3,2,1,2,4,3,2,3,7,8,3,8,1,4,5,3,7,5,5,4,5,3,7,5,5,8,5,6,7,5,5,2,4,1,7,2,3,4,2,,2,,,1,,1,,,1,,,,,,,
2013/3/31,安立３丁目,,女,,371,,2,,5,3,3,4,2,3,3,3,2,3,3,3,3,3,2,,2,3,,3,6,3,4,3,3,5,4,4,5,3,3,2,4,8,5,5,9,8,7,2,4,6,3,7,4,1,4,10,4,5,3,6,4,1,4,3,2,5,5,2,2,7,8,10,3,2,5,9,9,5,9,3,2,4,9,5,3,7,10,4,2,1,3,2,3,4,2,4,,1,,1,,,,,,,1,
2013/3/31,安立３丁目,,総,358,720,,5,,8,5,5,6,5,4,5,5,6,6,9,7,6,5,4,3,4,5,,4,7,6,7,5,9,9,7,9,10,9,8,6,10,15,11,9,12,18,16,9,10,9,13,15,7,3,5,12,8,8,5,9,11,9,7,11,3,9,10,5,9,12,13,14,8,5,12,14,14,13,14,9,9,9,14,7,7,8,17,6,5,5,5,2,5,4,2,5,,2,,1,1,,,,,,1,
2013/3/31,安立４丁目,,男,,599,,5,1,8,4,2,6,3,3,2,2,6,6,4,8,2,,6,4,7,1,6,4,10,5,12,8,6,4,5,8,4,7,6,10,7,13,10,7,9,11,10,12,9,8,10,10,13,2,5,10,3,9,7,3,7,7,8,5,8,11,7,8,6,18,16,19,8,8,2,9,9,7,6,4,6,8,9,9,6,7,3,8,2,3,5,2,7,3,2,,,,,1,,,1,1,,,,
