﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,安堂寺町１丁目,,男,0,267,0,2,3,0,0,3,1,1,3,2,1,5,4,5,0,0,1,2,3,1,3,6,5,7,6,2,6,2,4,4,2,11,5,5,3,0,4,3,3,4,3,3,8,3,3,6,5,6,5,5,3,5,6,7,2,4,2,3,8,2,3,4,1,3,0,0,3,0,1,1,7,2,5,4,0,6,1,2,1,1,0,0,1,4,0,0,0,2,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0
2020/3/31,安堂寺町１丁目,,女,0,319,0,0,1,0,2,4,0,1,2,3,1,4,1,2,1,3,2,3,1,1,6,4,5,2,7,4,7,9,10,7,4,7,5,6,8,1,6,5,6,4,5,6,8,3,3,7,4,6,3,10,6,5,7,9,7,3,5,3,2,1,0,5,3,4,0,0,2,3,3,8,0,5,2,3,0,3,0,1,2,0,1,3,1,3,2,2,1,0,0,1,1,0,2,1,1,4,1,1,1,0,0,1,0
2020/3/31,安堂寺町１丁目,,計,357,586,0,2,4,0,2,7,1,2,5,5,2,9,5,7,1,3,3,5,4,2,9,10,10,9,13,6,13,11,14,11,6,18,10,11,11,1,10,8,9,8,8,9,16,6,6,13,9,12,8,15,9,10,13,16,9,7,7,6,10,3,3,9,4,7,0,0,5,3,4,9,7,7,7,7,0,9,1,3,3,1,1,3,2,7,2,2,1,2,0,1,1,1,3,1,1,6,1,1,1,0,0,1,0
2020/3/31,安堂寺町２丁目,,男,0,1065,0,15,8,12,9,6,14,12,4,11,13,7,6,9,6,5,2,9,10,8,10,6,9,13,17,11,20,21,22,23,14,20,21,20,14,21,21,19,21,25,32,20,26,12,39,26,22,24,20,15,23,15,19,21,13,20,16,14,6,10,9,6,15,2,3,7,12,4,10,8,4,8,12,5,3,4,3,8,5,7,0,2,1,0,6,0,2,5,0,1,2,1,0,1,2,0,0,0,0,0,0,0,0
2020/3/31,安堂寺町２丁目,,女,0,1268,0,14,4,10,12,10,12,11,10,9,13,12,3,5,1,7,5,3,7,6,5,9,11,17,16,27,20,27,26,27,23,29,28,32,26,29,30,26,23,32,34,27,33,28,31,28,27,22,28,23,19,21,34,27,15,8,12,20,13,5,10,6,7,8,11,7,4,9,11,5,6,10,10,9,6,2,2,6,7,3,7,5,3,5,5,3,3,1,5,3,6,3,1,2,1,2,1,1,0,0,0,0,0
2020/3/31,安堂寺町２丁目,,計,1443,2333,0,29,12,22,21,16,26,23,14,20,26,19,9,14,7,12,7,12,17,14,15,15,20,30,33,38,40,48,48,50,37,49,49,52,40,50,51,45,44,57,66,47,59,40,70,54,49,46,48,38,42,36,53,48,28,28,28,34,19,15,19,12,22,10,14,14,16,13,21,13,10,18,22,14,9,6,5,14,12,10,7,7,4,5,11,3,5,6,5,4,8,4,1,3,3,2,1,1,0,0,0,0,0
2020/3/31,上本町西１丁目,,男,0,402,0,7,4,8,9,4,1,6,4,8,1,2,3,7,0,1,2,0,7,4,4,5,2,7,3,7,4,6,8,11,5,10,9,8,8,6,10,12,8,10,5,5,7,8,6,3,6,9,11,8,6,6,6,2,3,7,4,6,6,5,8,1,5,2,3,2,3,3,0,2,2,4,1,6,0,0,3,1,1,4,1,3,2,0,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,上本町西１丁目,,女,0,425,0,2,4,3,2,2,3,5,3,2,4,2,2,1,3,0,4,2,2,3,1,2,3,4,2,4,8,6,6,10,7,11,12,10,12,10,8,7,8,9,7,7,11,6,6,9,2,11,8,10,5,8,12,16,1,8,12,9,5,4,5,4,4,1,4,2,3,5,2,0,1,3,3,1,1,2,4,5,2,3,1,2,0,2,3,2,2,2,3,2,0,1,1,0,1,0,1,1,0,0,0,0,0
2020/3/31,上本町西１丁目,,計,488,827,0,9,8,11,11,6,4,11,7,10,5,4,5,8,3,1,6,2,9,7,5,7,5,11,5,11,12,12,14,21,12,21,21,18,20,16,18,19,16,19,12,12,18,14,12,12,8,20,19,18,11,14,18,18,4,15,16,15,11,9,13,5,9,3,7,4,6,8,2,2,3,7,4,7,1,2,7,6,3,7,2,5,2,2,5,2,2,2,5,3,0,1,1,0,1,0,1,1,0,0,0,0,0
2020/3/31,上本町西２丁目,,男,0,506,0,2,5,2,8,4,3,3,5,2,6,2,7,2,1,5,5,5,5,6,3,6,5,3,9,8,3,5,10,9,6,5,6,6,6,6,7,4,14,5,11,9,12,16,7,6,4,13,13,9,13,11,8,6,10,10,8,4,4,6,5,5,2,5,3,8,5,4,6,10,5,1,6,6,5,4,1,6,6,4,4,2,1,5,4,2,2,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0
