﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
北区,男,0,57249,2468,1755,1481,1738,2933,5381,6146,5705,5739,4674,3729,3089,2810,3501,2287,1731,1239,604,205,30,4
北区,女,0,61528,2350,1715,1483,1660,3557,5635,6121,5577,5425,4684,3753,3020,2974,3861,2680,2551,2166,1405,681,197,33
北区,計,72644,118777,4818,3470,2964,3398,6490,11016,12267,11282,11164,9358,7482,6109,5784,7362,4967,4282,3405,2009,886,227,37
都島区,男,0,49584,2212,2118,2022,2127,2557,3369,3601,3831,4204,3713,3207,2869,3241,3916,2442,1884,1374,664,199,33,1
都島区,女,0,53466,2068,2043,1848,2009,2709,3468,3783,3833,4365,3844,3386,3154,3274,3773,2779,2615,2276,1437,608,157,37
都島区,計,53566,103050,4280,4161,3870,4136,5266,6837,7384,7664,8569,7557,6593,6023,6515,7689,5221,4499,3650,2101,807,190,38
福島区,男,0,33855,1742,1512,1302,1176,1687,2785,3067,3157,3332,2637,2124,1739,1628,2066,1373,1083,881,417,128,17,2
福島区,女,0,37670,1649,1372,1270,1203,1959,3131,3506,3341,3454,2619,2213,1702,1781,2353,1674,1595,1388,903,425,121,11
福島区,計,38348,71525,3391,2884,2572,2379,3646,5916,6573,6498,6786,5256,4337,3441,3409,4419,3047,2678,2269,1320,553,138,13
此花区,男,0,33226,1503,1418,1290,1482,1752,1959,2060,2338,2841,2657,2227,1955,2135,2576,1823,1530,1036,475,142,21,6
此花区,女,0,34480,1467,1259,1230,1458,1658,1786,2123,2268,2673,2407,2134,1867,1933,2679,2160,2106,1669,1010,461,118,14
此花区,計,33922,67706,2970,2677,2520,2940,3410,3745,4183,4606,5514,5064,4361,3822,4068,5255,3983,3636,2705,1485,603,139,20
中央区,男,0,44714,2012,1447,1165,1273,2706,4637,5282,4623,4267,3562,2870,2276,2111,2391,1526,1149,798,438,153,24,4
中央区,女,0,51086,1966,1371,1092,1283,3378,5648,5677,5155,4777,3939,3073,2462,2173,2504,1832,1711,1394,1013,468,145,25
中央区,計,61034,95800,3978,2818,2257,2556,6084,10285,10959,9778,9044,7501,5943,4738,4284,4895,3358,2860,2192,1451,621,169,29
西区,男,0,43732,2453,1771,1439,1437,2510,4074,4976,4679,4342,3332,2458,1994,1987,2421,1471,1134,731,374,127,19,3
西区,女,0,48478,2290,1707,1362,1461,2810,4582,5581,5056,4528,3500,2683,2170,2187,2514,1804,1552,1271,853,411,125,31
西区,計,53476,92210,4743,3478,2801,2898,5320,8656,10557,9735,8870,6832,5141,4164,4174,4935,3275,2686,2002,1227,538,144,34
港区,男,0,40493,1458,1585,1621,1809,2200,2524,2695,2749,3367,3143,2677,2350,2611,3156,2371,1969,1386,623,176,20,3
港区,女,0,41735,1449,1575,1522,1672,2255,2585,2576,2610,3223,2914,2604,2212,2198,3193,2610,2510,2093,1176,554,172,32
港区,計,43130,82228,2907,3160,3143,3481,4455,5109,5271,5359,6590,6057,5281,4562,4809,6349,4981,4479,3479,1799,730,192,35
大正区,男,0,33084,1146,1220,1486,1599,1614,1841,1775,1991,2654,2477,2206,1960,2375,3080,2128,1734,1129,493,143,29,4
大正区,女,0,33843,1049,1247,1318,1494,1539,1558,1737,1861,2464,2317,2097,1846,2138,2960,2472,2262,1747,1043,512,146,36
大正区,計,33400,66927,2195,2467,2804,3093,3153,3399,3512,3852,5118,4794,4303,3806,4513,6040,4600,3996,2876,1536,655,175,40
天王寺区,男,0,34216,1874,1710,1618,1657,1823,2309,2649,2811,2898,2734,2412,2030,1816,2096,1249,1075,829,458,139,26,3
天王寺区,女,0,39594,1688,1648,1470,1556,2195,2822,3020,3106,3416,3151,2776,2167,2018,2258,1698,1605,1428,967,454,127,24
天王寺区,計,37752,73810,3562,3358,3088,3213,4018,5131,5669,5917,6314,5885,5188,4197,3834,4354,2947,2680,2257,1425,593,153,27
浪速区,男,0,33408,1282,716,625,833,2571,4117,4009,3071,2745,2291,1862,1581,1708,2312,1463,1144,688,284,92,11,3
浪速区,女,0,31627,1088,685,595,840,3060,4470,3499,2470,2254,1799,1578,1393,1374,1759,1366,1285,1035,648,300,110,19
浪速区,計,45258,65035,2370,1401,1220,1673,5631,8587,7508,5541,4999,4090,3440,2974,3082,4071,2829,2429,1723,932,392,121,22
西淀川区,男,0,48136,1919,2138,2313,2384,2575,2835,3028,3345,4482,3903,3255,2610,2947,3665,2545,2013,1358,598,190,32,1
西淀川区,女,0,48851,1942,2016,2222,2284,2365,2665,2870,3298,4023,3659,3006,2500,2711,3687,2822,2625,2055,1293,635,153,20
西淀川区,計,47339,96987,3861,4154,4535,4668,4940,5500,5898,6643,8505,7562,6261,5110,5658,7352,5367,4638,3413,1891,825,185,21
淀川区,男,0,85826,3529,3132,3011,3139,4773,7359,7343,6875,7798,6782,5475,4687,4684,6312,4164,3121,2219,994,358,67,4
淀川区,女,0,87651,3341,2822,2842,3212,5083,6721,6846,6467,7155,6066,5140,4537,4757,6238,4917,4420,3573,2158,996,305,55
淀川区,計,97282,173477,6870,5954,5853,6351,9856,14080,14189,13342,14953,12848,10615,9224,9441,12550,9081,7541,5792,3152,1354,372,59
東淀川区,男,0,84854,3282,3121,3106,3738,5594,6877,6757,6290,7116,6437,5335,4623,4819,6085,4363,3596,2257,1087,301,66,4
東淀川区,女,0,86485,3142,2995,2893,3631,5756,6528,6145,5687,6517,6086,5211,4179,4488,6081,5100,4734,3700,2290,979,290,53
東淀川区,計,94857,171339,6424,6116,5999,7369,11350,13405,12902,11977,13633,12523,10546,8802,9307,12166,9463,8330,5957,3377,1280,356,57
東成区,男,0,38934,1581,1538,1594,1668,2091,2643,2879,2891,3294,2989,2554,2152,2327,3004,2015,1657,1209,584,215,45,4
東成区,女,0,42008,1457,1428,1546,1631,2239,2838,2907,2830,3242,2892,2615,2177,2343,2920,2412,2331,2051,1323,586,205,35
東成区,計,42563,80942,3038,2966,3140,3299,4330,5481,5786,5721,6536,5881,5169,4329,4670,5924,4427,3988,3260,1907,801,250,39
生野区,男,0,61842,2071,2153,2334,2914,3828,4007,3797,3704,4685,4506,4073,3691,4041,5185,3886,3263,2299,1007,329,61,8
生野区,女,0,65757,1967,1962,2197,2717,3689,3699,3583,3661,4260,4447,4078,3602,3939,5221,4628,4372,3652,2380,1258,378,67
生野区,計,68176,127599,4038,4115,4531,5631,7517,7706,7380,7365,8945,8953,8151,7293,7980,10406,8514,7635,5951,3387,1587,439,75
旭区,男,0,43822,1667,1662,1674,2111,2246,2560,2779,2848,3460,3287,2884,2503,2783,3688,2618,2168,1720,832,283,44,5
旭区,女,0,47199,1610,1557,1682,1885,2257,2663,2668,2853,3340,3224,2931,2513,2648,3722,3139,3029,2646,1723,824,248,37
旭区,計,47150,91021,3277,3219,3356,3996,4503,5223,5447,5701,6800,6511,5815,5016,5431,7410,5757,5197,4366,2555,1107,292,42
城東区,男,0,80552,3543,3665,3607,3757,4020,4708,5442,5987,7216,6462,5342,4312,4627,6015,4286,3473,2486,1174,350,70,10
城東区,女,0,87507,3438,3421,3477,3686,4026,4904,5570,6082,7424,6646,5344,4573,4733,6343,5240,4746,4015,2361,1097,319,62
城東区,計,83635,168059,6981,7086,7084,7443,8046,9612,11012,12069,14640,13108,10686,8885,9360,12358,9526,8219,6501,3535,1447,389,72
鶴見区,男,0,54242,3114,3115,2980,2915,2636,3061,3576,4097,4930,4521,3649,2775,2607,3231,2459,2250,1477,641,174,28,6
鶴見区,女,0,58747,2935,2881,2892,2888,2863,3187,3676,4290,5143,4681,3625,2763,2727,3684,3192,3012,2322,1299,512,150,25
鶴見区,計,49907,112989,6049,5996,5872,5803,5499,6248,7252,8387,10073,9202,7274,5538,5334,6915,5651,5262,3799,1940,686,178,31
阿倍野区,男,0,50138,2398,2324,2346,2537,2568,2761,3133,3445,4189,3808,3518,3093,2907,3631,2484,2069,1695,873,305,49,5
阿倍野区,女,0,58000,2254,2259,2273,2468,2839,3006,3472,3836,4546,4337,3893,3283,3091,4055,3218,3122,2865,1975,884,274,50
阿倍野区,計,52865,108138,4652,4583,4619,5005,5407,5767,6605,7281,8735,8145,7411,6376,5998,7686,5702,5191,4560,2848,1189,323,55
住之江区,男,0,59701,2303,2397,2419,2877,3080,3139,3584,3806,4640,4617,3919,3506,4147,5561,3721,2926,1933,849,220,53,4
住之江区,女,0,63816,2128,2285,2315,2737,2940,3074,3477,3852,4627,4487,4103,3846,4304,5673,4164,3896,2973,1802,866,235,32
住之江区,計,61701,123517,4431,4682,4734,5614,6020,6213,7061,7658,9267,9104,8022,7352,8451,11234,7885,6822,4906,2651,1086,288,36
住吉区,男,0,72353,2918,2986,3158,3617,3940,4151,4568,4812,5874,5733,5162,4196,4214,5448,3959,3419,2498,1227,397,72,4
住吉区,女,0,81269,2965,2987,2956,3445,4132,4386,4723,4917,6150,6067,5465,4222,4353,6116,5100,4832,4146,2662,1204,381,60
住吉区,計,78434,153622,5883,5973,6114,7062,8072,8537,9291,9729,12024,11800,10627,8418,8567,11564,9059,8251,6644,3889,1601,453,64
東住吉区,男,0,62428,2368,2509,2731,3059,3347,3462,3571,3891,5003,4860,4392,3786,3711,5006,3734,3148,2282,1161,336,63,8
東住吉区,女,0,68203,2394,2373,2573,3035,3383,3587,3616,4020,5001,4938,4434,3603,3701,5140,4427,4287,3711,2416,1176,320,68
東住吉区,計,66066,130631,4762,4882,5304,6094,6730,7049,7187,7911,10004,9798,8826,7389,7412,10146,8161,7435,5993,3577,1512,383,76
平野区,男,0,95540,3945,4232,4638,5382,5331,5216,5429,5644,7788,8033,6959,5237,4986,6854,5556,5108,3355,1421,365,54,7
平野区,女,0,103703,3789,3926,4459,5215,5283,5053,5158,5688,8115,8309,7024,5048,5046,7710,7192,7086,5377,2785,1062,321,57
平野区,計,95947,199243,7734,8158,9097,10597,10614,10269,10587,11332,15903,16342,13983,10285,10032,14564,12748,12194,8732,4206,1427,375,64
西成区,男,0,63138,1317,1442,1555,1797,2421,2703,2685,2864,3915,4237,4147,4134,5692,8234,6259,5102,3166,1140,264,53,11
西成区,女,0,45396,1169,1339,1378,1713,2134,2129,2133,2330,3057,2963,2724,2418,2830,4023,3603,3576,2963,1805,840,218,51
西成区,計,71459,108534,2486,2781,2933,3510,4555,4832,4818,5194,6972,7200,6871,6552,8522,12257,9862,8678,6129,2945,1104,271,62
大阪市計,男,0,1305067,54105,51666,51515,57026,70803,88478,94831,95454,110779,101395,86436,73148,76914,99434,70182,57746,40045,18418,5591,987,114
大阪市計,女,0,1378099,51595,48873,48895,55183,74109,90125,94467,95088,109179,99976,85890,71257,73721,98467,80229,75860,62516,38727,17793,5215,934
大阪市計,計,1429911,2683166,105700,100539,100410,112209,144912,178603,189298,190542,219958,201371,172326,144405,150635,197901,150411,133606,102561,57145,23384,6202,1048
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
