﻿区名,男,女,計,世帯数,,,
北区,55148,59384,114532,69382,,,
都島区,49446,53325,102771,52681,,,
福島区,33390,36953,70343,37358,,,
此花区,33310,34656,67966,33632,,,
中央区,42519,48422,90941,57467,,,
西区,41773,46106,87879,50487,,,
港区,40755,41866,82621,42821,,,
大正区,33697,34404,68101,33437,,,
天王寺区,33399,38553,71952,36552,,,
浪速区,31754,29996,61750,42585,,,
西淀川区,48490,48967,97457,46908,,,
淀川区,85151,86926,172077,95079,,,
東淀川区,84986,86696,171682,93101,,,
東成区,38909,41942,80851,41941,,,
生野区,62401,66389,128790,67467,,,
旭区,44080,47383,91463,46899,,,
城東区,80216,86957,167173,82170,,,
鶴見区,54058,58467,112525,49109,,,
阿倍野区,49668,57569,107237,52399,,,
住之江区,60542,64727,125269,61421,,,
住吉区,72738,81275,154013,77686,,,
東住吉区,62860,68185,131045,65546,,,
平野区,96333,104681,201014,95021,,,
西成区,64516,46257,110773,72244,,,
合計,1300139,1370086,2670225,1403393,,,
,,,,,,,
,,,,,,,
,,,,,,,
