﻿国籍別,合計
アフガニスタン,24
アルジェリア,3
アルゼンチン,19
オーストラリア,418
オーストリア,19
アラブ首長国連邦,2
ベルギー,15
ボリビア,46
ブラジル,933
ブルガリア,7
ミャンマー,238
ブータン,11
バルバドス,1
バングラデシュ,101
バハマ,2
ブルネイ,1
ベラルーシ,8
カンボジア,92
カメルーン,6
カナダ,346
スリランカ,224
チリ,16
中国,31514
台湾,4623
コロンビア,45
コンゴ共和国,6
コンゴ民主共和国,8
コスタリカ,1
キューバ,6
キプロス,1
クロアチア,2
チェコ,5
ベナン,2
デンマーク,12
ドミニカ共和国,8
エクアドル,2
エルサルバドル,1
エチオピア,5
フィンランド,25
フランス,387
フィジー,4
ドイツ,125
ガーナ,105
ギリシャ,5
グアテマラ,5
ギニア,3
ガンビア,2
ハイチ,1
ハンガリー,9
アイスランド,4
インド,560
インドネシア,1167
イラン,56
イラク,3
アイルランド,32
イスラエル,23
イタリア,177
コートジボワール,1
ジャマイカ,41
ヨルダン,4
韓国及び朝鮮,68102
ケニア,22
キルギス,19
カザフスタン,11
ラオス,19
レソト,2
ラトビア,2
リトアニア,2
マレーシア,212
マリ,7
メキシコ,63
モンゴル,135
モロッコ,11
マラウイ,3
マルタ,1
モルディブ,4
モーリシャス,4
ミクロネシア,1
モルドバ,6
マケドニア旧ユーゴスラビア共和国,1
ネパール,1445
オランダ,29
ニュージーランド,108
ナイジェリア,110
ノルウェー,12
パキスタン,141
パラグアイ,10
ペルー,472
フィリピン,3570
ポーランド,36
ポルトガル,10
パプアニューギニア,1
ルーマニア,84
ルワンダ,2
ロシア,201
サウジアラビア,50
セネガル,10
シエラレオネ,1
スペイン,109
スーダン,9
スウェーデン,52
スイス,35
シリア,7
シンガポール,87
ソロモン,1
タイ,1067
タンザニア,7
トーゴ,2
トリニダード・トバゴ,2
チュニジア,28
トルコ,132
トンガ,3
タジキスタン,8
ウガンダ,9
南アフリカ共和国,38
エジプト,17
英国,550
米国,1465
ブルキナファソ,1
ウルグアイ,1
ウクライナ,79
ウズベキスタン,24
ベネズエラ,12
ベトナム,9490
サモア,1
イエメン,1
ジンバブエ,4
無国籍,27
アンゴラ,1
アルメニア,1
スロバキア,9
ボスニア・ヘルツェゴビナ,1
セルビア,3
不詳,66
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
