﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,安治川１丁目,,男,0,80,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,2,2,0,2,1,2,2,1,2,0,1,1,0,1,0,4,1,0,1,1,5,3,4,0,1,1,1,0,0,0,2,1,1,0,1,1,1,1,0,0,3,0,0,0,1,1,1,1,0,0,0,1,1,2,1,0,2,3,1,2,0,2,1,2,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,安治川１丁目,,女,0,81,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,3,2,1,0,2,0,1,0,1,1,2,3,0,1,2,0,1,0,4,2,3,0,1,1,2,1,1,3,0,2,0,1,1,1,0,2,2,0,0,0,0,1,0,0,0,1,1,0,3,0,3,1,5,0,4,2,3,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,安治川１丁目,,計,117,161,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,3,3,2,2,5,3,3,2,3,2,1,1,2,1,3,3,4,2,2,1,2,5,7,6,3,1,2,2,2,1,1,5,1,3,0,2,2,2,1,2,2,3,0,0,0,2,1,1,1,1,1,0,4,1,5,2,5,2,7,3,5,0,2,2,2,1,1,1,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
2023/9/30,安治川２丁目,,男,0,49,0,0,0,0,1,0,0,0,0,1,0,1,0,2,0,0,0,0,0,1,0,1,3,4,0,2,0,1,0,1,0,2,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,1,1,1,1,1,0,1,0,0,1,0,1,0,1,0,0,1,2,0,1,0,0,1,4,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/9/30,安治川２丁目,,女,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,1,1,1,1,0,0,0,0,1,2,1,0,0,2,0,0,0,0,2,1,0,0,0,0,1,0,0,1,0,2,0,2,0,0,1,0,0,0,0,1,0
2023/9/30,安治川２丁目,,計,55,84,0,0,0,0,1,0,0,0,0,1,0,1,0,2,0,0,0,0,0,1,0,1,5,4,0,2,1,2,0,1,1,3,0,1,2,2,0,0,0,1,2,0,0,1,1,0,0,0,1,1,0,0,2,1,1,1,2,0,1,0,1,1,1,2,1,2,0,0,1,2,1,3,1,0,1,6,0,0,0,0,2,1,0,0,1,1,1,0,0,2,0,2,0,2,1,0,1,0,0,0,0,1,0
2023/9/30,阿波座１丁目,,男,0,238,0,2,0,0,2,0,0,1,1,3,2,1,0,2,0,0,0,0,1,0,0,2,4,4,5,9,16,8,12,10,9,12,6,4,5,5,7,2,4,7,6,3,6,3,6,3,2,4,2,8,1,2,2,2,1,3,3,1,2,5,2,1,1,0,1,1,1,0,1,1,0,0,2,0,1,1,4,2,1,1,1,1,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,阿波座１丁目,,女,0,261,0,3,3,1,0,0,0,0,1,2,1,3,0,2,1,0,1,0,1,0,2,3,4,4,8,10,7,17,13,9,9,10,8,8,9,7,9,5,5,7,2,6,6,6,5,1,2,2,2,0,4,2,1,0,2,1,4,1,2,0,5,1,0,0,1,1,2,1,2,0,2,3,0,1,2,1,0,1,1,0,2,1,0,1,1,1,0,0,2,1,2,1,2,0,1,0,0,0,0,0,0,0,0
2023/9/30,阿波座１丁目,,計,399,499,0,5,3,1,2,0,0,1,2,5,3,4,0,4,1,0,1,0,2,0,2,5,8,8,13,19,23,25,25,19,18,22,14,12,14,12,16,7,9,14,8,9,12,9,11,4,4,6,4,8,5,4,3,2,3,4,7,2,4,5,7,2,1,0,2,2,3,1,3,1,2,3,2,1,3,2,4,3,2,1,3,2,0,1,1,3,0,0,3,2,2,1,2,0,1,0,0,0,0,0,0,0,0
2023/9/30,阿波座２丁目,,男,0,181,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,2,1,1,4,6,6,14,7,9,7,6,8,2,1,3,6,4,2,1,6,6,1,4,3,1,3,0,4,2,3,5,2,5,3,1,2,2,4,1,1,2,0,1,1,3,0,1,1,0,1,0,2,1,2,1,2,1,1,0,1,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023/9/30,阿波座２丁目,,女,0,106,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,1,0,1,4,3,5,2,6,8,4,1,2,4,2,2,2,3,3,2,2,1,1,2,0,3,2,1,2,0,1,1,3,1,2,0,0,2,2,0,0,0,0,0,1,2,1,1,0,1,0,1,0,1,4,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,阿波座２丁目,,計,246,287,0,1,2,0,1,0,0,0,0,1,1,0,0,1,0,0,2,0,1,2,2,2,5,7,11,8,20,15,13,8,8,12,4,3,5,9,7,4,3,7,7,3,4,6,3,4,2,4,3,4,8,3,7,3,1,4,4,4,1,1,2,0,2,3,4,1,1,2,0,2,0,3,5,2,2,3,1,1,1,1,1,1,0,1,0,1,0,0,2,1,0,0,0,1,1,0,0,0,1,0,0,0,0
2023/9/30,立売堀１丁目,,男,0,718,0,8,3,8,10,6,6,7,9,3,7,2,2,2,1,1,2,1,1,4,6,2,5,14,16,22,26,22,22,27,27,20,16,11,13,18,18,14,10,22,23,11,14,13,14,12,12,12,18,15,7,5,23,6,10,10,8,8,7,6,4,8,4,6,5,0,4,3,6,2,4,3,1,1,4,2,1,3,1,1,0,1,0,1,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
2023/9/30,立売堀１丁目,,女,0,827,0,6,14,9,7,6,7,11,3,3,7,5,2,4,2,1,1,1,1,2,4,5,6,8,22,35,35,25,34,25,30,26,31,16,18,20,22,28,24,18,18,12,10,14,21,9,18,7,16,9,12,5,16,14,7,3,9,9,5,5,7,4,3,8,4,6,3,2,2,4,2,6,2,3,2,0,1,5,0,1,1,0,0,3,3,0,2,1,5,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,立売堀１丁目,,計,1106,1545,0,14,17,17,17,12,13,18,12,6,14,7,4,6,3,2,3,2,2,6,10,7,11,22,38,57,61,47,56,52,57,46,47,27,31,38,40,42,34,40,41,23,24,27,35,21,30,19,34,24,19,10,39,20,17,13,17,17,12,11,11,12,7,14,9,6,7,5,8,6,6,9,3,4,6,2,2,8,1,2,1,1,0,4,3,1,3,1,5,2,1,1,2,0,0,1,0,0,0,0,0,0,0
2023/9/30,立売堀２丁目,,男,0,137,0,1,0,0,0,1,0,1,0,0,2,1,0,3,0,1,0,0,2,0,1,0,1,2,0,2,3,3,3,6,8,3,3,1,3,3,5,4,2,5,0,6,3,1,4,2,2,1,2,4,3,5,1,1,2,2,1,0,0,1,1,0,0,1,3,1,1,0,1,0,2,1,1,4,0,4,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,立売堀２丁目,,女,0,211,0,2,1,1,0,0,3,0,2,3,1,1,0,4,0,1,0,0,0,0,1,0,1,2,2,3,1,7,3,6,5,10,6,8,6,7,3,3,5,2,6,7,5,6,1,6,9,3,2,5,4,4,1,4,3,4,2,1,0,0,0,1,0,0,1,1,0,2,4,1,0,3,3,3,2,0,4,2,0,1,1,3,0,1,2,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,立売堀２丁目,,計,257,348,0,3,1,1,0,1,3,1,2,3,3,2,0,7,0,2,0,0,2,0,2,0,2,4,2,5,4,10,6,12,13,13,9,9,9,10,8,7,7,7,6,13,8,7,5,8,11,4,4,9,7,9,2,5,5,6,3,1,0,1,1,1,0,1,4,2,1,2,5,1,2,4,4,7,2,4,5,3,1,2,3,3,0,1,2,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,立売堀３丁目,,男,0,632,0,6,4,3,5,2,4,8,5,5,7,2,7,4,5,3,3,8,3,4,5,2,7,12,11,15,17,18,16,21,5,13,15,16,8,11,15,13,5,16,10,14,9,9,15,14,11,12,7,9,8,15,7,9,13,10,8,13,5,7,2,7,9,2,3,4,3,1,3,5,4,2,2,6,5,8,6,3,1,3,4,2,3,2,0,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2023/9/30,立売堀３丁目,,女,0,847,0,0,5,5,3,4,4,5,8,6,4,11,3,4,10,8,7,6,4,6,5,5,6,9,14,16,21,28,20,32,19,22,17,16,21,12,20,23,11,13,23,21,8,8,11,17,17,16,18,13,9,13,16,14,10,12,10,9,7,14,8,9,6,9,5,5,8,3,7,6,7,4,5,4,7,4,7,1,4,2,3,4,8,4,2,2,2,3,0,1,4,2,1,0,0,1,0,0,0,0,0,0,0
2023/9/30,立売堀３丁目,,計,960,1479,0,6,9,8,8,6,8,13,13,11,11,13,10,8,15,11,10,14,7,10,10,7,13,21,25,31,38,46,36,53,24,35,32,32,29,23,35,36,16,29,33,35,17,17,26,31,28,28,25,22,17,28,23,23,23,22,18,22,12,21,10,16,15,11,8,9,11,4,10,11,11,6,7,10,12,12,13,4,5,5,7,6,11,6,2,3,4,5,1,1,4,2,2,0,0,1,0,0,0,0,0,1,0
2023/9/30,立売堀４丁目,,男,0,747,0,4,1,2,5,2,8,4,6,4,8,6,6,8,3,3,5,6,8,4,6,3,8,12,14,15,20,18,21,30,22,25,15,20,15,19,12,15,13,18,16,24,13,15,7,13,15,20,15,11,18,14,6,11,5,14,7,6,3,4,9,7,5,2,3,3,1,4,3,1,3,7,2,3,3,10,6,4,3,2,2,2,3,1,1,2,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,立売堀４丁目,,女,0,920,0,3,4,4,4,5,3,2,5,3,8,9,4,5,4,4,4,11,3,6,4,5,8,10,22,20,30,40,31,34,33,22,27,29,17,18,11,22,22,11,17,20,17,16,18,15,23,13,13,9,19,11,20,10,10,8,8,7,8,8,6,7,9,8,0,1,7,4,2,11,7,2,5,9,6,5,5,6,3,2,0,5,0,4,2,5,3,4,4,4,1,1,0,2,1,1,0,1,0,0,0,0,0
2023/9/30,立売堀４丁目,,計,1218,1667,0,7,5,6,9,7,11,6,11,7,16,15,10,13,7,7,9,17,11,10,10,8,16,22,36,35,50,58,52,64,55,47,42,49,32,37,23,37,35,29,33,44,30,31,25,28,38,33,28,20,37,25,26,21,15,22,15,13,11,12,15,14,14,10,3,4,8,8,5,12,10,9,7,12,9,15,11,10,6,4,2,7,3,5,3,7,3,5,4,5,1,3,0,2,1,1,0,1,0,0,0,0,0
2023/9/30,立売堀５丁目,,男,0,554,0,2,4,7,3,8,2,5,4,2,9,8,4,2,8,5,5,1,2,7,5,3,3,9,15,8,18,17,12,13,12,12,14,5,10,15,4,9,6,14,20,11,4,7,9,1,12,13,6,7,10,12,13,6,11,11,5,2,4,11,5,2,7,6,0,0,1,6,4,2,3,5,3,3,6,5,4,6,1,3,1,3,2,2,1,1,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2023/9/30,立売堀５丁目,,女,0,647,0,5,7,7,3,3,2,5,4,3,6,3,1,3,3,3,5,3,6,7,4,6,4,15,16,13,19,26,18,14,18,10,14,19,15,12,11,9,12,14,8,13,12,8,8,10,7,8,11,10,15,11,12,12,6,4,7,5,6,6,4,4,0,4,1,3,9,7,5,2,2,5,4,6,8,4,4,10,2,1,5,1,1,4,3,3,3,3,1,1,2,0,1,4,0,1,1,1,0,0,0,0,0
2023/9/30,立売堀５丁目,,計,756,1201,0,7,11,14,6,11,4,10,8,5,15,11,5,5,11,8,10,4,8,14,9,9,7,24,31,21,37,43,30,27,30,22,28,24,25,27,15,18,18,28,28,24,16,15,17,11,19,21,17,17,25,23,25,18,17,15,12,7,10,17,9,6,7,10,1,3,10,13,9,4,5,10,7,9,14,9,8,16,3,4,6,4,3,6,4,4,4,4,1,2,2,0,2,5,0,1,1,1,0,0,0,0,0
2023/9/30,立売堀６丁目,,男,0,899,0,6,9,8,7,6,12,7,7,5,9,3,3,5,8,4,5,6,4,8,8,7,5,12,15,23,21,10,20,10,18,14,22,17,17,15,12,14,18,15,18,17,15,15,14,17,16,19,16,7,16,11,15,10,6,6,16,11,4,10,10,9,6,4,7,5,14,9,7,10,10,6,8,11,11,13,17,7,9,6,3,9,3,3,6,4,4,4,1,1,2,2,2,1,0,1,0,0,0,0,0,0,0
2023/9/30,立売堀６丁目,,女,0,1174,0,5,5,9,10,9,8,11,6,7,5,12,8,7,9,3,10,4,8,10,3,3,10,11,16,24,24,32,30,27,24,21,21,24,17,20,19,23,19,14,13,18,17,16,21,20,18,23,17,20,19,11,16,14,11,12,14,9,10,9,14,10,10,14,12,11,11,12,11,13,12,8,7,20,15,17,11,17,4,7,10,7,12,8,5,10,6,6,8,3,7,2,3,5,2,0,6,0,0,0,1,1,0
2023/9/30,立売堀６丁目,,計,1266,2073,0,11,14,17,17,15,20,18,13,12,14,15,11,12,17,7,15,10,12,18,11,10,15,23,31,47,45,42,50,37,42,35,43,41,34,35,31,37,37,29,31,35,32,31,35,37,34,42,33,27,35,22,31,24,17,18,30,20,14,19,24,19,16,18,19,16,25,21,18,23,22,14,15,31,26,30,28,24,13,13,13,16,15,11,11,14,10,10,9,4,9,4,5,6,2,1,6,0,0,0,1,1,0
2023/9/30,靭本町１丁目,,男,0,734,0,7,9,8,16,7,10,11,7,6,4,4,5,6,5,1,2,2,0,2,3,2,3,1,4,17,14,9,15,17,16,17,17,26,8,15,16,20,15,20,13,14,13,21,17,12,17,14,12,11,9,14,12,9,5,7,10,6,3,6,6,4,7,4,3,4,7,4,4,4,3,6,5,11,3,7,10,6,5,1,4,9,3,4,3,4,3,1,3,2,0,0,0,1,0,0,1,0,0,0,0,0,0
2023/9/30,靭本町１丁目,,女,0,815,0,14,5,8,5,7,5,8,8,7,4,4,3,4,4,2,6,3,6,1,3,3,6,4,5,15,10,15,9,17,15,18,22,19,16,24,24,14,26,19,19,12,21,12,16,19,12,15,11,9,14,14,10,14,5,8,6,7,11,4,4,8,8,11,6,8,5,4,7,5,4,3,9,7,6,9,11,7,3,7,7,3,6,3,6,3,4,7,2,3,3,2,2,1,1,0,2,1,0,0,0,0,0
2023/9/30,靭本町１丁目,,計,932,1549,0,21,14,16,21,14,15,19,15,13,8,8,8,10,9,3,8,5,6,3,6,5,9,5,9,32,24,24,24,34,31,35,39,45,24,39,40,34,41,39,32,26,34,33,33,31,29,29,23,20,23,28,22,23,10,15,16,13,14,10,10,12,15,15,9,12,12,8,11,9,7,9,14,18,9,16,21,13,8,8,11,12,9,7,9,7,7,8,5,5,3,2,2,2,1,0,3,1,0,0,0,0,0
2023/9/30,靭本町２丁目,,男,0,326,0,4,2,1,1,3,2,1,1,1,0,0,1,1,0,0,2,0,0,0,1,2,1,5,8,12,20,16,16,11,8,7,9,10,8,10,7,7,7,4,10,9,4,6,4,7,7,6,3,10,0,5,2,4,7,6,5,6,2,3,0,3,0,1,1,1,3,3,1,0,2,0,0,1,1,0,3,1,1,0,0,3,1,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,靭本町２丁目,,女,0,403,0,3,4,3,1,0,1,0,3,0,1,1,0,1,0,1,1,0,1,0,0,1,5,9,24,25,14,24,25,15,17,15,16,12,18,6,6,9,6,5,10,5,7,4,4,4,8,7,6,4,6,7,4,3,2,3,6,2,2,3,1,2,1,0,1,0,0,1,0,2,2,1,2,1,1,2,0,1,1,1,0,1,1,0,3,1,2,0,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0
2023/9/30,靭本町２丁目,,計,599,729,0,7,6,4,2,3,3,1,4,1,1,1,1,2,0,1,3,0,1,0,1,3,6,14,32,37,34,40,41,26,25,22,25,22,26,16,13,16,13,9,20,14,11,10,8,11,15,13,9,14,6,12,6,7,9,9,11,8,4,6,1,5,1,1,2,1,3,4,1,2,4,1,2,2,2,2,3,2,2,1,0,4,2,0,3,2,4,1,1,0,3,1,0,0,0,0,0,0,1,0,0,0,0
2023/9/30,靭本町３丁目,,男,0,844,0,17,10,5,10,5,13,9,7,5,10,5,5,3,6,0,3,2,1,3,1,2,6,11,17,26,31,17,21,23,24,17,17,9,20,22,17,18,23,24,14,15,16,15,20,24,18,12,10,13,19,8,11,11,12,15,9,3,5,9,6,9,7,6,8,6,5,6,5,2,4,2,6,2,3,5,3,4,5,4,0,4,0,1,1,2,3,0,3,0,1,2,3,2,0,0,0,0,0,0,0,0,0
2023/9/30,靭本町３丁目,,女,0,861,0,5,6,9,6,8,5,7,6,5,9,7,4,3,4,6,1,4,1,1,5,7,10,4,19,22,19,16,24,19,29,17,29,21,8,20,19,13,19,27,25,23,26,23,19,15,14,11,12,14,18,14,10,11,9,12,13,10,2,7,7,7,2,3,4,6,5,4,2,5,1,4,5,4,2,5,4,5,1,4,3,0,1,2,2,6,5,2,9,2,2,5,3,2,3,1,0,0,0,0,0,1,0
2023/9/30,靭本町３丁目,,計,1173,1705,0,22,16,14,16,13,18,16,13,10,19,12,9,6,10,6,4,6,2,4,6,9,16,15,36,48,50,33,45,42,53,34,46,30,28,42,36,31,42,51,39,38,42,38,39,39,32,23,22,27,37,22,21,22,21,27,22,13,7,16,13,16,9,9,12,12,10,10,7,7,5,6,11,6,5,10,7,9,6,8,3,4,1,3,3,8,8,2,12,2,3,7,6,4,3,1,0,0,0,0,0,1,0
2023/9/30,江戸堀１丁目,,男,0,1140,0,9,13,12,4,5,7,9,6,4,9,8,8,8,7,11,3,6,10,3,7,9,8,21,17,18,23,29,15,33,22,20,21,19,27,37,20,20,18,17,19,24,20,22,19,26,19,20,19,26,25,22,22,18,10,17,15,18,13,6,7,12,14,10,12,11,7,12,6,8,10,10,10,10,6,14,6,10,2,6,3,4,0,6,5,2,4,2,6,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,江戸堀１丁目,,女,0,1233,0,7,7,4,6,7,7,5,4,6,4,10,3,12,11,7,4,7,8,3,6,7,4,3,26,14,22,22,33,25,25,27,22,21,17,18,37,25,18,30,22,29,23,18,27,24,21,22,26,31,15,30,30,15,18,16,17,16,14,12,10,13,9,10,14,7,14,6,13,11,11,13,2,15,6,11,20,6,7,5,12,7,10,3,2,7,7,1,5,3,1,4,0,7,2,3,1,2,2,0,0,1,0
2023/9/30,江戸堀１丁目,,計,1595,2373,0,16,20,16,10,12,14,14,10,10,13,18,11,20,18,18,7,13,18,6,13,16,12,24,43,32,45,51,48,58,47,47,43,40,44,55,57,45,36,47,41,53,43,40,46,50,40,42,45,57,40,52,52,33,28,33,32,34,27,18,17,25,23,20,26,18,21,18,19,19,21,23,12,25,12,25,26,16,9,11,15,11,10,9,7,9,11,3,11,3,1,5,0,8,2,3,1,2,2,0,0,1,0
2023/9/30,江戸堀２丁目,,男,0,781,0,7,8,8,5,4,6,4,7,5,7,8,6,7,8,8,4,8,5,3,8,3,5,14,18,27,20,21,10,16,12,9,20,13,14,9,10,8,20,20,13,13,12,13,13,20,16,21,18,14,15,8,13,10,5,10,14,2,6,12,12,6,2,6,3,5,7,5,8,8,9,5,5,1,13,7,4,2,3,1,2,2,3,0,2,2,0,4,3,1,2,0,2,1,1,0,1,0,0,0,0,0,0
2023/9/30,江戸堀２丁目,,女,0,930,0,8,6,4,4,10,6,9,8,7,4,6,6,5,5,1,6,3,8,3,5,5,4,7,11,16,18,19,16,24,11,15,18,12,18,19,26,12,17,18,17,28,24,26,15,23,23,17,16,12,25,8,14,10,12,15,10,8,7,4,10,13,9,5,10,13,7,6,7,6,6,8,5,11,5,10,11,8,5,5,3,3,5,7,5,2,2,3,5,3,1,4,2,4,0,3,1,1,1,1,0,0,0
2023/9/30,江戸堀２丁目,,計,1088,1711,0,15,14,12,9,14,12,13,15,12,11,14,12,12,13,9,10,11,13,6,13,8,9,21,29,43,38,40,26,40,23,24,38,25,32,28,36,20,37,38,30,41,36,39,28,43,39,38,34,26,40,16,27,20,17,25,24,10,13,16,22,19,11,11,13,18,14,11,15,14,15,13,10,12,18,17,15,10,8,6,5,5,8,7,7,4,2,7,8,4,3,4,4,5,1,3,2,1,1,1,0,0,0
2023/9/30,江戸堀３丁目,,男,0,1470,0,20,17,17,17,10,21,25,19,16,21,15,27,15,14,12,14,7,9,14,17,7,13,17,19,19,23,23,26,26,21,20,20,22,24,31,26,21,38,20,28,30,32,35,47,34,34,32,27,25,22,31,27,21,26,22,11,23,18,10,24,16,8,11,5,11,7,9,10,7,8,6,7,7,11,6,5,5,5,2,2,3,3,3,2,1,2,0,1,0,1,1,0,1,0,1,1,0,0,0,0,0,0
2023/9/30,江戸堀３丁目,,女,0,1742,0,12,17,18,19,20,20,13,15,28,12,22,15,10,17,11,13,11,9,10,10,7,8,24,36,32,41,27,42,29,31,30,35,21,35,33,24,37,36,37,42,39,53,46,46,43,41,35,37,38,25,29,24,35,22,20,22,27,13,19,14,15,6,6,10,11,8,6,8,8,13,11,9,7,9,6,10,4,6,3,3,4,7,4,1,5,0,2,7,5,2,2,4,0,0,0,1,1,0,0,0,1,0
2023/9/30,江戸堀３丁目,,計,1808,3212,0,32,34,35,36,30,41,38,34,44,33,37,42,25,31,23,27,18,18,24,27,14,21,41,55,51,64,50,68,55,52,50,55,43,59,64,50,58,74,57,70,69,85,81,93,77,75,67,64,63,47,60,51,56,48,42,33,50,31,29,38,31,14,17,15,22,15,15,18,15,21,17,16,14,20,12,15,9,11,5,5,7,10,7,3,6,2,2,8,5,3,3,4,1,0,1,2,1,0,0,0,1,0
2023/9/30,江之子島１丁目,,男,0,1212,0,11,2,8,10,12,6,9,20,9,15,18,13,6,13,11,8,1,7,5,3,11,7,11,13,13,13,16,11,20,17,18,6,9,12,24,29,28,28,29,28,16,18,21,23,20,18,17,20,24,25,27,17,17,18,16,23,11,10,13,12,8,8,7,12,16,8,15,15,13,13,18,16,16,9,21,12,16,7,12,16,8,8,7,4,7,3,5,4,2,2,1,2,2,1,0,0,1,0,0,0,1,0
2023/9/30,江之子島１丁目,,女,0,1575,0,10,12,12,12,9,11,15,11,15,5,12,13,14,6,7,12,9,5,8,5,8,9,8,16,19,19,23,25,23,25,29,19,14,26,38,25,25,24,15,29,28,29,27,27,37,29,20,23,26,27,18,21,23,23,26,21,16,14,15,13,15,13,22,17,18,15,19,15,20,22,15,23,22,18,29,29,22,9,9,16,17,9,17,7,8,7,10,6,6,4,3,5,8,4,3,1,4,1,0,0,2,0
2023/9/30,江之子島１丁目,,計,1612,2787,0,21,14,20,22,21,17,24,31,24,20,30,26,20,19,18,20,10,12,13,8,19,16,19,29,32,32,39,36,43,42,47,25,23,38,62,54,53,52,44,57,44,47,48,50,57,47,37,43,50,52,45,38,40,41,42,44,27,24,28,25,23,21,29,29,34,23,34,30,33,35,33,39,38,27,50,41,38,16,21,32,25,17,24,11,15,10,15,10,8,6,4,7,10,5,3,1,5,1,0,0,3,0
2023/9/30,江之子島２丁目,,男,0,926,0,14,10,29,15,17,25,13,24,31,17,9,14,5,12,3,4,2,5,3,4,1,3,2,3,4,4,7,10,14,13,7,9,16,16,17,13,16,14,26,31,24,29,22,30,24,17,26,17,21,7,22,15,9,12,9,8,10,10,7,6,8,10,5,4,9,7,3,5,6,4,6,8,6,5,7,6,6,2,1,1,1,1,0,3,0,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2023/9/30,江之子島２丁目,,女,0,995,0,20,9,10,12,25,21,19,14,27,12,10,9,6,7,5,9,3,3,2,0,2,4,4,6,6,11,17,15,11,17,15,17,11,13,15,27,16,27,32,26,28,33,20,22,25,19,21,19,9,21,14,16,8,9,15,17,6,6,12,11,9,9,7,7,6,6,7,8,5,6,8,8,6,10,3,5,3,4,1,3,2,5,2,4,2,2,5,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0
2023/9/30,江之子島２丁目,,計,912,1921,0,34,19,39,27,42,46,32,38,58,29,19,23,11,19,8,13,5,8,5,4,3,7,6,9,10,15,24,25,25,30,22,26,27,29,32,40,32,41,58,57,52,62,42,52,49,36,47,36,30,28,36,31,17,21,24,25,16,16,19,17,17,19,12,11,15,13,10,13,11,10,14,16,12,15,10,11,9,6,2,4,3,6,2,7,2,2,6,2,1,2,1,2,1,0,0,1,0,0,0,0,0,0
2023/9/30,川口１丁目,,男,0,227,0,2,4,1,0,2,0,2,3,1,0,2,1,1,1,1,1,0,2,4,3,1,5,2,4,5,4,6,4,8,5,4,3,6,6,4,7,8,5,4,5,5,7,6,3,3,1,2,3,4,4,1,4,4,4,3,4,3,4,2,3,3,3,2,2,1,3,1,1,1,2,0,1,1,1,1,1,1,1,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,川口１丁目,,女,0,308,0,1,1,1,1,2,4,1,3,1,0,4,1,2,1,3,3,3,0,0,4,1,1,3,7,10,11,10,10,7,10,12,7,4,6,5,7,8,6,5,3,3,7,5,4,4,4,6,5,4,6,7,8,2,2,5,3,3,3,5,3,4,7,2,3,2,2,4,2,1,1,1,0,3,1,0,4,1,1,1,1,1,1,0,0,3,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,川口１丁目,,計,366,535,0,3,5,2,1,4,4,3,6,2,0,6,2,3,2,4,4,3,2,4,7,2,6,5,11,15,15,16,14,15,15,16,10,10,12,9,14,16,11,9,8,8,14,11,7,7,5,8,8,8,10,8,12,6,6,8,7,6,7,7,6,7,10,4,5,3,5,5,3,2,3,1,1,4,2,1,5,2,2,1,2,1,1,0,0,3,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,川口２丁目,,男,0,408,0,5,5,1,8,5,5,6,4,4,2,5,3,0,2,4,1,2,1,1,1,1,2,5,8,9,12,9,17,14,12,10,11,14,13,9,10,12,7,11,8,9,10,9,7,4,4,7,5,6,4,2,3,3,3,0,2,0,2,2,3,2,2,5,2,4,2,0,0,1,1,1,1,2,2,3,3,3,0,3,5,6,3,2,1,1,4,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
