﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,西九条１丁目,,男,,"1,221",,9,11,7,4,9,8,6,11,7,16,17,10,14,10,8,6,6,8,5,6,10,8,18,15,16,16,25,18,23,20,22,16,21,27,16,16,16,28,26,19,20,20,17,21,18,22,25,19,21,26,24,23,20,20,12,14,17,20,11,16,8,14,14,5,11,8,13,9,12,15,11,10,13,13,13,7,5,14,5,12,15,8,5,5,7,5,5,2,4,3,,5,1,,1,1,1,1,,,,
2021/9/30,西九条１丁目,,女,,"1,202",,9,11,10,6,10,4,17,14,9,11,10,5,16,7,6,8,4,3,3,6,11,10,6,18,17,20,16,27,24,24,15,15,17,15,12,21,13,10,25,16,18,18,16,18,19,24,17,21,15,13,22,17,12,15,16,16,13,20,15,7,9,7,12,8,7,1,11,4,13,9,12,21,19,17,15,6,13,10,13,16,15,11,13,10,11,13,7,8,13,8,9,5,3,6,3,4,1,4,2,,,
2021/9/30,西九条１丁目,,計,"1,374","2,423",,18,22,17,10,19,12,23,25,16,27,27,15,30,17,14,14,10,11,8,12,21,18,24,33,33,36,41,45,47,44,37,31,38,42,28,37,29,38,51,35,38,38,33,39,37,46,42,40,36,39,46,40,32,35,28,30,30,40,26,23,17,21,26,13,18,9,24,13,25,24,23,31,32,30,28,13,18,24,18,28,30,19,18,15,18,18,12,10,17,11,9,10,4,6,4,5,2,5,2,,,
2021/9/30,西九条２丁目,,男,,772,,1,1,2,5,1,3,3,4,4,2,2,4,6,4,6,12,6,8,9,8,8,8,8,15,9,15,12,12,10,8,8,6,4,9,4,12,6,9,6,6,13,20,7,7,15,15,15,19,15,15,17,15,17,12,11,7,17,13,6,10,3,14,13,4,8,6,10,13,8,17,15,8,12,12,13,3,4,11,11,9,9,5,2,6,5,3,2,4,2,1,4,,1,1,,1,,,,,,
2021/9/30,西九条２丁目,,女,,812,,2,4,4,1,4,5,1,5,2,1,4,3,2,3,5,4,9,6,4,11,9,8,6,13,13,11,17,8,11,11,13,7,3,7,7,9,7,7,12,7,6,10,7,8,14,17,15,14,17,12,15,14,12,7,11,11,12,10,10,9,12,12,10,7,9,9,9,10,11,12,14,19,11,17,10,9,10,11,8,8,10,10,9,8,9,5,6,14,6,4,2,2,2,3,1,2,3,,,1,,
2021/9/30,西九条２丁目,,計,929,"1,584",,3,5,6,6,5,8,4,9,6,3,6,7,8,7,11,16,15,14,13,19,17,16,14,28,22,26,29,20,21,19,21,13,7,16,11,21,13,16,18,13,19,30,14,15,29,32,30,33,32,27,32,29,29,19,22,18,29,23,16,19,15,26,23,11,17,15,19,23,19,29,29,27,23,29,23,12,14,22,19,17,19,15,11,14,14,8,8,18,8,5,6,2,3,4,1,3,3,,,1,,
2021/9/30,西九条３丁目,,男,,866,,1,,3,2,3,3,5,3,3,4,6,4,6,2,3,10,3,2,3,5,13,21,12,7,23,18,15,19,20,16,15,11,10,18,18,17,12,12,6,9,11,6,14,14,8,15,10,17,16,16,16,17,14,15,18,4,10,8,8,11,9,11,4,9,6,9,8,14,8,16,12,15,13,14,14,8,5,10,8,12,6,7,4,4,3,3,7,3,4,1,4,,2,,1,1,,,,,,
2021/9/30,西九条３丁目,,女,,944,,4,6,3,3,3,,7,6,1,3,3,4,3,5,3,4,2,4,7,1,7,12,14,18,18,15,14,12,12,13,12,14,12,14,13,19,10,14,8,9,7,7,12,11,11,11,11,19,18,8,17,8,13,17,11,15,5,11,9,15,7,12,6,11,12,7,14,3,11,13,17,24,16,11,15,8,7,13,12,11,24,10,12,12,8,16,9,7,11,4,4,9,5,3,2,2,4,3,,,1,
2021/9/30,西九条３丁目,,計,"1,154","1,810",,5,6,6,5,6,3,12,9,4,7,9,8,9,7,6,14,5,6,10,6,20,33,26,25,41,33,29,31,32,29,27,25,22,32,31,36,22,26,14,18,18,13,26,25,19,26,21,36,34,24,33,25,27,32,29,19,15,19,17,26,16,23,10,20,18,16,22,17,19,29,29,39,29,25,29,16,12,23,20,23,30,17,16,16,11,19,16,10,15,5,8,9,7,3,3,3,4,3,,,1,
2021/9/30,西九条４丁目,,男,,248,,2,1,3,4,,3,1,5,4,1,2,1,,,,,2,3,2,1,,3,2,4,2,1,3,4,2,4,1,4,,2,,4,3,2,3,2,8,6,6,2,6,6,4,8,6,4,2,6,2,5,2,5,2,1,2,2,4,2,1,4,3,2,3,,3,8,4,3,6,5,4,2,1,2,4,4,1,2,4,1,1,,1,,,2,3,,,1,,1,,,,,,
2021/9/30,西九条４丁目,,女,,256,,2,1,4,1,1,3,2,,3,3,1,,1,1,4,4,3,,3,1,5,2,7,6,4,4,4,5,3,2,3,2,1,3,1,4,4,4,5,5,4,2,1,4,3,1,3,1,,4,5,5,4,5,2,2,4,5,6,3,1,2,2,3,2,4,4,,2,,2,4,7,3,2,,3,4,2,,3,3,1,,4,2,4,2,2,2,2,1,,1,1,1,2,1,,,1,
2021/9/30,西九条４丁目,,計,296,504,,4,2,7,5,1,6,3,5,7,4,3,1,1,1,4,4,5,3,5,2,5,5,9,10,6,5,7,9,5,6,4,6,1,5,1,8,7,6,8,7,12,8,7,6,9,7,7,9,6,8,7,11,6,10,4,7,6,6,8,5,5,4,3,7,5,6,7,,5,8,6,7,13,8,6,2,4,6,6,4,4,5,5,1,5,2,5,2,2,4,5,1,,2,1,2,2,1,,,1,
2021/9/30,西九条５丁目,,男,,336,,1,,3,1,2,1,2,,,1,,3,,2,1,,1,,,1,1,3,7,7,3,2,6,6,5,6,1,6,3,5,9,2,2,6,3,,,1,2,4,3,3,1,6,2,3,7,5,6,3,4,6,7,6,1,6,7,8,2,12,6,7,5,6,3,5,3,7,2,10,7,3,5,6,4,7,4,3,6,3,9,2,5,2,1,2,3,2,,,1,,,,,,,
2021/9/30,西九条５丁目,,女,,488,,1,,2,,1,1,,,2,1,1,,2,1,2,2,1,2,2,1,2,4,6,9,7,5,10,,3,5,9,3,3,4,3,2,4,3,1,3,2,3,1,3,3,2,1,5,5,4,6,5,5,5,8,3,5,7,8,11,7,13,8,9,5,6,6,5,4,6,6,11,9,12,14,7,12,7,10,13,7,16,14,15,9,12,5,11,8,7,2,1,3,2,,3,2,1,,,,
2021/9/30,西九条５丁目,,計,530,824,,2,,5,1,3,2,2,,2,2,1,3,2,3,3,2,2,2,2,2,3,7,13,16,10,7,16,6,8,11,10,9,6,9,12,4,6,9,4,3,2,4,3,7,6,5,2,11,7,7,13,10,11,8,12,9,12,13,9,17,14,21,10,21,11,13,11,11,7,11,9,18,11,22,21,10,17,13,14,20,11,19,20,18,18,14,10,13,9,9,5,3,3,2,1,3,2,1,,,,
2021/9/30,西九条６丁目,,男,,494,,1,5,6,7,6,5,7,13,14,13,12,12,11,9,6,7,5,2,1,3,1,3,4,3,2,1,2,1,6,2,4,1,,2,5,7,8,5,10,13,14,8,16,22,16,11,14,13,20,14,6,6,6,3,9,5,11,7,6,5,5,2,7,4,1,2,3,3,2,1,2,3,4,5,2,,,,1,5,,1,,1,1,1,,,,,,,,1,,,,,,,,
2021/9/30,西九条６丁目,,女,,569,,4,5,4,9,14,10,16,15,16,15,13,7,6,6,8,3,2,4,,,1,2,3,1,4,,3,4,3,6,6,2,2,7,8,12,7,10,19,18,14,20,13,11,11,19,13,15,10,9,15,6,9,5,10,6,7,7,2,3,5,2,,6,5,3,5,4,3,5,2,5,3,4,4,1,2,2,2,5,4,3,1,1,2,,5,2,1,,,,1,,1,,,,,,,
2021/9/30,西九条６丁目,,計,414,"1,063",,5,10,10,16,20,15,23,28,30,28,25,19,17,15,14,10,7,6,1,3,2,5,7,4,6,1,5,5,9,8,10,3,2,9,13,19,15,15,29,31,28,28,29,33,27,30,27,28,30,23,21,12,15,8,19,11,18,14,8,8,10,4,7,10,6,5,8,7,5,6,4,8,7,9,6,1,2,2,3,10,4,4,1,2,3,1,5,2,1,,,,1,1,1,,,,,,,
2021/9/30,西九条７丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
