﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,味原町,,男,,492,,5,6,3,6,3,5,3,3,6,2,7,4,2,2,3,1,5,3,8,3,7,9,7,13,7,4,10,3,7,11,10,8,7,8,12,8,9,9,4,15,8,3,6,11,7,5,5,4,6,2,6,11,9,2,11,4,7,7,6,6,10,7,7,6,7,5,5,3,4,8,3,3,4,2,6,5,5,2,1,1,4,7,3,,1,2,1,1,1,2,2,,,,,,,,,,,
2013/3/31,味原町,,女,,589,,4,4,2,8,4,4,5,3,1,4,,4,2,5,4,6,2,7,3,6,2,7,8,7,10,16,7,9,11,10,12,4,11,6,8,11,11,12,15,7,6,4,7,5,10,10,14,8,5,7,7,9,7,7,7,6,8,9,6,8,11,6,5,13,8,6,5,7,5,6,6,6,6,2,7,5,6,7,3,5,4,9,4,6,4,4,,5,3,4,2,3,1,1,,1,1,,,,,
2013/3/31,味原町,,総,568,1081,,9,10,5,14,7,9,8,6,7,6,7,8,4,7,7,7,7,10,11,9,9,16,15,20,17,20,17,12,18,21,22,12,18,14,20,19,20,21,19,22,14,7,13,16,17,15,19,12,11,9,13,20,16,9,18,10,15,16,12,14,21,13,12,19,15,11,10,10,9,14,9,9,10,4,13,10,11,9,4,6,8,16,7,6,5,6,1,6,4,6,4,3,1,1,,1,1,,,,,
2013/3/31,味原本町,,男,,356,,2,1,,3,2,3,2,,5,3,1,3,3,2,1,6,5,1,4,2,6,3,,3,5,6,4,5,6,2,3,6,4,4,5,5,4,5,3,5,8,5,3,9,6,3,4,4,4,4,6,10,3,7,3,5,6,5,3,8,6,10,7,7,9,6,6,6,6,3,6,5,5,2,9,5,1,5,2,,1,1,,1,1,2,1,1,1,1,,,,,,,,,,1,,
2013/3/31,味原本町,,女,,401,,2,1,1,4,,2,3,1,1,5,1,2,1,3,3,6,3,4,6,1,5,9,5,4,10,4,3,6,2,7,5,2,4,,3,3,4,4,3,5,7,6,1,6,8,11,7,2,4,6,6,6,9,8,8,5,7,3,6,9,6,6,6,8,7,11,5,5,6,3,4,6,6,4,8,2,1,2,6,3,3,3,2,5,5,1,3,1,,,1,3,4,,1,,1,,,,,
2013/3/31,味原本町,,総,367,757,,4,2,1,7,2,5,5,1,6,8,2,5,4,5,4,12,8,5,10,3,11,12,5,7,15,10,7,11,8,9,8,8,8,4,8,8,8,9,6,10,15,11,4,15,14,14,11,6,8,10,12,16,12,15,11,10,13,8,9,17,12,16,13,15,16,17,11,11,12,6,10,11,11,6,17,7,2,7,8,3,4,4,2,6,6,3,4,2,1,1,1,3,4,,1,,1,,,1,,
2013/3/31,生玉町,,男,,761,,8,8,4,4,5,3,2,2,3,1,,,2,5,5,3,6,3,5,8,7,8,10,11,10,22,19,32,15,23,11,21,14,12,7,16,16,12,14,19,19,18,12,16,12,10,9,11,16,7,8,12,7,10,3,10,7,11,9,9,6,4,7,10,13,18,10,6,4,11,13,8,9,4,5,3,2,3,4,3,1,4,4,1,6,1,5,2,,1,,,1,,,,,,,,,
2013/3/31,生玉町,,女,,875,,4,7,3,7,3,3,3,1,3,2,1,6,3,5,,5,5,2,6,7,7,10,17,27,20,22,29,8,17,31,13,23,14,15,21,17,12,16,16,12,9,12,11,17,14,14,11,13,16,18,9,9,11,7,5,8,10,8,9,10,8,8,15,6,12,14,15,6,6,9,8,10,10,5,5,7,7,9,11,5,3,4,9,2,3,7,5,2,2,4,3,2,2,2,2,3,,,,,,
2013/3/31,生玉町,,総,1111,1636,,12,15,7,11,8,6,5,3,6,3,1,6,5,10,5,8,11,5,11,15,14,18,27,38,30,44,48,40,32,54,24,44,28,27,28,33,28,28,30,31,28,30,23,33,26,24,20,24,32,25,17,21,18,17,8,18,17,19,18,19,14,12,22,16,25,32,25,12,10,20,21,18,19,9,10,10,9,12,15,8,4,8,13,3,9,8,10,4,2,5,3,2,3,2,2,3,,,,,,
2013/3/31,生玉寺町,,男,,387,,4,4,6,3,1,5,2,3,11,4,3,4,5,1,4,3,4,4,4,6,9,4,5,6,6,6,12,6,5,3,7,4,7,5,3,5,6,5,6,2,6,4,6,10,7,10,5,7,7,2,5,8,6,2,7,6,3,5,2,3,5,6,3,3,5,7,3,2,4,6,3,1,2,2,,,3,2,3,2,2,3,5,2,4,1,,1,2,1,,,,,,,,,,,,
2013/3/31,生玉寺町,,女,,422,,1,2,5,6,1,2,3,,4,2,2,1,3,2,3,2,2,5,4,2,4,8,7,6,4,8,5,5,4,8,4,4,6,4,5,12,9,6,6,7,10,7,11,8,7,3,6,7,7,9,7,5,9,7,8,2,2,,7,4,7,5,9,3,10,6,3,7,,2,5,3,4,5,3,1,7,1,5,3,4,7,3,4,2,3,3,,1,1,2,,,1,,1,1,,,,,
2013/3/31,生玉寺町,,総,435,809,,5,6,11,9,2,7,5,3,15,6,5,5,8,3,7,5,6,9,8,8,13,12,12,12,10,14,17,11,9,11,11,8,13,9,8,17,15,11,12,9,16,11,17,18,14,13,11,14,14,11,12,13,15,9,15,8,5,5,9,7,12,11,12,6,15,13,6,9,4,8,8,4,6,7,3,1,10,3,8,5,6,10,8,6,6,4,3,1,3,2,2,,,1,,1,1,,,,,
2013/3/31,生玉前町,,男,,322,,4,9,2,,3,3,,,1,3,2,1,2,2,2,1,3,3,2,2,1,2,2,3,5,10,10,6,9,5,10,9,4,7,5,6,5,8,6,6,7,6,2,5,2,5,2,4,3,2,5,4,3,5,,5,6,5,4,1,9,1,2,9,6,5,5,3,2,,5,1,2,5,4,3,4,1,3,1,1,2,1,1,2,,1,1,,,,,2,,,,,,,,,
2013/3/31,生玉前町,,女,,348,,2,3,7,1,1,2,1,,1,2,2,1,1,,1,,1,2,4,4,5,8,13,11,12,14,10,7,5,10,13,5,6,5,5,9,6,6,1,5,5,5,4,5,4,,6,6,3,3,3,3,2,8,2,2,5,2,2,5,4,2,6,6,5,1,1,4,2,1,5,4,5,3,,2,1,5,4,2,4,1,1,2,1,1,,,2,2,1,2,,,,,1,,,,,
2013/3/31,生玉前町,,総,426,670,,6,12,9,1,4,5,1,,2,5,4,2,3,2,3,1,4,5,6,6,6,10,15,14,17,24,20,13,14,15,23,14,10,12,10,15,11,14,7,11,12,11,6,10,6,5,8,10,6,5,8,7,5,13,2,7,11,7,6,6,13,3,8,15,11,6,6,7,4,1,10,5,7,8,4,5,5,6,7,3,5,3,2,3,3,1,1,1,2,2,1,2,2,,,,1,,,,,
2013/3/31,石ケ辻町,,男,,676,,7,6,8,11,9,5,5,5,8,6,2,8,5,5,6,1,2,8,10,7,2,13,11,9,9,9,10,6,9,14,9,13,11,10,12,6,17,8,13,9,9,9,16,7,10,14,6,13,12,10,7,12,9,14,7,16,6,6,10,4,10,6,13,8,13,12,11,4,4,10,3,3,6,5,2,5,,3,5,6,4,2,4,3,4,1,4,1,1,,2,,,,,,,,,,,
2013/3/31,石ケ辻町,,女,,750,,7,4,4,3,5,7,6,7,4,3,4,8,4,6,2,5,5,5,4,6,8,7,6,4,12,13,7,13,14,14,10,13,10,13,13,12,15,12,15,10,8,12,16,8,15,17,11,14,13,15,12,11,15,13,11,5,8,12,6,6,5,9,10,6,13,10,6,7,6,8,6,7,3,4,6,4,6,10,7,4,5,7,8,7,7,4,6,4,4,4,2,2,2,1,,1,1,,,,,
2013/3/31,石ケ辻町,,総,771,1426,,14,10,12,14,14,12,11,12,12,9,6,16,9,11,8,6,7,13,14,13,10,20,17,13,21,22,17,19,23,28,19,26,21,23,25,18,32,20,28,19,17,21,32,15,25,31,17,27,25,25,19,23,24,27,18,21,14,18,16,10,15,15,23,14,26,22,17,11,10,18,9,10,9,9,8,9,6,13,12,10,9,9,12,10,11,5,10,5,5,4,4,2,2,1,,1,1,,,,,
2013/3/31,上之宮町,,男,,342,,2,5,2,3,4,8,6,3,3,1,8,7,1,4,7,3,4,2,5,5,6,5,6,2,6,1,4,3,3,6,4,4,1,3,7,5,2,6,9,5,6,4,4,6,4,4,3,5,4,3,6,4,4,2,2,4,4,3,4,3,4,4,7,8,7,9,5,2,4,5,4,3,1,,2,3,2,1,,1,5,1,3,,1,,2,2,2,1,2,,,,1,,,,,,,
2013/3/31,上之宮町,,女,,377,,4,6,3,6,3,,3,1,4,4,,1,1,1,2,3,1,3,4,1,5,2,6,3,6,3,3,5,5,5,7,7,5,3,8,5,5,6,8,4,7,8,2,4,6,7,4,4,1,6,5,3,2,8,3,2,3,5,5,7,4,7,2,8,15,4,4,3,5,5,2,4,2,3,6,6,4,4,1,6,11,2,2,4,8,2,3,1,1,1,,,,,1,1,,,1,,,
2013/3/31,上之宮町,,総,345,719,,6,11,5,9,7,8,9,4,7,5,8,8,2,5,9,6,5,5,9,6,11,7,12,5,12,4,7,8,8,11,11,11,6,6,15,10,7,12,17,9,13,12,6,10,10,11,7,9,5,9,11,7,6,10,5,6,7,8,9,10,8,11,9,16,22,13,9,5,9,10,6,7,3,3,8,9,6,5,1,7,16,3,5,4,9,2,5,3,3,2,2,,,,2,1,,,1,,,
2013/3/31,上本町１丁目,,男,,149,,1,1,2,3,3,2,2,2,1,2,2,1,,2,,1,,4,2,1,3,5,3,1,2,1,3,3,2,1,1,1,3,1,5,1,4,1,1,1,1,2,1,1,3,5,4,3,,3,4,1,6,4,,1,1,3,2,2,,3,1,2,2,,2,2,,,2,1,2,3,,1,,1,,1,1,,1,1,,1,,,,,,,,,,,,,,,,
2013/3/31,上本町１丁目,,女,,187,,1,1,2,,,,2,4,1,2,,2,2,1,3,2,4,,1,1,2,,,3,4,3,2,,2,6,1,1,3,2,4,5,2,3,2,3,3,3,2,4,6,2,5,6,2,3,1,3,3,3,4,2,4,4,2,2,2,3,2,3,2,1,1,2,3,2,1,2,2,4,,2,2,1,1,,,2,1,,1,,1,1,1,,1,,1,1,,,,,,,,
2013/3/31,上本町１丁目,,総,151,336,,2,2,4,3,3,2,4,6,2,4,2,3,2,3,3,3,4,4,3,2,5,5,3,4,6,4,5,3,4,7,2,2,6,3,9,6,6,4,3,4,4,5,3,5,9,7,9,9,2,6,5,4,9,7,4,3,5,7,4,4,2,6,3,5,4,1,3,4,3,2,3,3,4,7,,3,2,2,1,1,1,2,2,1,1,1,1,1,1,,1,,1,1,,,,,,,,
2013/3/31,上本町２丁目,,男,,117,,2,3,,,2,,,,,,1,,1,2,3,1,4,,2,,,2,2,2,,2,3,1,3,1,4,3,2,3,3,4,1,4,4,,,1,3,5,4,,1,3,2,3,3,1,3,1,1,1,3,4,3,3,,1,1,1,,,,,,,1,,,,,,,,,1,1,,,,,1,,,,,,,,,,,,,,,,
2013/3/31,上本町２丁目,,女,,166,,4,1,1,2,,,1,1,,3,1,2,3,2,4,2,3,1,1,1,,3,2,2,4,1,4,7,6,12,4,3,3,4,5,3,3,,4,3,4,3,2,3,3,2,3,3,2,3,2,1,1,1,1,2,3,3,1,2,,,,,1,,,,1,,1,1,,,,,1,,2,1,1,1,,1,,1,1,,,,1,,,1,,,,,,,,
2013/3/31,上本町２丁目,,総,158,283,,6,4,1,2,2,,1,1,,3,2,2,4,4,7,3,7,1,3,1,,5,4,4,4,3,7,8,9,13,8,6,5,7,8,7,4,4,8,3,4,4,5,8,7,2,4,6,4,6,5,2,4,2,2,3,6,7,4,5,,1,1,1,1,,,,1,,2,1,,,,,1,,2,2,2,1,,1,,2,1,,,,1,,,1,,,,,,,,
2013/3/31,上本町３丁目,,男,,198,,3,4,3,1,1,1,3,2,,4,,3,2,1,,3,,5,4,3,2,2,3,5,3,1,2,7,4,1,3,3,2,2,6,5,2,3,4,5,3,3,,3,2,,5,3,5,7,3,3,4,2,6,1,3,,1,2,2,3,2,2,1,1,1,1,1,2,,1,2,1,2,,1,1,,1,,,3,3,,1,1,,1,,,,,,,,,,,,,
2013/3/31,上本町３丁目,,女,,226,,5,2,2,3,,1,,,2,1,,,3,2,2,3,1,4,2,6,2,2,1,1,3,6,1,4,6,4,2,6,2,7,2,6,8,4,5,2,3,4,3,3,6,8,2,5,6,5,3,4,4,2,2,1,3,2,2,3,3,1,3,1,1,1,1,3,1,,,1,3,2,2,,2,1,4,2,2,,1,1,,2,,1,2,,,,,1,,,,,,,,
2013/3/31,上本町３丁目,,総,202,424,,8,6,5,4,1,2,3,2,2,5,,3,5,3,2,6,1,9,6,9,4,4,4,6,6,7,3,11,10,5,5,9,4,9,8,11,10,7,9,7,6,7,3,6,8,8,7,8,11,12,6,7,8,4,8,2,6,2,3,5,5,4,5,3,2,2,2,4,2,2,,2,5,3,4,,3,2,4,3,2,,4,4,,3,1,1,3,,,,,1,,,,,,,,
2013/3/31,上本町４丁目,,男,,32,,1,,1,,,,,,,,,,,,,,,,,,,1,,3,1,3,1,,2,,1,,,,,,,1,1,1,,,1,1,,,1,1,2,,,,,,,,,1,,,,,,1,1,1,1,,,,1,,,,,,,2,,,,,,,,,,,,,1,,,,,,,,,,,
2013/3/31,上本町４丁目,,女,,32,,,,,,1,,,,,,,,,,,,,,,2,,,1,4,1,,6,,,,2,,,,,,2,,,,,,,,,1,,,,,,,,1,,,1,,,,1,,,3,,,1,,,,1,,,1,,,,,,1,,1,,,,,1,,,,,,,,,,,,,,,
2013/3/31,上本町４丁目,,総,44,64,,1,,1,,1,,,,,,,,,,,,,,,2,,1,1,7,2,3,7,,2,,3,,,,,,2,1,1,1,,,1,1,,1,1,1,2,,,,,1,,,1,1,,,1,,,4,1,1,2,,,,2,,,1,,,,2,,1,,1,,,,,1,,,,1,,,,,,,,,,,
2013/3/31,上本町５丁目,,男,,417,,4,4,4,3,,5,5,6,2,4,6,4,2,2,3,4,3,3,5,1,4,4,5,4,8,6,3,5,12,9,9,14,3,11,10,10,12,4,7,4,11,10,10,11,5,11,4,5,5,2,7,3,3,9,4,4,8,5,4,5,6,4,3,4,7,4,3,2,5,2,1,4,2,2,4,3,,1,3,4,,2,1,2,1,4,,,,,1,1,,1,,,,,,,,
2013/3/31,上本町５丁目,,女,,517,,4,5,4,4,6,6,,4,2,8,3,2,1,1,2,4,1,2,2,2,4,1,11,13,7,2,8,4,11,8,10,10,12,9,10,14,7,9,13,14,11,10,10,15,6,11,9,15,6,5,9,8,2,7,5,8,7,6,8,9,5,7,2,5,7,6,8,3,3,6,4,6,5,5,3,1,9,3,2,1,,1,3,3,3,4,3,1,,,,,1,,,,,,,,,
2013/3/31,上本町５丁目,,総,537,934,,8,9,8,7,6,11,5,10,4,12,9,6,3,3,5,8,4,5,7,3,8,5,16,17,15,8,11,9,23,17,19,24,15,20,20,24,19,13,20,18,22,20,20,26,11,22,13,20,11,7,16,11,5,16,9,12,15,11,12,14,11,11,5,9,14,10,11,5,8,8,5,10,7,7,7,4,9,4,5,5,,3,4,5,4,8,3,1,,,1,1,1,1,,,,,,,,
2013/3/31,上本町６丁目,,男,,605,,5,4,6,3,6,6,7,3,4,6,3,7,8,3,2,6,5,1,4,6,4,5,7,6,6,15,11,15,9,11,14,14,4,9,8,9,11,13,10,9,16,16,5,9,17,5,7,7,10,8,7,5,11,4,12,7,7,3,2,9,10,4,7,7,15,7,10,2,8,3,3,2,6,7,4,7,10,6,5,3,3,2,2,5,3,1,3,2,1,1,1,1,2,,,,,,,,,
2013/3/31,上本町６丁目,,女,,846,,6,9,5,2,4,4,2,7,7,6,2,6,2,9,8,3,4,5,6,6,5,7,8,14,10,14,13,12,8,16,11,15,9,8,17,12,17,18,11,15,9,11,12,16,20,16,17,8,8,18,11,14,13,11,13,8,7,8,11,5,8,9,7,12,13,10,17,7,4,8,12,12,8,13,8,13,5,16,6,8,7,4,9,13,5,8,4,4,3,5,1,4,2,,,,1,1,,,,
2013/3/31,上本町６丁目,,総,818,1451,,11,13,11,5,10,10,9,10,11,12,5,13,10,12,10,9,9,6,10,12,9,12,15,20,16,29,24,27,17,27,25,29,13,17,25,21,28,31,21,24,25,27,17,25,37,21,24,15,18,26,18,19,24,15,25,15,14,11,13,14,18,13,14,19,28,17,27,9,12,11,15,14,14,20,12,20,15,22,11,11,10,6,11,18,8,9,7,6,4,6,2,5,4,,,,1,1,,,,
2013/3/31,上本町７丁目,,男,,448,,1,8,4,3,7,2,11,7,5,8,6,4,6,4,2,2,4,4,4,5,5,7,2,4,1,5,5,6,4,2,5,4,7,7,12,11,8,9,9,10,11,7,8,6,10,12,6,7,8,14,9,7,10,6,5,3,6,3,,4,6,7,4,10,6,2,3,7,3,3,2,5,3,2,3,5,2,1,2,,2,,2,2,,,1,2,,,1,,,,,,,,,,,
