﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,今林１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今林１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今林１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今林２丁目,,男,0,402,0,0,1,2,3,2,2,0,4,3,0,3,3,5,3,5,4,1,4,4,2,4,5,3,6,2,3,2,5,4,7,3,5,7,9,4,4,4,4,4,6,3,5,2,11,7,8,8,7,10,1,5,4,5,5,5,2,10,4,4,5,2,5,7,7,2,8,10,9,9,2,5,4,6,10,8,7,6,6,5,7,5,4,1,5,0,2,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,今林２丁目,,女,0,381,0,2,2,4,1,3,1,2,1,3,4,3,1,2,2,4,2,3,4,1,0,3,4,4,1,3,5,2,2,6,5,4,6,4,2,2,3,4,3,4,1,5,7,6,10,7,3,3,3,4,5,8,5,3,5,3,6,2,4,1,5,2,3,6,4,9,9,10,7,10,9,6,8,8,11,7,4,7,2,10,7,4,6,4,3,2,1,1,3,2,3,3,1,0,0,0,0,0,0,1,0,0,0
2015/9/30,今林２丁目,,総,383,783,0,2,3,6,4,5,3,2,5,6,4,6,4,7,5,9,6,4,8,5,2,7,9,7,7,5,8,4,7,10,12,7,11,11,11,6,7,8,7,8,7,8,12,8,21,14,11,11,10,14,6,13,9,8,10,8,8,12,8,5,10,4,8,13,11,11,17,20,16,19,11,11,12,14,21,15,11,13,8,15,14,9,10,5,8,2,3,2,5,3,4,4,2,0,0,0,0,0,0,1,0,0,0
2015/9/30,今林３丁目,,男,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,3,1,1,2,1,2,2,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今林３丁目,,女,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今林３丁目,,総,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,2,2,3,2,1,2,2,2,3,0,1,2,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今林４丁目,,男,0,234,0,2,1,1,1,2,1,1,3,0,1,1,4,2,2,2,1,2,6,1,2,2,4,2,2,4,2,4,5,2,3,0,2,4,1,4,4,3,5,4,4,6,1,4,10,1,2,5,2,4,2,4,2,4,2,3,2,3,4,2,4,5,2,2,2,3,4,2,5,4,2,2,6,3,3,3,4,1,3,2,1,2,2,1,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今林４丁目,,女,0,227,0,3,2,2,4,0,0,2,2,1,2,2,1,2,2,2,5,1,2,1,3,2,0,0,2,0,2,1,2,2,3,0,4,5,3,6,2,0,3,3,4,5,4,7,4,2,4,4,2,3,0,2,1,7,4,4,4,4,4,3,5,0,2,1,5,4,6,2,8,2,4,5,4,4,1,3,4,3,3,2,1,1,1,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,今林４丁目,,総,229,461,0,5,3,3,5,2,1,3,5,1,3,3,5,4,4,4,6,3,8,2,5,4,4,2,4,4,4,5,7,4,6,0,6,9,4,10,6,3,8,7,8,11,5,11,14,3,6,9,4,7,2,6,3,11,6,7,6,7,8,5,9,5,4,3,7,7,10,4,13,6,6,7,10,7,4,6,8,4,6,4,2,3,3,1,3,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2015/9/30,杭全１丁目,,男,0,653,0,6,9,7,4,3,6,3,3,7,2,5,3,3,6,2,8,2,10,5,6,8,11,12,14,13,11,9,14,10,11,7,11,12,10,15,8,12,10,7,9,7,9,11,10,10,15,9,11,10,6,9,6,15,7,10,7,6,9,3,11,6,8,7,4,8,5,11,8,11,4,5,3,10,9,4,9,0,7,9,6,4,5,3,1,3,1,2,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0
2015/9/30,杭全１丁目,,女,0,706,0,4,0,7,3,6,6,6,4,1,2,2,3,5,6,4,7,9,7,3,8,8,8,7,10,18,10,11,13,16,19,10,17,7,10,12,9,15,10,9,7,14,8,11,11,12,12,6,10,10,4,13,9,8,6,7,9,9,4,6,11,3,12,7,12,5,8,11,13,17,8,6,2,8,7,6,10,5,8,4,4,8,6,2,5,3,2,1,2,5,2,3,2,3,0,2,0,2,1,1,0,1,0
2015/9/30,杭全１丁目,,総,738,1359,0,10,9,14,7,9,12,9,7,8,4,7,6,8,12,6,15,11,17,8,14,16,19,19,24,31,21,20,27,26,30,17,28,19,20,27,17,27,20,16,16,21,17,22,21,22,27,15,21,20,10,22,15,23,13,17,16,15,13,9,22,9,20,14,16,13,13,22,21,28,12,11,5,18,16,10,19,5,15,13,10,12,11,5,6,6,3,3,2,7,3,3,3,4,0,2,0,2,1,1,0,1,0
2015/9/30,杭全２丁目,,男,0,590,0,7,10,12,5,7,10,5,4,6,4,2,8,3,7,5,1,5,7,3,6,3,6,6,7,15,10,7,15,11,11,9,15,10,14,6,12,9,10,10,7,10,13,5,12,14,8,11,14,14,5,6,9,8,7,6,5,3,4,4,6,8,8,2,10,7,6,6,8,5,5,3,5,4,3,4,5,3,3,3,5,3,3,2,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,杭全２丁目,,女,0,662,0,7,9,6,9,7,4,6,3,6,4,7,7,5,5,10,9,4,7,7,8,10,9,4,12,21,16,9,20,15,11,12,13,11,9,14,8,6,12,9,12,11,8,8,17,13,13,17,14,7,8,12,5,5,3,7,4,6,10,5,4,4,5,6,4,2,3,8,7,6,3,5,3,3,3,6,7,0,4,4,5,7,4,4,3,3,2,1,3,0,3,1,1,1,0,0,0,1,0,0,0,0,0
2015/9/30,杭全２丁目,,総,627,1252,0,14,19,18,14,14,14,11,7,12,8,9,15,8,12,15,10,9,14,10,14,13,15,10,19,36,26,16,35,26,22,21,28,21,23,20,20,15,22,19,19,21,21,13,29,27,21,28,28,21,13,18,14,13,10,13,9,9,14,9,10,12,13,8,14,9,9,14,15,11,8,8,8,7,6,10,12,3,7,7,10,10,7,6,6,3,2,1,4,0,3,1,1,1,1,0,0,1,0,0,0,0,0
2015/9/30,杭全３丁目,,男,0,260,0,1,1,1,0,2,2,1,1,1,2,3,2,2,5,1,2,6,4,3,3,4,1,5,0,1,4,3,2,3,1,3,6,1,5,3,1,2,0,5,5,4,4,6,4,3,1,2,5,4,3,6,4,4,3,2,2,5,6,3,2,3,6,3,4,3,4,4,5,6,1,2,4,6,1,0,3,1,1,5,6,5,2,1,3,1,1,2,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0
2015/9/30,杭全３丁目,,女,0,316,0,0,2,1,0,2,1,1,4,3,2,1,1,0,2,5,4,6,4,1,4,5,3,5,5,4,1,6,0,5,4,3,2,1,2,2,3,5,3,0,6,4,3,4,5,5,4,5,6,2,3,5,7,5,4,7,3,5,3,2,2,2,1,4,3,7,4,5,8,7,5,6,1,6,3,7,6,1,4,5,3,6,5,4,2,5,2,2,1,2,1,0,2,1,0,0,2,0,0,0,0,0,0
2015/9/30,杭全３丁目,,総,279,576,0,1,3,2,0,4,3,2,5,4,4,4,3,2,7,6,6,12,8,4,7,9,4,10,5,5,5,9,2,8,5,6,8,2,7,5,4,7,3,5,11,8,7,10,9,8,5,7,11,6,6,11,11,9,7,9,5,10,9,5,4,5,7,7,7,10,8,9,13,13,6,8,5,12,4,7,9,2,5,10,9,11,7,5,5,6,3,4,3,3,3,0,2,2,0,0,2,0,0,0,0,0,0
2015/9/30,杭全４丁目,,男,0,580,0,3,7,8,8,4,10,7,9,5,6,6,2,5,8,6,7,3,7,8,9,6,5,7,10,4,1,4,2,6,2,5,10,8,6,10,12,8,6,6,7,14,9,10,11,10,18,9,13,17,11,9,10,8,4,9,5,9,8,0,7,1,5,4,2,6,2,9,3,10,8,7,3,6,7,6,5,3,7,7,5,9,4,3,0,6,2,1,1,0,2,0,0,1,0,0,0,0,0,0,0,1,0
2015/9/30,杭全４丁目,,女,0,615,0,4,7,2,3,8,12,9,12,7,6,6,4,6,5,6,7,8,5,11,9,7,6,6,4,7,5,5,9,7,5,9,10,4,6,10,6,15,8,10,10,14,5,9,11,10,9,7,10,15,6,8,11,9,7,4,7,5,4,4,4,3,6,4,4,9,8,7,4,13,5,6,8,4,4,8,6,6,8,11,9,6,5,4,6,1,3,1,4,0,2,2,1,1,1,0,0,0,0,0,0,0,0
2015/9/30,杭全４丁目,,総,502,1195,0,7,14,10,11,12,22,16,21,12,12,12,6,11,13,12,14,11,12,19,18,13,11,13,14,11,6,9,11,13,7,14,20,12,12,20,18,23,14,16,17,28,14,19,22,20,27,16,23,32,17,17,21,17,11,13,12,14,12,4,11,4,11,8,6,15,10,16,7,23,13,13,11,10,11,14,11,9,15,18,14,15,9,7,6,7,5,2,5,0,4,2,1,2,1,0,0,0,0,0,0,1,0
2015/9/30,杭全５丁目,,男,0,550,0,6,9,3,6,4,2,4,5,5,5,3,9,6,3,5,8,4,7,6,5,8,4,8,4,5,6,5,12,6,8,6,6,14,8,3,6,10,11,6,7,9,12,6,8,7,5,8,3,13,5,6,9,9,3,7,5,7,9,3,5,5,6,10,10,5,11,6,12,12,7,2,3,13,7,8,6,1,1,4,5,2,3,6,7,3,2,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0
2015/9/30,杭全５丁目,,女,0,589,0,7,6,8,4,5,10,4,7,7,4,7,5,5,4,1,6,3,6,2,8,3,5,8,6,16,5,7,7,5,10,10,8,3,5,5,9,5,10,10,13,9,8,10,8,12,9,5,5,4,5,8,8,7,6,8,7,7,9,5,7,6,8,7,7,11,10,7,8,13,5,11,8,3,2,6,5,5,7,6,5,7,6,7,1,2,3,4,2,2,1,2,2,1,1,0,0,1,0,1,0,0,0
2015/9/30,杭全５丁目,,総,549,1139,0,13,15,11,10,9,12,8,12,12,9,10,14,11,7,6,14,7,13,8,13,11,9,16,10,21,11,12,19,11,18,16,14,17,13,8,15,15,21,16,20,18,20,16,16,19,14,13,8,17,10,14,17,16,9,15,12,14,18,8,12,11,14,17,17,16,21,13,20,25,12,13,11,16,9,14,11,6,8,10,10,9,9,13,8,5,5,5,3,4,2,2,2,1,1,0,1,1,0,1,0,0,0
2015/9/30,杭全６丁目,,男,0,406,0,5,4,1,4,3,5,2,4,2,5,3,2,1,5,2,1,4,1,0,4,10,2,4,5,6,6,5,6,6,6,7,8,5,9,2,10,8,13,5,5,8,7,8,7,8,8,5,5,9,5,7,2,5,3,2,4,2,4,6,4,3,3,5,6,2,12,7,10,10,4,4,7,4,4,2,2,1,3,5,1,0,5,1,0,3,1,1,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0
2015/9/30,杭全６丁目,,女,0,435,0,7,5,7,3,5,2,4,6,4,6,3,1,2,1,1,2,5,1,3,4,6,5,4,6,7,6,9,10,2,12,5,12,6,6,12,9,4,6,5,9,4,7,9,9,4,4,5,3,6,6,9,1,5,5,3,4,2,7,2,2,4,5,5,5,8,6,10,4,7,2,5,6,1,3,10,3,3,3,2,3,5,4,3,3,0,2,1,1,2,1,2,1,2,2,0,0,0,0,1,0,0,0
2015/9/30,杭全６丁目,,総,434,841,0,12,9,8,7,8,7,6,10,6,11,6,3,3,6,3,3,9,2,3,8,16,7,8,11,13,12,14,16,8,18,12,20,11,15,14,19,12,19,10,14,12,14,17,16,12,12,10,8,15,11,16,3,10,8,5,8,4,11,8,6,7,8,10,11,10,18,17,14,17,6,9,13,5,7,12,5,4,6,7,4,5,9,4,3,3,3,2,1,3,1,4,1,2,3,0,1,0,0,1,0,0,0
2015/9/30,杭全７丁目,,男,0,618,0,7,3,2,8,3,5,5,5,6,4,10,13,6,5,8,8,6,8,3,6,9,7,3,4,7,7,11,3,4,6,3,8,11,6,6,3,6,6,10,6,9,11,6,12,6,8,10,14,6,11,5,10,8,11,9,9,7,8,6,8,10,8,7,7,9,13,5,14,11,9,6,15,6,10,5,4,5,3,7,11,6,5,1,4,4,4,1,2,1,0,0,1,1,2,0,0,0,0,0,0,0,0
