﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,福島１丁目,,男,0,619,0,8,5,7,6,14,6,5,7,5,5,4,5,4,1,4,1,2,5,2,2,0,4,4,8,5,7,6,6,5,10,7,6,9,7,8,15,16,14,16,16,14,17,10,17,11,11,12,13,7,14,12,3,12,5,10,7,8,21,3,8,6,10,3,6,4,4,4,4,13,4,5,6,6,5,4,2,3,7,6,3,5,5,1,5,2,2,2,0,5,1,2,0,1,0,0,0,0,0,1,0,0,0
2017/9/30,福島１丁目,,女,0,692,0,3,5,6,9,9,8,6,3,5,1,4,6,1,0,3,4,2,3,1,3,5,2,8,5,12,10,5,5,9,11,13,16,17,24,16,9,8,14,12,8,12,12,14,13,12,16,22,8,15,11,11,4,12,9,12,10,7,9,7,6,8,3,5,11,8,6,5,9,7,13,10,7,7,6,4,5,8,6,7,4,4,6,2,4,6,4,2,1,1,2,2,2,2,0,0,1,1,0,0,0,0,0
2017/9/30,福島１丁目,,計,745,1311,0,11,10,13,15,23,14,11,10,10,6,8,11,5,1,7,5,4,8,3,5,5,6,12,13,17,17,11,11,14,21,20,22,26,31,24,24,24,28,28,24,26,29,24,30,23,27,34,21,22,25,23,7,24,14,22,17,15,30,10,14,14,13,8,17,12,10,9,13,20,17,15,13,13,11,8,7,11,13,13,7,9,11,3,9,8,6,4,1,6,3,4,2,3,0,0,1,1,0,1,0,0,0
2017/9/30,福島２丁目,,男,0,329,0,0,1,0,1,0,1,1,0,1,1,1,0,2,1,2,0,1,0,1,0,2,3,7,10,8,10,6,11,7,14,5,9,9,5,7,4,6,10,8,0,5,5,3,7,4,1,5,6,3,6,8,4,3,3,5,3,2,3,4,0,1,9,4,4,3,1,3,3,6,4,5,1,6,1,4,4,5,1,0,4,3,3,2,1,5,1,2,2,1,1,1,1,0,0,2,0,0,0,0,0,0,0
2017/9/30,福島２丁目,,女,0,326,0,2,1,1,0,0,0,0,1,1,1,1,0,0,2,0,1,0,1,3,2,3,1,9,3,6,4,6,5,11,9,7,7,5,7,9,4,8,5,3,6,5,6,11,4,9,4,1,1,5,3,5,4,3,3,7,4,5,1,1,1,1,3,4,6,5,1,5,3,5,4,6,4,1,6,3,4,2,2,4,2,3,5,5,4,0,1,2,4,5,1,2,1,1,0,1,0,0,0,0,1,1,0
2017/9/30,福島２丁目,,計,500,655,0,2,2,1,1,0,1,1,1,2,2,2,0,2,3,2,1,1,1,4,2,5,4,16,13,14,14,12,16,18,23,12,16,14,12,16,8,14,15,11,6,10,11,14,11,13,5,6,7,8,9,13,8,6,6,12,7,7,4,5,1,2,12,8,10,8,2,8,6,11,8,11,5,7,7,7,8,7,3,4,6,6,8,7,5,5,2,4,6,6,2,3,2,1,0,3,0,0,0,0,1,1,0
2017/9/30,福島３丁目,,男,0,1241,0,14,11,16,8,19,10,15,5,8,4,8,10,6,8,6,10,9,6,9,4,6,10,12,12,13,17,26,17,19,21,23,26,28,22,26,29,27,22,33,22,17,30,29,24,17,22,28,16,17,24,27,15,21,14,20,19,11,20,17,8,10,11,14,14,12,13,12,16,17,22,14,5,8,9,5,8,8,7,6,4,5,5,10,2,2,3,3,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,福島３丁目,,女,0,1424,0,21,12,10,17,6,15,4,8,8,9,8,9,6,11,9,4,9,8,4,6,9,7,14,15,13,11,16,14,24,16,33,23,23,30,31,30,38,32,38,32,34,29,29,25,30,28,31,19,28,18,16,25,26,17,14,17,23,10,16,17,9,14,16,9,19,12,17,21,18,19,13,10,10,11,9,10,12,7,14,8,14,9,8,10,9,4,5,3,5,4,1,1,1,3,1,1,1,1,0,0,0,0
2017/9/30,福島３丁目,,計,1506,2665,0,35,23,26,25,25,25,19,13,16,13,16,19,12,19,15,14,18,14,13,10,15,17,26,27,26,28,42,31,43,37,56,49,51,52,57,59,65,54,71,54,51,59,58,49,47,50,59,35,45,42,43,40,47,31,34,36,34,30,33,25,19,25,30,23,31,25,29,37,35,41,27,15,18,20,14,18,20,14,20,12,19,14,18,12,11,7,8,4,5,4,2,1,1,4,1,1,1,1,0,0,0,0
2017/9/30,福島４丁目,,男,0,1639,0,30,32,43,31,35,29,30,22,18,20,13,13,11,5,11,12,8,9,8,6,10,7,12,14,11,11,15,23,25,31,22,27,23,29,40,44,50,56,54,46,49,37,33,35,34,40,31,26,34,16,29,24,20,17,22,15,16,15,16,8,10,6,8,14,5,8,9,9,7,14,13,1,6,8,10,11,4,4,2,6,6,4,4,1,3,3,1,3,3,0,0,1,0,1,0,0,1,0,0,0,0,0
2017/9/30,福島４丁目,,女,0,1802,0,33,33,33,26,25,30,26,18,22,20,11,10,9,10,7,11,13,4,12,11,11,8,14,15,14,22,18,23,24,36,34,36,37,39,46,50,49,48,57,59,33,41,45,31,44,28,28,39,39,27,20,13,21,33,17,11,24,18,13,12,7,10,6,9,9,10,7,7,13,17,16,14,9,8,7,11,7,3,6,7,12,8,5,9,6,6,3,1,4,4,3,0,4,1,5,3,1,1,2,0,0,0
2017/9/30,福島４丁目,,計,1674,3441,0,63,65,76,57,60,59,56,40,40,40,24,23,20,15,18,23,21,13,20,17,21,15,26,29,25,33,33,46,49,67,56,63,60,68,86,94,99,104,111,105,82,78,78,66,78,68,59,65,73,43,49,37,41,50,39,26,40,33,29,20,17,16,14,23,14,18,16,16,20,31,29,15,15,16,17,22,11,7,8,13,18,12,9,10,9,9,4,4,7,4,3,1,4,2,5,3,2,1,2,0,0,0
2017/9/30,福島５丁目,,男,0,460,0,3,4,9,4,4,1,8,2,2,2,3,2,1,1,1,1,2,2,5,5,2,3,9,3,5,6,2,7,12,6,9,5,8,13,11,3,10,8,16,10,8,7,10,6,7,13,12,11,6,7,3,7,8,3,4,7,15,5,1,3,7,6,4,3,6,2,4,3,6,4,6,4,4,8,5,5,2,1,2,3,0,4,3,1,3,3,2,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,福島５丁目,,女,0,614,0,4,2,8,8,5,4,6,3,5,5,5,3,5,3,6,4,3,3,3,3,3,4,6,6,6,6,8,13,7,9,16,9,11,10,12,9,11,14,11,13,13,9,14,4,5,9,15,7,9,8,10,9,15,6,7,6,5,2,7,6,6,6,8,3,7,7,6,4,11,5,6,2,6,9,9,6,6,6,1,3,5,5,3,3,10,6,3,2,4,2,2,4,2,2,1,4,1,0,0,0,0,0
2017/9/30,福島５丁目,,計,622,1074,0,7,6,17,12,9,5,14,5,7,7,8,5,6,4,7,5,5,5,8,8,5,7,15,9,11,12,10,20,19,15,25,14,19,23,23,12,21,22,27,23,21,16,24,10,12,22,27,18,15,15,13,16,23,9,11,13,20,7,8,9,13,12,12,6,13,9,10,7,17,9,12,6,10,17,14,11,8,7,3,6,5,9,6,4,13,9,5,3,6,3,3,4,2,3,1,4,1,0,0,0,0,0
2017/9/30,福島６丁目,,男,0,1172,0,18,17,17,10,12,8,7,7,4,5,5,4,4,4,3,4,4,4,2,4,5,7,9,24,19,30,32,24,28,27,41,31,40,40,47,34,40,27,27,31,22,17,22,29,28,17,21,19,20,26,12,10,17,5,9,13,7,10,8,7,7,8,6,6,6,8,5,6,8,12,3,6,7,6,4,3,7,6,5,2,2,6,5,3,3,2,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,福島６丁目,,女,0,1270,0,15,13,17,19,10,10,8,3,5,5,9,2,3,5,4,0,5,5,0,4,5,9,15,19,31,21,25,25,31,37,36,43,32,35,46,40,34,36,40,36,35,24,21,29,26,23,22,19,22,18,18,9,11,9,11,5,6,9,8,7,10,6,6,6,5,8,11,8,14,16,17,8,7,2,3,6,5,5,7,3,8,4,9,1,4,2,6,5,3,0,0,1,0,0,2,0,1,1,0,0,0,0
2017/9/30,福島６丁目,,計,1607,2442,0,33,30,34,29,22,18,15,10,9,10,14,6,7,9,7,4,9,9,2,8,10,16,24,43,50,51,57,49,59,64,77,74,72,75,93,74,74,63,67,67,57,41,43,58,54,40,43,38,42,44,30,19,28,14,20,18,13,19,16,14,17,14,12,12,11,16,16,14,22,28,20,14,14,8,7,9,12,11,12,5,10,10,14,4,7,4,7,5,3,1,1,2,1,0,2,0,1,1,0,0,0,0
2017/9/30,福島７丁目,,男,0,964,0,13,8,8,3,7,7,6,4,12,2,7,3,7,5,4,7,4,2,4,2,3,5,9,13,17,21,25,31,28,33,26,22,29,27,23,18,16,18,18,17,18,23,19,28,25,19,22,19,15,14,12,9,11,11,17,9,8,10,3,15,11,5,9,7,10,3,14,12,8,8,2,4,2,5,3,3,4,3,6,4,4,1,3,3,2,3,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,福島７丁目,,女,0,1065,0,13,21,10,14,5,8,3,3,6,6,5,5,2,5,5,2,7,4,6,14,12,8,10,18,19,19,27,27,36,39,25,25,35,29,22,22,11,27,20,23,18,24,32,23,26,20,17,19,14,14,10,10,11,7,12,10,11,16,11,15,3,4,5,3,7,6,7,11,9,6,9,4,2,8,6,6,7,1,4,4,3,6,2,4,3,1,2,4,1,1,3,1,0,1,2,1,0,0,0,0,0,0
2017/9/30,福島７丁目,,計,1317,2029,0,26,29,18,17,12,15,9,7,18,8,12,8,9,10,9,9,11,6,10,16,15,13,19,31,36,40,52,58,64,72,51,47,64,56,45,40,27,45,38,40,36,47,51,51,51,39,39,38,29,28,22,19,22,18,29,19,19,26,14,30,14,9,14,10,17,9,21,23,17,14,11,8,4,13,9,9,11,4,10,8,7,7,5,7,5,4,2,6,2,1,3,1,1,1,2,1,0,0,0,0,0,0
2017/9/30,福島８丁目,,男,0,679,0,3,5,1,2,6,9,5,6,6,4,2,3,5,2,5,3,8,6,1,5,6,9,9,13,9,10,11,13,14,13,14,15,8,17,11,13,13,14,4,5,14,8,14,10,7,11,10,10,7,6,12,11,8,1,9,11,11,10,7,11,6,7,10,3,10,5,5,7,9,9,10,6,10,11,2,9,9,4,7,6,5,4,6,1,3,2,3,3,3,4,0,1,0,3,0,0,0,0,0,0,0,0
2017/9/30,福島８丁目,,女,0,732,0,6,4,8,4,5,1,3,7,3,4,7,0,5,6,0,2,1,3,6,5,5,4,7,6,8,15,13,15,15,16,11,14,12,9,12,14,13,5,9,10,8,13,10,9,16,11,11,9,8,7,3,4,14,7,11,5,14,8,3,9,8,4,4,7,15,4,9,13,11,9,10,6,10,9,8,15,6,8,2,4,15,10,5,8,9,8,8,8,1,5,6,0,3,1,1,2,1,2,2,1,1,0
2017/9/30,福島８丁目,,計,837,1411,0,9,9,9,6,11,10,8,13,9,8,9,3,10,8,5,5,9,9,7,10,11,13,16,19,17,25,24,28,29,29,25,29,20,26,23,27,26,19,13,15,22,21,24,19,23,22,21,19,15,13,15,15,22,8,20,16,25,18,10,20,14,11,14,10,25,9,14,20,20,18,20,12,20,20,10,24,15,12,9,10,20,14,11,9,12,10,11,11,4,9,6,1,3,4,1,2,1,2,2,1,1,0
2017/9/30,玉川１丁目,,男,0,1284,0,27,12,20,16,18,13,22,15,19,11,10,15,12,18,7,14,12,11,8,8,17,13,11,14,18,14,17,14,14,14,16,11,23,19,27,26,15,19,30,30,32,29,25,32,26,26,22,24,24,27,24,20,18,23,17,14,18,11,15,16,13,8,10,8,9,9,19,12,4,15,7,3,7,5,5,5,9,6,5,3,2,5,5,3,1,2,3,1,0,2,2,1,2,0,0,0,0,0,0,0,0,0
2017/9/30,玉川１丁目,,女,0,1536,0,12,21,20,24,14,23,19,21,12,20,21,8,15,17,12,13,7,16,13,18,7,12,21,20,17,11,13,18,15,19,23,22,25,33,24,27,24,25,24,31,37,40,38,34,30,30,24,26,32,28,25,17,26,23,28,13,21,16,17,10,12,13,13,9,18,13,7,13,8,16,17,7,12,9,12,13,6,9,8,6,6,4,6,10,6,1,6,4,4,6,5,0,2,1,1,1,0,0,0,0,0,0
2017/9/30,玉川１丁目,,計,1365,2820,0,39,33,40,40,32,36,41,36,31,31,31,23,27,35,19,27,19,27,21,26,24,25,32,34,35,25,30,32,29,33,39,33,48,52,51,53,39,44,54,61,69,69,63,66,56,56,46,50,56,55,49,37,44,46,45,27,39,27,32,26,25,21,23,17,27,22,26,25,12,31,24,10,19,14,17,18,15,15,13,9,8,9,11,13,7,3,9,5,4,8,7,1,4,1,1,1,0,0,0,0,0,0
2017/9/30,玉川２丁目,,男,0,1036,0,10,10,4,9,5,8,12,5,8,11,9,12,8,3,7,14,4,5,6,6,7,10,5,9,12,18,8,17,20,16,13,10,18,11,10,12,19,11,16,18,6,9,19,23,11,20,16,16,13,14,12,5,15,11,6,7,13,10,9,13,13,11,12,9,11,12,18,18,24,16,25,20,14,15,14,11,21,15,12,13,8,10,7,5,2,8,5,5,5,4,3,2,1,0,1,0,1,1,0,0,0,0
2017/9/30,玉川２丁目,,女,0,1331,0,9,6,6,6,10,9,6,8,6,10,5,10,10,10,13,8,9,6,10,10,10,12,20,17,18,22,20,26,17,18,14,14,15,19,13,16,14,14,14,10,17,23,20,15,17,20,20,18,16,16,17,15,10,15,11,19,14,7,9,14,11,8,12,9,23,22,19,16,37,31,30,12,15,37,22,26,18,12,12,10,16,13,15,12,6,8,19,4,7,9,8,6,2,4,6,2,4,2,2,0,1,0
2017/9/30,玉川２丁目,,計,1228,2367,0,19,16,10,15,15,17,18,13,14,21,14,22,18,13,20,22,13,11,16,16,17,22,25,26,30,40,28,43,37,34,27,24,33,30,23,28,33,25,30,28,23,32,39,38,28,40,36,34,29,30,29,20,25,26,17,26,27,17,18,27,24,19,24,18,34,34,37,34,61,47,55,32,29,52,36,37,39,27,24,23,24,23,22,17,8,16,24,9,12,13,11,8,3,4,7,2,5,3,2,0,1,0
2017/9/30,玉川３丁目,,男,0,424,0,2,3,3,3,3,1,3,4,2,6,4,5,5,4,4,4,2,3,2,3,3,3,2,6,13,12,12,11,9,12,13,10,5,11,5,10,9,7,10,7,11,10,9,11,6,6,7,5,6,1,4,2,8,5,5,2,3,5,1,4,1,2,3,6,3,2,2,6,2,5,4,4,4,1,4,3,2,2,2,3,1,1,1,2,3,0,2,1,3,0,1,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,玉川３丁目,,女,0,435,0,4,5,2,1,4,5,4,4,4,4,2,4,2,3,6,3,6,1,5,3,6,5,7,6,5,9,13,9,7,13,4,9,7,7,9,8,11,9,10,9,6,10,8,8,7,6,2,7,6,5,1,2,6,3,7,2,4,3,2,3,1,3,3,3,4,2,12,3,5,3,4,3,2,3,4,4,2,4,3,1,4,5,3,3,2,1,1,4,2,4,1,0,1,0,2,0,0,0,0,0,0,0
2017/9/30,玉川３丁目,,計,488,859,0,6,8,5,4,7,6,7,8,6,10,6,9,7,7,10,7,8,4,7,6,9,8,9,12,18,21,25,20,16,25,17,19,12,18,14,18,20,16,20,16,17,20,17,19,13,12,9,12,12,6,5,4,14,8,12,4,7,8,3,7,2,5,6,9,7,4,14,9,7,8,8,7,6,4,8,7,4,6,5,4,5,6,4,5,5,1,3,5,5,4,2,0,1,0,2,1,0,0,0,0,0,0
2017/9/30,玉川４丁目,,男,0,759,0,4,16,6,9,7,4,11,10,10,4,10,10,8,5,5,1,1,4,3,5,5,7,8,4,7,7,17,9,16,11,11,8,24,14,14,12,8,9,11,13,17,17,14,18,15,14,16,14,9,7,11,7,12,8,7,6,10,17,12,2,6,11,4,8,8,11,9,5,9,10,15,5,7,9,9,7,5,4,7,2,4,5,3,5,1,2,2,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0
2017/9/30,玉川４丁目,,女,0,799,0,7,3,6,9,9,13,4,8,6,9,5,5,4,4,4,4,9,9,4,10,5,8,11,6,4,7,15,10,11,6,14,11,13,16,18,12,19,15,14,9,13,8,20,18,15,10,14,8,10,11,8,10,13,14,11,7,8,5,11,8,3,6,11,6,8,10,10,11,12,13,11,4,8,9,4,5,9,10,8,4,6,5,3,8,4,2,5,6,7,3,0,2,0,4,0,1,2,0,0,0,1,0
2017/9/30,玉川４丁目,,計,822,1558,0,11,19,12,18,16,17,15,18,16,13,15,15,12,9,9,5,10,13,7,15,10,15,19,10,11,14,32,19,27,17,25,19,37,30,32,24,27,24,25,22,30,25,34,36,30,24,30,22,19,18,19,17,25,22,18,13,18,22,23,10,9,17,15,14,16,21,19,16,21,23,26,9,15,18,13,12,14,14,15,6,10,10,6,13,5,4,7,7,8,3,1,3,0,5,0,1,2,0,0,0,1,0
2017/9/30,野田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,野田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,野田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,野田２丁目,,男,0,1021,0,10,10,18,10,7,9,9,11,5,11,14,14,10,9,13,9,10,7,2,7,7,9,7,8,11,7,12,9,16,14,11,14,11,16,18,20,16,18,19,20,19,21,19,15,22,18,23,12,17,23,16,15,12,8,12,6,13,11,7,7,8,7,5,8,5,10,10,14,19,14,12,15,9,12,10,3,16,5,10,8,8,9,9,5,9,7,7,2,5,2,1,0,1,0,2,0,0,0,0,0,0,0
2017/9/30,野田２丁目,,女,0,1109,0,12,12,8,8,8,13,6,10,6,6,7,7,10,9,7,18,6,7,6,6,9,10,4,16,8,16,12,13,15,14,11,16,20,19,18,13,23,21,15,23,20,12,15,16,22,19,15,9,10,13,19,10,19,9,14,9,12,16,8,1,4,12,7,13,8,15,11,11,20,27,22,9,11,8,21,15,13,14,4,14,11,20,15,9,8,14,6,5,4,6,6,3,1,0,3,1,0,0,1,0,1,0
2017/9/30,野田２丁目,,計,1026,2130,0,22,22,26,18,15,22,15,21,11,17,21,21,20,18,20,27,16,14,8,13,16,19,11,24,19,23,24,22,31,28,22,30,31,35,36,33,39,39,34,43,39,33,34,31,44,37,38,21,27,36,35,25,31,17,26,15,25,27,15,8,12,19,12,21,13,25,21,25,39,41,34,24,20,20,31,18,29,19,14,22,19,29,24,14,17,21,13,7,9,8,7,3,2,0,5,1,0,0,1,0,1,0
2017/9/30,野田３丁目,,男,0,551,0,2,5,8,4,5,2,2,7,5,3,1,1,2,4,1,6,1,4,1,1,4,3,5,12,7,5,14,7,10,14,16,15,10,15,6,10,9,12,7,7,15,7,11,14,5,7,13,10,7,3,10,2,9,5,0,11,5,4,4,4,5,2,4,5,6,6,13,3,10,11,9,3,5,9,5,7,4,4,6,5,0,5,4,1,7,4,2,3,0,0,1,0,1,1,0,1,0,0,0,0,0,0
2017/9/30,野田３丁目,,女,0,622,0,5,4,3,4,2,2,3,4,2,4,2,3,2,6,3,2,4,4,4,2,4,6,3,12,12,16,9,18,14,11,12,16,15,11,9,12,1,8,7,7,13,6,16,13,8,10,8,5,7,7,7,4,4,6,6,5,5,11,8,3,8,7,7,6,4,10,1,5,10,11,6,8,7,6,6,4,5,8,10,3,5,6,5,7,8,6,3,7,3,9,2,2,3,1,1,1,1,0,0,0,0,0
2017/9/30,野田３丁目,,計,735,1173,0,7,9,11,8,7,4,5,11,7,7,3,4,4,10,4,8,5,8,5,3,8,9,8,24,19,21,23,25,24,25,28,31,25,26,15,22,10,20,14,14,28,13,27,27,13,17,21,15,14,10,17,6,13,11,6,16,10,15,12,7,13,9,11,11,10,16,14,8,20,22,15,11,12,15,11,11,9,12,16,8,5,11,9,8,15,10,5,10,3,9,3,2,4,2,1,2,1,0,0,0,0,0
2017/9/30,野田４丁目,,男,0,181,0,4,1,1,3,3,2,2,1,1,1,1,2,0,1,2,1,1,2,2,1,1,1,1,4,1,3,4,2,4,6,1,3,3,3,3,3,1,6,5,4,3,1,1,2,6,4,8,3,1,3,2,1,0,2,2,1,1,4,1,0,0,1,3,2,4,4,5,0,1,2,2,2,2,2,2,3,4,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,野田４丁目,,女,0,203,0,1,2,1,6,3,0,1,1,2,2,1,2,3,1,4,6,1,1,0,2,2,2,3,3,0,3,1,5,1,5,4,3,1,1,1,3,5,4,2,0,4,2,2,1,2,2,5,4,1,3,4,1,2,1,2,4,3,3,1,1,0,3,1,6,3,4,3,2,3,4,1,4,1,0,1,3,2,1,1,1,3,3,1,0,4,3,1,1,1,0,1,1,1,0,1,0,0,0,1,0,0,0
2017/9/30,野田４丁目,,計,180,384,0,5,3,2,9,6,2,3,2,3,3,2,4,3,2,6,7,2,3,2,3,3,3,4,7,1,6,5,7,5,11,5,6,4,4,4,6,6,10,7,4,7,3,3,3,8,6,13,7,2,6,6,2,2,3,4,5,4,7,2,1,0,4,4,8,7,8,8,2,4,6,3,6,3,2,3,6,6,1,2,1,4,3,1,0,5,3,2,1,2,0,1,1,1,0,1,0,0,0,1,0,0,0
2017/9/30,野田５丁目,,男,0,884,0,8,8,11,5,14,7,7,4,4,5,6,9,8,9,15,7,9,7,13,9,9,3,8,8,6,11,5,11,13,11,12,10,17,19,12,9,3,13,16,8,11,13,17,11,17,12,14,15,8,9,8,7,12,11,13,10,14,9,7,7,17,8,13,11,5,7,15,7,15,20,14,5,9,12,8,7,18,9,10,8,12,12,8,8,7,7,4,4,5,1,1,0,1,1,1,0,0,0,0,0,0,0
2017/9/30,野田５丁目,,女,0,902,0,8,5,11,8,3,5,2,6,7,4,5,6,8,11,7,9,7,5,8,8,4,7,11,4,2,13,7,7,9,13,13,9,6,11,10,11,17,10,13,23,9,6,10,9,20,19,16,11,9,12,12,8,14,7,13,13,9,10,7,7,8,10,7,7,7,11,6,13,14,19,15,10,9,15,12,13,12,15,13,10,16,13,16,11,9,5,7,8,6,7,5,4,4,3,1,3,2,0,1,1,0,0
2017/9/30,野田５丁目,,計,890,1786,0,16,13,22,13,17,12,9,10,11,9,11,15,16,20,22,16,16,12,21,17,13,10,19,12,8,24,12,18,22,24,25,19,23,30,22,20,20,23,29,31,20,19,27,20,37,31,30,26,17,21,20,15,26,18,26,23,23,19,14,14,25,18,20,18,12,18,21,20,29,39,29,15,18,27,20,20,30,24,23,18,28,25,24,19,16,12,11,12,11,8,6,4,5,4,2,3,2,0,1,1,0,0
2017/9/30,野田６丁目,,男,0,1376,0,5,11,15,19,12,25,36,41,32,27,51,35,31,31,28,20,20,10,6,4,12,6,9,7,8,8,5,8,5,5,10,8,14,14,10,11,10,28,25,28,43,37,73,46,42,40,27,28,25,31,20,11,21,15,16,11,12,12,13,8,5,7,9,7,11,7,13,5,14,7,7,3,6,2,4,7,2,5,4,2,4,3,4,5,5,1,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,野田６丁目,,女,0,1490,0,11,12,8,16,19,28,31,27,41,34,38,42,25,29,21,26,17,6,7,7,5,14,10,2,8,5,10,7,7,11,7,11,16,13,23,23,19,23,30,40,45,37,45,52,56,35,29,34,18,25,23,19,18,15,20,9,13,14,9,15,4,9,15,5,11,11,7,9,8,16,8,11,3,6,8,4,6,5,7,6,8,4,4,7,3,3,5,5,7,6,4,3,2,4,0,2,1,1,1,0,1,0
2017/9/30,野田６丁目,,計,1047,2866,0,16,23,23,35,31,53,67,68,73,61,89,77,56,60,49,46,37,16,13,11,17,20,19,9,16,13,15,15,12,16,17,19,30,27,33,34,29,51,55,68,88,74,118,98,98,75,56,62,43,56,43,30,39,30,36,20,25,26,22,23,9,16,24,12,22,18,20,14,22,23,15,14,9,8,12,11,8,10,11,8,12,7,8,12,8,4,8,6,7,7,4,3,2,5,0,2,1,1,1,0,1,0
2017/9/30,吉野１丁目,,男,0,981,0,8,10,9,8,10,5,8,1,6,3,6,3,6,5,7,4,3,9,10,5,6,5,23,36,43,39,31,14,20,11,20,14,21,9,13,17,22,18,19,14,13,12,12,6,15,11,15,10,11,13,18,21,15,14,13,9,12,13,10,12,6,6,5,1,4,8,16,6,19,17,15,3,6,4,13,8,5,3,3,2,4,7,6,6,9,4,4,4,3,2,2,0,2,1,1,0,0,0,0,0,0,0
2017/9/30,吉野１丁目,,女,0,1072,0,13,9,7,7,7,8,4,5,1,5,4,2,6,3,9,9,12,7,7,11,12,12,14,19,13,11,22,30,13,26,21,21,28,25,18,21,26,11,17,14,10,19,16,21,17,14,18,16,12,15,20,17,7,11,11,12,7,7,11,19,8,8,4,10,12,6,10,9,15,8,13,5,6,5,8,10,13,14,9,7,10,13,7,8,12,11,7,5,4,4,3,4,1,4,0,3,2,1,0,2,1,0
2017/9/30,吉野１丁目,,計,1186,2053,0,21,19,16,15,17,13,12,6,7,8,10,5,12,8,16,13,15,16,17,16,18,17,37,55,56,50,53,44,33,37,41,35,49,34,31,38,48,29,36,28,23,31,28,27,32,25,33,26,23,28,38,38,22,25,24,21,19,20,21,31,14,14,9,11,16,14,26,15,34,25,28,8,12,9,21,18,18,17,12,9,14,20,13,14,21,15,11,9,7,6,5,4,3,5,1,3,2,1,0,2,1,0
2017/9/30,吉野２丁目,,男,0,493,0,3,2,1,2,3,2,4,3,1,2,2,1,5,2,3,1,3,2,4,4,3,8,4,8,7,9,12,7,12,13,10,7,7,6,6,11,2,6,8,15,10,4,12,6,9,9,5,6,16,8,10,7,8,9,5,6,8,4,10,10,1,9,3,3,6,6,5,7,5,8,8,4,6,3,6,3,2,0,2,3,4,5,4,2,6,1,1,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,吉野２丁目,,女,0,552,0,1,5,1,3,0,2,3,1,1,1,2,2,4,6,3,3,4,8,3,4,4,4,9,8,5,7,9,12,9,11,3,9,8,7,8,10,3,7,11,12,6,9,9,10,14,3,8,10,8,7,10,8,8,9,16,5,7,3,11,1,5,6,3,4,2,7,8,5,11,7,7,3,8,10,2,6,7,5,5,2,7,7,8,1,4,10,4,5,4,3,1,1,1,1,3,2,1,1,0,0,0,0
