﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,西中島１丁目,,男,0,667,0,6,6,6,4,2,2,2,2,1,5,4,1,0,2,1,2,1,1,3,3,2,2,7,2,18,14,16,19,11,19,23,29,16,21,10,12,23,13,17,11,8,14,13,17,10,10,15,12,9,3,12,11,7,10,10,8,10,5,4,5,10,9,2,6,6,5,8,11,3,5,4,7,6,9,6,5,0,0,3,5,4,3,5,2,1,2,1,0,2,1,0,0,1,0,0,2,1,0,0,0,0,0
2016/3/31,西中島１丁目,,女,0,509,0,3,2,5,3,0,5,0,3,2,1,2,3,2,1,1,1,3,3,2,5,2,5,8,6,3,19,13,12,14,13,14,4,15,11,10,12,8,10,8,9,10,3,11,9,9,5,7,8,7,6,1,5,5,6,7,7,4,9,4,4,1,3,2,8,5,2,7,10,3,2,7,7,5,6,4,3,5,5,3,9,4,1,4,3,3,5,2,4,4,4,1,4,0,0,3,0,0,0,0,0,0,0
2016/3/31,西中島１丁目,,計,794,1176,0,9,8,11,7,2,7,2,5,3,6,6,4,2,3,2,3,4,4,5,8,4,7,15,8,21,33,29,31,25,32,37,33,31,32,20,24,31,23,25,20,18,17,24,26,19,15,22,20,16,9,13,16,12,16,17,15,14,14,8,9,11,12,4,14,11,7,15,21,6,7,11,14,11,15,10,8,5,5,6,14,8,4,9,5,4,7,3,4,6,5,1,4,1,0,3,2,1,0,0,0,0,0
2016/3/31,西中島２丁目,,男,0,986,0,5,3,6,5,4,2,3,1,3,3,2,3,3,3,3,7,3,5,2,2,2,14,8,29,27,26,36,29,22,23,28,22,29,26,22,18,24,14,18,17,24,27,17,26,14,19,14,24,19,9,15,13,14,6,13,8,8,12,9,10,6,7,14,4,14,9,8,13,12,11,8,6,11,3,7,6,7,2,4,5,4,5,1,1,2,3,3,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0
2016/3/31,西中島２丁目,,女,0,845,0,7,10,1,3,3,3,0,4,1,1,2,6,3,5,6,6,4,4,6,6,5,7,8,30,26,25,29,22,21,23,22,23,17,14,17,18,9,11,11,14,12,18,17,15,11,18,15,8,5,7,7,8,7,5,4,5,3,12,6,10,11,5,8,7,6,6,13,10,18,13,2,12,7,6,11,5,6,6,7,6,5,6,5,5,5,6,3,3,3,2,2,3,1,2,1,0,0,0,1,1,0,0
2016/3/31,西中島２丁目,,計,1282,1831,0,12,13,7,8,7,5,3,5,4,4,4,9,6,8,9,13,7,9,8,8,7,21,16,59,53,51,65,51,43,46,50,45,46,40,39,36,33,25,29,31,36,45,34,41,25,37,29,32,24,16,22,21,21,11,17,13,11,24,15,20,17,12,22,11,20,15,21,23,30,24,10,18,18,9,18,11,13,8,11,11,9,11,6,6,7,9,6,5,4,3,2,4,3,2,1,0,0,0,1,1,0,0
2016/3/31,西中島３丁目,,男,0,255,0,1,0,1,0,2,0,2,1,0,0,0,0,1,0,0,1,2,1,2,1,1,5,4,4,4,9,3,5,9,7,9,7,3,5,4,5,4,3,2,6,7,5,3,4,10,6,1,7,3,5,4,7,1,3,3,4,2,2,2,0,3,2,0,4,1,3,4,5,5,1,2,2,0,1,3,4,1,1,3,4,3,2,0,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,西中島３丁目,,女,0,245,0,2,0,1,1,2,3,1,1,2,0,0,0,1,4,1,1,1,0,2,1,6,5,6,1,4,4,6,8,5,4,5,3,3,2,5,4,1,0,5,6,7,4,4,3,1,5,4,2,2,3,2,3,4,2,1,2,1,2,4,2,4,2,2,5,1,1,6,6,2,2,3,2,4,3,3,7,1,2,2,3,1,3,0,2,1,0,4,2,1,2,0,0,1,1,0,0,0,0,1,0,0,0
2016/3/31,西中島３丁目,,計,353,500,0,3,0,2,1,4,3,3,2,2,0,0,0,2,4,1,2,3,1,4,2,7,10,10,5,8,13,9,13,14,11,14,10,6,7,9,9,5,3,7,12,14,9,7,7,11,11,5,9,5,8,6,10,5,5,4,6,3,4,6,2,7,4,2,9,2,4,10,11,7,3,5,4,4,4,6,11,2,3,5,7,4,5,0,4,3,2,5,3,1,2,0,0,1,1,0,0,0,0,1,0,0,0
2016/3/31,西中島４丁目,,男,0,555,0,3,3,1,1,1,0,1,3,1,2,2,2,2,1,1,1,2,3,3,4,5,4,4,16,19,15,13,14,15,25,17,10,11,13,16,13,12,6,10,9,8,15,5,9,16,10,7,8,9,7,10,10,7,6,5,9,8,10,5,4,10,4,6,7,5,6,5,6,8,9,2,2,3,0,4,2,2,3,1,1,3,2,2,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,西中島４丁目,,女,0,488,0,1,3,0,1,1,3,2,0,2,3,2,2,4,1,3,1,4,1,2,7,4,11,12,4,16,10,11,8,15,16,8,3,5,7,12,7,5,7,7,5,5,13,9,6,10,11,5,6,9,6,3,13,4,7,3,3,4,1,6,7,9,4,3,4,5,6,5,6,8,3,4,4,5,2,3,6,4,3,3,4,7,3,6,5,7,3,4,3,4,1,1,1,1,3,1,0,0,0,0,0,0,0
2016/3/31,西中島４丁目,,計,813,1043,0,4,6,1,2,2,3,3,3,3,5,4,4,6,2,4,2,6,4,5,11,9,15,16,20,35,25,24,22,30,41,25,13,16,20,28,20,17,13,17,14,13,28,14,15,26,21,12,14,18,13,13,23,11,13,8,12,12,11,11,11,19,8,9,11,10,12,10,12,16,12,6,6,8,2,7,8,6,6,4,5,10,5,8,6,9,4,8,4,4,1,2,1,1,3,1,0,0,0,0,0,0,0
2016/3/31,西中島５丁目,,男,0,313,0,2,1,0,1,0,0,0,0,1,0,1,0,1,2,0,0,0,2,0,0,2,2,0,6,6,6,8,6,10,10,9,8,9,14,7,9,11,6,6,8,4,9,6,3,4,7,7,10,6,5,4,5,4,4,2,3,5,5,6,3,0,4,3,4,3,4,4,4,2,4,2,3,2,2,3,3,1,2,1,3,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,西中島５丁目,,女,0,252,0,6,3,1,2,0,2,0,0,1,1,1,0,0,1,0,1,0,1,0,0,4,5,2,5,9,4,6,5,5,6,9,10,2,5,3,7,5,7,6,5,5,2,4,2,3,6,3,3,4,1,6,4,1,1,3,3,3,0,6,2,0,4,3,4,3,4,5,6,5,3,0,1,2,1,0,2,2,1,3,1,0,3,0,2,1,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0
2016/3/31,西中島５丁目,,計,432,565,0,8,4,1,3,0,2,0,0,2,1,2,0,1,3,0,1,0,3,0,0,6,7,2,11,15,10,14,11,15,16,18,18,11,19,10,16,16,13,12,13,9,11,10,5,7,13,10,13,10,6,10,9,5,5,5,6,8,5,12,5,0,8,6,8,6,8,9,10,7,7,2,4,4,3,3,5,3,3,4,4,0,3,0,4,1,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0
2016/3/31,西中島６丁目,,男,0,599,0,3,3,5,4,3,1,2,1,1,0,5,1,1,1,2,2,2,2,2,2,3,1,11,10,24,20,19,23,18,10,21,16,18,13,11,11,11,12,11,10,13,6,8,13,16,13,12,8,10,12,13,8,8,7,6,5,5,2,8,12,10,2,5,5,5,8,8,2,6,6,3,3,7,5,1,5,1,0,2,2,2,3,1,0,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,西中島６丁目,,女,0,487,0,3,2,3,1,2,1,2,3,1,1,2,2,4,2,3,6,3,4,4,2,1,7,9,12,12,21,13,8,14,9,11,19,7,7,4,8,7,6,5,8,6,8,5,7,11,8,6,7,5,3,7,9,9,7,7,6,7,3,1,2,4,2,5,6,4,7,4,8,4,4,3,4,5,7,1,10,2,3,4,3,3,2,3,2,0,3,3,5,3,0,2,0,2,1,1,2,0,2,0,0,0,0
2016/3/31,西中島６丁目,,計,814,1086,0,6,5,8,5,5,2,4,4,2,1,7,3,5,3,5,8,5,6,6,4,4,8,20,22,36,41,32,31,32,19,32,35,25,20,15,19,18,18,16,18,19,14,13,20,27,21,18,15,15,15,20,17,17,14,13,11,12,5,9,14,14,4,10,11,9,15,12,10,10,10,6,7,12,12,2,15,3,3,6,5,5,5,4,2,2,5,3,5,3,0,3,0,3,1,1,2,0,2,0,0,0,0
2016/3/31,西中島７丁目,,男,0,402,0,1,1,3,2,1,2,3,2,2,0,3,2,2,1,1,0,1,1,0,1,5,4,2,6,4,11,4,11,20,6,13,10,10,11,6,6,5,10,7,12,4,10,8,6,5,9,4,9,5,6,4,6,5,4,4,8,5,2,4,3,4,3,6,6,6,6,8,6,9,1,4,2,6,5,7,2,0,0,4,0,4,2,1,0,1,0,1,1,0,0,0,0,1,1,1,0,1,0,0,0,0,0
2016/3/31,西中島７丁目,,女,0,374,0,2,3,1,2,1,0,4,1,1,0,2,0,1,0,2,0,2,0,4,2,5,3,2,17,6,12,11,8,13,7,10,4,3,8,10,5,3,7,5,4,3,5,4,12,3,7,4,5,7,3,4,2,4,3,7,3,3,3,3,7,5,2,4,3,6,7,4,5,6,4,3,4,5,6,4,3,6,1,2,1,5,3,4,2,3,3,2,0,0,0,2,1,1,2,2,0,0,0,0,0,0,0
2016/3/31,西中島７丁目,,計,526,776,0,3,4,4,4,2,2,7,3,3,0,5,2,3,1,3,0,3,1,4,3,10,7,4,23,10,23,15,19,33,13,23,14,13,19,16,11,8,17,12,16,7,15,12,18,8,16,8,14,12,9,8,8,9,7,11,11,8,5,7,10,9,5,10,9,12,13,12,11,15,5,7,6,11,11,11,5,6,1,6,1,9,5,5,2,4,3,3,1,0,0,2,1,2,3,3,0,1,0,0,0,0,0
2016/3/31,木川東１丁目,,男,0,746,0,8,15,2,9,6,5,10,7,4,7,8,5,8,8,7,0,2,4,5,6,5,6,8,10,10,13,11,16,12,16,19,12,17,12,12,15,18,16,16,12,15,9,14,20,16,15,18,10,11,10,11,15,14,10,10,12,6,10,4,12,4,6,8,9,8,7,9,6,8,1,3,3,2,2,3,4,7,2,2,3,4,3,3,3,4,1,1,1,1,1,0,0,1,2,0,0,0,0,0,0,0,0
2016/3/31,木川東１丁目,,女,0,748,0,16,6,8,8,13,5,9,5,4,7,3,5,3,4,6,6,4,1,6,7,7,10,7,12,11,14,9,14,15,15,14,15,17,20,13,16,15,8,11,11,15,13,9,14,16,9,15,17,9,11,6,12,7,4,14,8,8,7,4,2,6,6,8,7,3,6,8,5,9,6,2,6,6,4,9,6,5,6,2,8,2,6,3,5,2,4,4,3,6,0,2,1,1,2,2,4,1,0,0,0,2,0
2016/3/31,木川東１丁目,,計,823,1494,0,24,21,10,17,19,10,19,12,8,14,11,10,11,12,13,6,6,5,11,13,12,16,15,22,21,27,20,30,27,31,33,27,34,32,25,31,33,24,27,23,30,22,23,34,32,24,33,27,20,21,17,27,21,14,24,20,14,17,8,14,10,12,16,16,11,13,17,11,17,7,5,9,8,6,12,10,12,8,4,11,6,9,6,8,6,5,5,4,7,1,2,1,2,4,2,4,1,0,0,0,2,0
2016/3/31,木川東２丁目,,男,0,1104,0,11,14,15,11,13,9,13,8,11,8,6,10,6,2,3,11,0,5,8,7,8,13,15,13,15,18,19,16,15,23,16,18,30,20,27,18,23,22,25,25,18,15,26,21,18,19,27,14,21,17,12,11,15,12,9,14,9,16,12,8,12,8,7,11,12,16,16,17,19,10,9,10,9,10,11,4,5,1,5,8,4,4,5,7,4,4,5,2,1,0,2,0,1,0,1,0,0,0,0,0,0,0
2016/3/31,木川東２丁目,,女,0,1071,0,9,7,5,6,10,7,6,7,7,8,7,6,10,7,9,4,3,8,5,5,12,14,19,19,20,20,11,18,23,18,21,30,28,20,18,27,29,8,20,22,19,13,15,10,10,25,23,11,18,16,8,8,12,8,21,12,10,7,11,10,12,9,12,8,13,13,14,15,10,10,10,7,6,7,12,12,8,3,7,9,9,7,12,4,5,7,6,3,3,6,2,1,0,2,2,2,1,1,1,0,0,0
2016/3/31,木川東２丁目,,計,1195,2175,0,20,21,20,17,23,16,19,15,18,16,13,16,16,9,12,15,3,13,13,12,20,27,34,32,35,38,30,34,38,41,37,48,58,40,45,45,52,30,45,47,37,28,41,31,28,44,50,25,39,33,20,19,27,20,30,26,19,23,23,18,24,17,19,19,25,29,30,32,29,20,19,17,15,17,23,16,13,4,12,17,13,11,17,11,9,11,11,5,4,6,4,1,1,2,3,2,1,1,1,0,0,0
2016/3/31,木川東３丁目,,男,0,599,0,6,5,2,1,3,2,5,4,8,3,0,4,4,2,3,7,3,4,5,6,5,4,10,12,12,8,12,17,9,10,19,16,16,14,8,14,11,7,12,9,16,13,14,13,9,9,9,10,14,11,10,9,10,7,6,4,4,12,6,3,9,2,8,5,6,5,8,7,7,4,3,3,6,2,4,5,3,5,2,2,2,0,2,2,0,2,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,木川東３丁目,,女,0,601,0,2,6,5,5,4,5,2,2,5,6,2,4,2,1,5,8,5,4,5,4,6,7,17,16,18,16,15,8,17,13,16,16,6,10,11,6,3,10,4,7,11,12,10,11,10,7,9,8,12,7,10,11,9,8,10,7,5,3,2,7,4,9,5,3,3,6,1,2,7,7,6,5,7,5,3,5,4,1,5,6,0,3,4,1,3,4,4,2,2,1,1,3,0,2,1,0,2,1,0,0,0,0
2016/3/31,木川東３丁目,,計,736,1200,0,8,11,7,6,7,7,7,6,13,9,2,8,6,3,8,15,8,8,10,10,11,11,27,28,30,24,27,25,26,23,35,32,22,24,19,20,14,17,16,16,27,25,24,24,19,16,18,18,26,18,20,20,19,15,16,11,9,15,8,10,13,11,13,8,9,11,9,9,14,11,9,8,13,7,7,10,7,6,7,8,2,3,6,3,3,6,4,3,3,2,1,3,1,2,1,0,2,1,0,0,0,0
2016/3/31,木川東４丁目,,男,0,1425,0,20,19,11,15,14,8,9,10,10,10,8,11,14,12,11,10,7,14,11,9,11,11,12,16,21,23,26,28,26,31,21,26,24,33,30,21,36,26,27,18,16,19,29,28,20,23,27,27,18,19,17,21,23,15,12,19,20,20,24,13,13,14,12,18,22,16,15,19,27,17,15,16,14,8,12,10,8,4,7,8,9,8,3,2,5,0,2,3,1,0,3,1,0,2,1,0,0,0,0,0,0,0
2016/3/31,木川東４丁目,,女,0,1474,0,9,12,14,14,19,11,14,9,8,10,7,11,8,6,8,16,7,10,14,10,12,19,17,15,18,24,24,29,16,26,16,24,34,29,14,27,31,23,18,22,23,21,22,20,23,18,25,20,24,23,20,20,18,18,16,18,20,12,17,18,16,14,15,22,20,23,23,21,28,15,15,13,21,10,22,11,8,13,10,15,14,12,6,6,10,8,6,4,5,4,3,2,2,0,1,1,2,1,0,0,1,0
2016/3/31,木川東４丁目,,計,1586,2899,0,29,31,25,29,33,19,23,19,18,20,15,22,22,18,19,26,14,24,25,19,23,30,29,31,39,47,50,57,42,57,37,50,58,62,44,48,67,49,45,40,39,40,51,48,43,41,52,47,42,42,37,41,41,33,28,37,40,32,41,31,29,28,27,40,42,39,38,40,55,32,30,29,35,18,34,21,16,17,17,23,23,20,9,8,15,8,8,7,6,4,6,3,2,2,2,1,2,1,0,0,1,0
2016/3/31,木川西１丁目,,男,0,869,0,6,6,4,5,5,5,6,5,8,5,6,5,7,2,3,3,4,6,8,4,7,7,9,17,18,20,12,13,19,19,18,11,9,19,10,24,19,15,12,16,18,17,19,15,20,10,8,7,12,4,14,17,10,6,15,14,13,7,7,12,9,14,9,14,12,17,12,17,16,6,7,5,11,6,8,11,6,5,7,7,3,5,1,4,6,4,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2016/3/31,木川西１丁目,,女,0,779,0,5,2,10,2,1,6,5,5,5,5,2,2,3,5,5,4,2,2,3,7,5,17,12,15,13,18,16,7,14,13,15,10,18,15,15,9,8,15,9,16,13,11,11,15,13,12,12,7,14,2,7,11,9,8,3,10,11,8,11,9,5,10,8,6,11,12,14,9,10,7,7,10,9,9,11,8,11,5,11,4,6,5,5,3,8,3,7,3,5,4,4,5,2,0,2,2,0,0,0,0,0,0
2016/3/31,木川西１丁目,,計,1016,1648,0,11,8,14,7,6,11,11,10,13,10,8,7,10,7,8,7,6,8,11,11,12,24,21,32,31,38,28,20,33,32,33,21,27,34,25,33,27,30,21,32,31,28,30,30,33,22,20,14,26,6,21,28,19,14,18,24,24,15,18,21,14,24,17,20,23,29,26,26,26,13,14,15,20,15,19,19,17,10,18,11,9,10,6,7,14,7,9,3,6,4,4,5,3,1,2,2,0,0,0,0,0,0
2016/3/31,木川西２丁目,,男,0,1001,0,3,6,4,8,10,6,8,12,8,6,4,8,12,7,13,6,8,8,8,7,10,9,12,12,16,20,10,11,15,17,17,12,14,15,15,13,11,14,13,13,11,15,20,15,20,21,11,25,24,16,11,9,7,13,18,15,17,10,6,12,9,18,11,13,12,15,11,23,18,13,8,6,10,9,11,11,7,6,11,6,7,11,7,4,3,3,6,2,2,1,2,2,2,3,0,0,0,0,1,0,0,0
2016/3/31,木川西２丁目,,女,0,1012,0,9,6,1,6,12,4,7,4,7,7,8,7,8,9,9,9,8,10,16,7,18,12,14,11,14,14,16,11,12,6,9,11,8,17,11,14,11,5,20,5,8,18,18,19,12,18,14,15,12,9,13,13,7,15,8,9,5,9,12,7,8,11,14,8,14,7,18,17,17,10,13,9,7,21,21,14,14,20,8,19,10,11,8,6,14,7,7,4,3,5,7,5,6,5,3,0,1,0,1,2,3,0
2016/3/31,木川西２丁目,,計,1095,2013,0,12,12,5,14,22,10,15,16,15,13,12,15,20,16,22,15,16,18,24,14,28,21,26,23,30,34,26,22,27,23,26,23,22,32,26,27,22,19,33,18,19,33,38,34,32,39,25,40,36,25,24,22,14,28,26,24,22,19,18,19,17,29,25,21,26,22,29,40,35,23,21,15,17,30,32,25,21,26,19,25,17,22,15,10,17,10,13,6,5,6,9,7,8,8,3,0,1,0,2,2,3,0
2016/3/31,木川西３丁目,,男,0,463,0,4,2,3,3,3,0,1,2,5,1,5,5,3,2,3,9,4,6,9,4,6,3,1,7,4,14,9,7,9,13,4,7,8,12,5,6,4,11,5,4,6,12,8,6,8,8,8,9,9,5,9,6,4,2,4,6,5,7,5,4,3,2,5,10,9,5,6,14,2,4,2,5,3,4,4,3,4,4,4,2,4,7,2,1,1,2,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0
2016/3/31,木川西３丁目,,女,0,448,0,2,5,2,1,3,2,4,4,4,5,5,3,2,3,3,4,3,6,6,1,6,5,7,4,8,3,7,7,11,5,10,2,8,7,1,6,10,6,6,3,6,7,6,11,8,11,2,6,8,4,6,3,4,4,5,4,3,5,3,7,7,8,5,4,6,7,9,5,5,6,5,5,5,8,2,2,4,5,6,3,4,3,6,3,2,3,0,4,4,2,2,0,1,0,1,1,1,1,0,0,0,0
2016/3/31,木川西３丁目,,計,502,911,0,6,7,5,4,6,2,5,6,9,6,10,8,5,5,6,13,7,12,15,5,12,8,8,11,12,17,16,14,20,18,14,9,16,19,6,12,14,17,11,7,12,19,14,17,16,19,10,15,17,9,15,9,8,6,9,10,8,12,8,11,10,10,10,14,15,12,15,19,7,10,7,10,8,12,6,5,8,9,10,5,8,10,8,4,3,5,1,5,6,2,3,1,2,0,1,1,1,1,0,0,0,0
2016/3/31,木川西４丁目,,男,0,1086,0,9,8,9,15,6,5,12,7,7,10,1,9,6,6,5,6,2,3,6,7,8,4,14,13,9,7,11,9,19,8,14,11,23,22,17,15,14,19,13,15,15,22,28,20,12,19,18,19,21,10,23,11,9,7,13,11,9,8,10,8,8,12,7,5,17,15,19,14,22,15,11,15,23,22,25,17,27,21,16,11,13,14,10,6,7,0,3,4,2,0,0,3,1,0,2,2,0,0,0,0,0,0
2016/3/31,木川西４丁目,,女,0,1092,0,7,9,8,4,8,4,4,8,8,5,9,3,8,4,0,1,4,9,7,7,7,9,5,6,11,8,12,9,12,12,9,8,14,11,12,12,9,12,10,11,11,11,16,16,11,17,14,11,10,7,9,13,6,6,7,5,6,9,12,10,5,10,21,17,14,11,19,26,26,21,21,26,28,28,29,33,21,22,18,26,14,20,13,11,12,15,9,7,6,8,3,2,8,2,4,3,1,2,3,2,2,0
2016/3/31,木川西４丁目,,計,1367,2178,0,16,17,17,19,14,9,16,15,15,15,10,12,14,10,5,7,6,12,13,14,15,13,19,19,20,15,23,18,31,20,23,19,37,33,29,27,23,31,23,26,26,33,44,36,23,36,32,30,31,17,32,24,15,13,20,16,15,17,22,18,13,22,28,22,31,26,38,40,48,36,32,41,51,50,54,50,48,43,34,37,27,34,23,17,19,15,12,11,8,8,3,5,9,2,6,5,1,2,3,2,2,0
2016/3/31,十三東１丁目,,男,0,1261,0,4,6,3,1,3,1,4,2,5,2,1,4,3,2,5,5,2,2,2,4,10,8,20,25,22,31,30,42,40,37,34,29,39,33,34,30,37,33,31,29,23,22,14,30,21,14,21,20,19,13,14,24,12,20,13,13,8,17,11,14,12,11,13,11,13,14,17,16,20,6,11,8,14,8,12,11,10,8,9,2,6,6,5,4,4,3,1,0,2,3,0,1,0,0,1,0,0,0,1,0,0,0
2016/3/31,十三東１丁目,,女,0,1066,0,4,2,2,9,2,4,0,2,2,7,4,3,3,1,3,3,5,2,5,8,8,21,21,28,30,29,31,31,32,28,30,27,27,19,29,20,21,14,15,9,15,19,16,16,14,14,12,16,15,12,9,16,13,10,6,8,5,7,9,9,7,16,9,9,5,12,12,17,15,14,5,7,16,8,6,11,9,8,13,11,9,8,7,6,6,1,4,2,6,3,6,1,4,4,5,0,1,0,0,0,1,0
2016/3/31,十三東１丁目,,計,1831,2327,0,8,8,5,10,5,5,4,4,7,9,5,7,6,3,8,8,7,4,7,12,18,29,41,53,52,60,61,73,72,65,64,56,66,52,63,50,58,47,46,38,38,41,30,46,35,28,33,36,34,25,23,40,25,30,19,21,13,24,20,23,19,27,22,20,18,26,29,33,35,20,16,15,30,16,18,22,19,16,22,13,15,14,12,10,10,4,5,2,8,6,6,2,4,4,6,0,1,0,1,0,1,0
2016/3/31,十三東２丁目,,男,0,427,0,4,2,0,1,1,2,0,2,1,2,4,3,1,3,1,1,3,0,0,3,10,7,4,10,6,11,11,15,13,15,10,11,9,5,8,9,11,7,9,9,8,7,10,11,8,6,5,5,3,2,6,3,1,2,9,6,6,3,3,9,4,3,1,3,10,4,8,4,5,1,6,5,5,3,7,2,2,1,1,3,2,2,2,1,2,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
2016/3/31,十三東２丁目,,女,0,430,0,3,0,3,1,1,1,1,2,2,2,1,1,0,2,1,2,2,2,1,1,6,15,9,9,6,8,12,16,17,8,7,11,8,8,4,8,4,8,9,8,13,10,5,9,10,3,3,9,0,7,2,3,4,6,3,5,2,3,2,4,3,3,1,3,6,8,5,8,8,4,3,5,5,4,3,3,1,5,1,3,6,3,3,2,2,2,0,1,2,5,1,1,0,3,0,0,0,2,1,0,1,0
2016/3/31,十三東２丁目,,計,624,857,0,7,2,3,2,2,3,1,4,3,4,5,4,1,5,2,3,5,2,1,4,16,22,13,19,12,19,23,31,30,23,17,22,17,13,12,17,15,15,18,17,21,17,15,20,18,9,8,14,3,9,8,6,5,8,12,11,8,6,5,13,7,6,2,6,16,12,13,12,13,5,9,10,10,7,10,5,3,6,2,6,8,5,5,3,4,2,0,1,2,7,1,1,0,3,0,0,0,3,1,0,1,0
2016/3/31,十三東３丁目,,男,0,1097,0,6,8,4,2,3,6,7,11,3,2,5,10,11,8,2,4,8,8,10,5,7,8,6,16,18,12,25,20,22,13,14,22,23,12,10,22,12,9,22,14,16,18,17,26,18,19,12,18,17,21,8,19,13,12,19,6,14,12,6,16,12,22,10,14,19,19,11,19,20,15,14,13,20,12,23,10,12,7,12,8,4,12,12,7,11,5,2,2,1,4,1,2,3,1,0,1,0,0,0,0,0,0
2016/3/31,十三東３丁目,,女,0,1121,0,4,3,8,7,4,3,3,5,5,1,3,7,5,3,9,4,7,2,4,10,11,11,12,15,16,19,18,12,28,16,14,15,14,16,11,18,7,8,11,9,21,10,17,19,22,16,18,13,18,9,10,13,12,11,13,10,9,11,19,9,6,12,10,16,9,8,22,18,33,18,12,14,22,20,16,16,16,8,22,17,15,11,13,12,11,11,14,11,10,5,7,3,5,1,7,2,1,3,3,2,1,0
2016/3/31,十三東３丁目,,計,1382,2218,0,10,11,12,9,7,9,10,16,8,3,8,17,16,11,11,8,15,10,14,15,18,19,18,31,34,31,43,32,50,29,28,37,37,28,21,40,19,17,33,23,37,28,34,45,40,35,30,31,35,30,18,32,25,23,32,16,23,23,25,25,18,34,20,30,28,27,33,37,53,33,26,27,42,32,39,26,28,15,34,25,19,23,25,19,22,16,16,13,11,9,8,5,8,2,7,3,1,3,3,2,1,0
2016/3/31,十三東４丁目,,男,0,332,0,4,4,2,1,0,1,3,1,4,1,4,2,2,0,2,1,1,1,3,2,2,7,1,2,6,9,4,4,2,5,6,7,4,4,5,6,1,9,7,3,2,2,5,4,1,7,0,7,6,5,6,6,2,5,5,1,4,2,4,3,3,1,2,4,4,5,8,10,14,4,4,3,6,2,5,4,5,5,2,4,4,3,3,1,4,0,1,1,3,1,1,1,1,0,1,0,1,0,1,0,0,0
2016/3/31,十三東４丁目,,女,0,325,0,1,4,0,1,0,2,0,1,0,3,0,2,0,2,1,1,2,2,6,2,6,4,4,1,5,9,3,4,2,3,5,3,2,2,2,3,2,4,3,5,6,5,2,3,4,0,8,3,6,3,10,6,5,4,1,1,4,4,1,4,4,5,4,6,6,5,1,10,7,5,2,7,7,8,9,4,2,4,5,3,6,1,3,8,2,1,3,2,3,4,0,1,2,0,1,1,0,0,0,0,1,0
2016/3/31,十三東４丁目,,計,370,657,0,5,8,2,2,0,3,3,2,4,4,4,4,2,2,3,2,3,3,9,4,8,11,5,3,11,18,7,8,4,8,11,10,6,6,7,9,3,13,10,8,8,7,7,7,5,7,8,10,12,8,16,12,7,9,6,2,8,6,5,7,7,6,6,10,10,10,9,20,21,9,6,10,13,10,14,8,7,9,7,7,10,4,6,9,6,1,4,3,6,5,1,2,3,0,2,1,1,0,1,0,1,0
2016/3/31,十三東５丁目,,男,0,314,0,3,3,2,4,2,3,1,3,2,1,4,1,2,2,2,0,1,0,2,1,1,3,3,2,4,3,4,5,9,5,6,5,5,3,4,8,3,6,7,2,11,8,10,6,11,1,8,9,7,8,1,5,4,4,2,4,1,4,4,3,2,5,1,2,9,3,4,9,7,3,1,5,2,1,1,5,4,4,2,2,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
