﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,井高野１丁目,,男,0,1202,0,8,9,8,6,12,7,10,3,10,7,12,7,14,17,12,11,5,16,15,9,13,6,13,16,16,13,16,8,11,10,12,9,6,11,10,12,17,11,11,12,12,4,13,10,12,15,15,11,16,20,16,15,19,21,36,24,23,18,23,22,17,16,21,21,9,19,17,12,18,12,14,18,22,22,22,10,6,14,13,19,14,12,13,11,10,9,5,9,6,6,3,1,2,1,2,0,0,0,0,0,0,0
2022/9/30,井高野１丁目,,女,0,1365,0,4,6,5,10,10,12,12,10,9,11,10,10,9,5,11,13,6,8,10,11,9,12,18,16,15,10,11,13,11,13,12,10,14,17,11,17,10,10,10,11,15,13,9,10,18,11,17,19,17,27,25,21,18,21,24,31,28,26,17,29,22,16,9,16,13,12,10,16,18,17,23,18,19,22,25,20,15,18,22,19,25,21,22,11,12,14,24,14,15,8,7,5,3,3,1,0,1,0,0,0,1,0
2022/9/30,井高野１丁目,,計,1329,2567,0,12,15,13,16,22,19,22,13,19,18,22,17,23,22,23,24,11,24,25,20,22,18,31,32,31,23,27,21,22,23,24,19,20,28,21,29,27,21,21,23,27,17,22,20,30,26,32,30,33,47,41,36,37,42,60,55,51,44,40,51,39,32,30,37,22,31,27,28,36,29,37,36,41,44,47,30,21,32,35,38,39,33,35,22,22,23,29,23,21,14,10,6,5,4,3,0,1,0,0,0,1,0
2022/9/30,井高野２丁目,,男,0,898,0,5,3,4,4,4,6,6,6,3,7,8,3,6,9,5,6,9,8,4,5,9,8,6,4,8,11,10,14,7,8,9,6,14,11,10,11,13,9,10,10,10,7,5,9,13,10,17,15,19,14,9,20,12,15,10,10,13,8,12,9,12,4,11,15,7,10,12,7,17,16,9,18,17,21,15,15,12,12,17,16,13,16,13,11,7,13,10,2,6,1,1,1,0,0,1,2,1,0,0,0,1,0
2022/9/30,井高野２丁目,,女,0,949,0,5,5,6,7,6,7,6,3,2,5,3,2,4,10,5,4,3,4,8,8,8,6,4,9,7,10,10,5,8,7,10,6,12,8,7,9,11,7,8,6,7,7,13,9,10,9,7,10,13,12,11,12,12,14,12,12,12,8,3,14,17,13,6,9,14,9,6,8,9,19,13,22,15,25,20,26,14,8,17,23,29,17,22,14,9,14,16,10,7,16,9,1,2,7,5,1,2,3,2,0,2,0
2022/9/30,井高野２丁目,,計,1083,1847,0,10,8,10,11,10,13,12,9,5,12,11,5,10,19,10,10,12,12,12,13,17,14,10,13,15,21,20,19,15,15,19,12,26,19,17,20,24,16,18,16,17,14,18,18,23,19,24,25,32,26,20,32,24,29,22,22,25,16,15,23,29,17,17,24,21,19,18,15,26,35,22,40,32,46,35,41,26,20,34,39,42,33,35,25,16,27,26,12,13,17,10,2,2,7,6,3,3,3,2,0,3,0
2022/9/30,井高野３丁目,,男,0,1913,0,12,9,7,7,10,9,21,20,13,27,23,23,21,25,26,26,19,21,21,29,39,26,31,26,13,19,20,16,15,19,19,18,13,11,10,11,19,13,22,20,22,32,20,20,34,44,26,28,36,44,32,37,28,39,31,35,20,25,32,34,22,24,35,18,25,22,17,19,10,23,21,21,22,26,12,18,17,9,16,27,22,22,18,8,12,9,11,6,3,3,8,8,5,3,0,0,3,0,0,0,0,0
2022/9/30,井高野３丁目,,女,0,2194,0,5,5,5,9,11,15,9,19,18,25,35,30,20,37,20,17,22,19,32,19,22,22,26,24,18,20,17,11,18,13,12,17,8,15,8,14,16,19,22,27,26,20,30,33,37,29,38,42,35,34,45,48,43,39,40,41,28,31,23,39,28,29,22,22,21,24,25,22,24,17,23,20,23,32,32,37,20,19,18,24,31,23,17,16,17,25,22,27,12,17,19,18,9,8,5,8,4,1,2,3,6,0
2022/9/30,井高野３丁目,,計,1892,4107,0,17,14,12,16,21,24,30,39,31,52,58,53,41,62,46,43,41,40,53,48,61,48,57,50,31,39,37,27,33,32,31,35,21,26,18,25,35,32,44,47,48,52,50,53,71,73,64,70,71,78,77,85,71,78,71,76,48,56,55,73,50,53,57,40,46,46,42,41,34,40,44,41,45,58,44,55,37,28,34,51,53,45,35,24,29,34,33,33,15,20,27,26,14,11,5,8,7,1,2,3,6,0
2022/9/30,井高野４丁目,,男,0,614,0,5,2,3,5,5,3,3,2,3,3,2,3,3,3,2,4,2,4,5,8,6,7,11,5,4,5,6,7,3,5,7,7,3,5,5,3,2,5,3,4,10,1,5,5,6,6,4,5,10,14,9,12,13,18,11,13,7,9,8,10,8,3,10,8,3,6,7,4,9,5,9,9,9,12,10,12,7,4,9,13,19,10,15,5,13,10,3,8,7,4,6,3,2,1,1,0,1,0,0,0,0,0
