﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,池田町,,男,0,2198,0,15,16,13,14,14,11,13,11,13,16,15,9,8,13,15,14,16,13,19,16,20,15,11,14,16,28,15,21,27,29,25,25,32,47,36,32,29,31,29,35,33,44,32,33,36,24,40,40,43,29,29,24,22,40,20,28,28,38,21,24,21,20,30,28,27,30,38,41,50,49,48,31,22,33,27,43,31,27,21,27,19,20,20,11,12,11,9,8,8,3,6,0,5,1,0,2,0,0,0,0,0,0
2017/9/30,池田町,,女,0,2491,0,13,14,14,19,15,17,10,14,12,13,9,11,14,5,8,12,10,16,15,9,23,17,14,21,16,21,24,28,29,29,33,25,28,39,42,35,20,33,25,29,31,30,28,30,46,43,44,36,39,36,35,30,30,30,34,25,25,23,34,23,24,34,35,22,30,38,42,57,46,63,60,29,35,44,36,38,40,38,48,21,41,22,29,23,27,22,17,13,15,16,13,12,5,7,3,4,4,1,1,1,2,0
2017/9/30,池田町,,計,2648,4689,0,28,30,27,33,29,28,23,25,25,29,24,20,22,18,23,26,26,29,34,25,43,32,25,35,32,49,39,49,56,58,58,50,60,86,78,67,49,64,54,64,64,74,60,63,82,67,84,76,82,65,64,54,52,70,54,53,53,61,55,47,45,54,65,50,57,68,80,98,96,112,108,60,57,77,63,81,71,65,69,48,60,42,49,34,39,33,26,21,23,19,19,12,10,8,3,6,4,1,1,1,2,0
2017/9/30,浮田１丁目,,男,0,305,0,2,2,3,1,1,3,2,1,2,1,3,0,1,2,4,1,0,5,1,3,3,2,4,4,3,3,3,6,5,7,5,7,7,7,5,5,6,5,3,5,7,3,3,5,7,10,4,2,16,4,6,5,8,4,5,2,3,0,4,3,6,3,2,3,3,2,3,5,4,7,4,3,1,1,1,2,4,0,1,2,0,2,3,2,2,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,浮田１丁目,,女,0,312,0,3,3,4,2,1,2,2,2,3,0,1,5,2,4,2,1,3,0,0,3,1,2,4,5,3,4,5,5,5,7,5,4,11,7,6,3,2,2,2,1,8,6,5,2,4,5,6,3,7,4,5,6,2,5,7,3,2,6,3,4,5,2,3,0,4,5,5,3,3,3,6,2,5,5,1,4,1,1,5,3,3,3,1,1,3,1,3,0,2,1,1,0,1,1,1,2,1,0,0,1,0,0
2017/9/30,浮田１丁目,,計,372,617,0,5,5,7,3,2,5,4,3,5,1,4,5,3,6,6,2,3,5,1,6,4,4,8,9,6,7,8,11,10,14,10,11,18,14,11,8,8,7,5,6,15,9,8,7,11,15,10,5,23,8,11,11,10,9,12,5,5,6,7,7,11,5,5,3,7,7,8,8,7,10,10,5,6,6,2,6,5,1,6,5,3,5,4,3,5,1,4,1,4,2,1,0,1,1,1,2,1,0,0,1,0,0
2017/9/30,浮田２丁目,@1,男,0,302,308,1,1,1,0,2,2,6,2,1,2,4,2,0,0,1,1,0,2,2,0,3,2,2,4,12,8,9,10,4,8,7,12,7,5,6,7,2,5,7,6,7,9,1,7,3,4,6,6,2,5,4,4,2,7,1,2,3,6,1,2,3,2,3,4,2,1,1,3,5,2,4,2,4,1,1,4,3,1,2,2,3,3,2,3,1,1,1,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,浮田２丁目,@1,女,0,295,302,1,0,4,0,4,1,0,4,1,0,0,3,2,0,1,1,1,1,1,2,5,3,7,10,8,16,4,7,10,8,9,7,12,7,3,9,5,3,7,4,6,4,3,4,1,5,7,5,4,5,3,3,1,3,2,2,0,2,2,3,2,1,1,2,1,1,2,1,4,4,5,2,3,6,2,4,1,2,2,0,4,2,4,1,0,3,1,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0
2017/9/30,浮田２丁目,@1,計,418,597,610,2,1,5,0,6,3,6,6,2,2,4,5,2,0,2,2,1,3,3,2,8,5,9,14,20,24,13,17,14,16,16,19,19,12,9,16,7,8,14,10,13,13,4,11,4,9,13,11,6,10,7,7,3,10,3,4,3,8,3,5,5,3,4,6,3,2,3,4,9,6,9,4,7,7,3,8,4,3,4,2,7,5,6,4,1,4,2,1,3,1,3,1,0,1,0,1,0,0,0,0,0,0
2017/9/30,梅田１丁目,*1,男,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
