﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,西中島１丁目,,男,0,687,0,9,10,2,5,2,4,6,3,2,0,2,1,0,2,1,0,3,2,2,3,4,2,8,8,12,27,19,21,26,22,12,17,18,16,19,7,12,12,18,11,13,9,13,9,16,11,8,8,11,12,16,9,7,7,12,10,7,10,10,5,9,6,3,10,4,2,4,6,11,3,6,4,4,6,8,0,5,4,7,5,6,6,3,0,0,1,2,2,1,3,0,0,1,0,0,1,0,0,0,0,1,0
2023/3/31,西中島１丁目,,女,0,567,0,5,6,3,3,2,3,5,2,3,3,1,1,1,0,4,3,2,2,3,4,4,4,11,17,19,18,18,13,20,13,13,15,13,9,11,15,12,8,9,8,14,5,5,3,5,4,12,13,5,11,7,5,5,9,7,7,8,3,4,3,4,7,7,1,7,4,2,1,4,1,7,4,2,7,9,3,2,6,5,3,8,2,4,4,2,1,3,3,0,2,1,1,3,3,1,1,1,0,0,0,0,0
2023/3/31,西中島１丁目,,計,889,1254,0,14,16,5,8,4,7,11,5,5,3,3,2,1,2,5,3,5,4,5,7,8,6,19,25,31,45,37,34,46,35,25,32,31,25,30,22,24,20,27,19,27,14,18,12,21,15,20,21,16,23,23,14,12,16,19,17,15,13,14,8,13,13,10,11,11,6,6,7,15,4,13,8,6,13,17,3,7,10,12,8,14,8,7,4,2,2,5,5,1,5,1,1,4,3,1,2,1,0,0,0,1,0
2023/3/31,西中島２丁目,,男,0,1065,0,6,4,0,5,2,1,5,0,1,3,3,3,1,3,2,3,2,6,5,12,13,10,16,38,40,45,32,32,24,33,23,35,21,24,18,20,11,17,20,14,18,19,10,23,14,16,19,12,19,10,24,17,17,25,16,23,15,15,13,14,6,10,7,4,9,11,6,7,7,12,1,11,4,9,12,5,7,7,3,7,0,4,3,2,2,2,3,2,4,1,0,0,3,1,1,0,0,0,0,0,0,0
2023/3/31,西中島２丁目,,女,0,893,0,7,2,3,4,4,1,3,3,4,1,0,3,1,1,2,0,2,1,7,7,7,22,16,38,27,40,47,30,34,23,19,24,23,18,18,12,16,17,14,8,12,12,3,10,8,12,11,11,13,13,13,16,12,11,8,5,6,7,7,10,4,8,7,5,12,6,11,6,4,7,6,5,6,6,7,14,6,1,6,3,4,9,1,4,5,4,5,2,4,4,2,2,5,1,0,0,0,0,2,0,0,0
2023/3/31,西中島２丁目,,計,1489,1958,0,13,6,3,9,6,2,8,3,5,4,3,6,2,4,4,3,4,7,12,19,20,32,32,76,67,85,79,62,58,56,42,59,44,42,36,32,27,34,34,22,30,31,13,33,22,28,30,23,32,23,37,33,29,36,24,28,21,22,20,24,10,18,14,9,21,17,17,13,11,19,7,16,10,15,19,19,13,8,9,10,4,13,4,6,7,6,8,4,8,5,2,2,8,2,1,0,0,0,2,0,0,0
2023/3/31,西中島３丁目,,男,0,294,0,1,2,3,0,3,0,0,0,0,1,0,1,0,2,1,1,0,0,1,2,1,0,2,5,5,11,7,13,13,10,14,5,11,6,2,8,3,8,5,5,7,4,7,2,1,2,6,3,4,3,4,6,9,3,7,3,5,3,4,2,1,3,4,2,1,3,0,4,1,0,4,2,3,5,6,3,1,1,1,0,2,0,2,0,1,0,3,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,西中島３丁目,,女,0,285,0,0,0,0,1,0,1,1,0,0,1,0,2,2,1,1,1,0,0,2,2,5,2,2,3,10,14,6,11,9,13,6,4,4,6,6,5,3,4,5,1,2,4,0,0,2,5,4,6,3,5,4,1,5,4,2,5,4,3,3,6,3,1,1,1,4,4,2,4,2,2,5,2,2,7,5,3,1,3,1,4,1,2,6,1,3,2,3,1,1,0,3,0,0,2,0,1,0,0,0,0,0,0
2023/3/31,西中島３丁目,,計,445,579,0,1,2,3,1,3,1,1,0,0,2,0,3,2,3,2,2,0,0,3,4,6,2,4,8,15,25,13,24,22,23,20,9,15,12,8,13,6,12,10,6,9,8,7,2,3,7,10,9,7,8,8,7,14,7,9,8,9,6,7,8,4,4,5,3,5,7,2,8,3,2,9,4,5,12,11,6,2,4,2,4,3,2,8,1,4,2,6,2,1,0,4,2,0,2,0,1,0,0,0,0,0,0
2023/3/31,西中島４丁目,,男,0,560,0,3,3,3,0,1,0,3,2,1,1,1,0,2,2,2,0,2,1,3,5,4,2,6,8,16,17,16,20,16,16,26,14,9,11,13,9,13,5,10,5,9,8,6,11,10,9,4,3,10,6,10,15,10,8,10,9,8,7,8,5,5,5,10,6,9,4,5,10,3,8,5,7,6,6,3,8,4,1,1,2,0,4,2,1,0,0,0,2,1,2,1,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,西中島４丁目,,女,0,482,0,0,1,2,1,0,0,0,0,0,0,1,1,1,1,0,3,1,2,2,7,2,6,4,15,12,16,12,15,20,16,17,7,12,8,7,8,12,7,4,9,8,7,6,5,5,8,3,3,7,7,5,12,9,5,8,10,6,3,15,4,7,3,1,6,0,4,6,5,1,5,4,4,5,5,5,7,2,4,5,4,2,2,2,4,1,2,1,3,1,3,3,3,1,1,2,0,0,0,0,0,0,0
2023/3/31,西中島４丁目,,計,850,1042,0,3,4,5,1,1,0,3,2,1,1,2,1,3,3,2,3,3,3,5,12,6,8,10,23,28,33,28,35,36,32,43,21,21,19,20,17,25,12,14,14,17,15,12,16,15,17,7,6,17,13,15,27,19,13,18,19,14,10,23,9,12,8,11,12,9,8,11,15,4,13,9,11,11,11,8,15,6,5,6,6,2,6,4,5,1,2,1,5,2,5,4,3,2,2,2,0,0,0,0,0,0,0
2023/3/31,西中島５丁目,,男,0,322,0,2,5,0,1,2,2,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1,1,3,8,5,7,8,12,7,7,9,10,11,6,4,6,2,9,8,8,11,8,6,6,3,5,8,3,7,4,5,8,7,6,6,6,3,1,3,5,3,3,3,4,2,3,5,1,5,2,1,2,5,3,1,1,4,1,3,1,0,2,3,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,西中島５丁目,,女,0,244,0,2,4,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,2,3,4,2,12,10,6,4,6,10,6,5,6,7,8,2,6,1,3,1,3,4,4,3,5,7,8,5,1,7,4,3,2,2,0,7,2,0,2,2,3,2,0,4,2,0,2,3,4,1,4,3,4,3,5,0,1,1,1,0,2,2,1,3,0,0,2,0,1,0,1,0,0,0,0,0,1,0,0,0
2023/3/31,西中島５丁目,,計,439,566,0,4,9,2,1,2,2,1,0,1,0,1,0,0,0,1,0,0,0,0,1,2,4,5,11,9,9,20,22,13,11,15,20,17,11,10,13,10,11,14,9,14,9,9,10,7,8,13,10,15,9,6,15,11,9,8,8,3,8,5,5,5,5,6,6,2,7,7,1,7,5,5,3,9,6,5,4,9,1,4,2,1,2,5,3,2,4,1,0,2,0,1,0,1,0,1,0,0,0,1,0,0,0
2023/3/31,西中島６丁目,,男,0,609,0,7,3,2,3,2,1,0,2,2,2,1,2,1,4,1,2,0,4,2,2,1,7,12,12,12,24,20,24,14,25,12,17,13,8,11,18,12,13,7,8,5,7,8,4,7,9,6,9,10,9,12,9,13,12,12,10,14,10,8,10,8,6,5,6,2,5,10,4,3,3,4,4,5,7,1,4,5,3,3,7,3,0,5,1,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,西中島６丁目,,女,0,504,0,1,5,2,0,1,0,2,0,0,0,0,0,2,2,1,1,1,1,3,4,6,4,10,14,17,18,13,13,14,14,12,12,8,12,9,9,10,8,9,7,6,3,9,6,10,4,6,4,8,7,4,13,5,8,7,5,5,8,10,7,5,7,6,7,3,1,2,2,2,4,6,2,6,4,5,5,4,4,5,4,4,1,9,3,2,2,4,3,1,2,1,1,1,2,3,0,0,0,0,1,0,0
2023/3/31,西中島６丁目,,計,863,1113,0,8,8,4,3,3,1,2,2,2,2,1,2,3,6,2,3,1,5,5,6,7,11,22,26,29,42,33,37,28,39,24,29,21,20,20,27,22,21,16,15,11,10,17,10,17,13,12,13,18,16,16,22,18,20,19,15,19,18,18,17,13,13,11,13,5,6,12,6,5,7,10,6,11,11,6,9,9,7,8,11,7,1,14,4,2,4,6,3,3,4,1,1,1,2,3,0,0,0,0,1,0,0
2023/3/31,西中島７丁目,,男,0,388,0,5,2,2,4,0,3,4,1,3,3,1,0,2,1,1,1,0,2,2,3,5,2,5,3,8,9,10,8,10,9,4,11,10,5,3,10,8,8,6,5,6,5,6,7,7,4,6,6,5,5,5,9,7,4,8,7,7,3,6,3,2,3,5,6,3,4,4,4,3,5,5,6,4,6,4,9,2,1,0,3,2,5,0,0,1,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,西中島７丁目,,女,0,312,0,1,2,2,0,0,1,0,1,2,1,1,1,1,1,2,1,2,1,0,0,1,3,8,6,8,10,8,11,10,8,5,5,6,8,2,6,0,2,3,2,3,9,4,3,1,6,1,4,5,3,8,4,8,3,6,7,2,2,1,2,3,8,3,4,2,3,7,4,3,3,2,6,4,4,1,5,2,2,3,2,5,4,2,3,1,1,1,2,0,2,1,1,1,1,1,0,0,0,0,1,0,0
2023/3/31,西中島７丁目,,計,496,700,0,6,4,4,4,0,4,4,2,5,4,2,1,3,2,3,2,2,3,2,3,6,5,13,9,16,19,18,19,20,17,9,16,16,13,5,16,8,10,9,7,9,14,10,10,8,10,7,10,10,8,13,13,15,7,14,14,9,5,7,5,5,11,8,10,5,7,11,8,6,8,7,12,8,10,5,14,4,3,3,5,7,9,2,3,2,4,1,3,2,2,1,1,1,1,1,0,0,0,0,1,0,0
2023/3/31,木川東１丁目,,男,0,780,0,5,8,8,3,0,8,2,0,10,2,9,4,5,6,7,2,5,8,7,7,10,11,10,13,20,12,13,14,23,15,9,14,14,21,16,13,11,10,12,7,19,9,15,20,10,9,10,12,17,13,14,19,11,6,14,14,13,10,10,14,9,9,13,6,10,4,9,3,5,7,6,9,7,8,5,4,1,2,4,1,3,1,5,4,2,1,1,1,2,2,1,0,0,0,0,0,1,0,0,1,0,0
2023/3/31,木川東１丁目,,女,0,757,0,5,5,2,2,3,5,6,7,3,3,5,8,5,9,3,3,9,3,6,8,14,9,11,21,7,16,12,17,18,22,13,14,12,5,20,10,14,7,13,17,14,16,15,8,11,7,10,12,11,8,14,10,14,14,14,8,10,6,9,4,4,12,6,6,6,1,2,8,7,9,6,4,6,11,6,6,6,3,5,2,3,7,9,6,3,2,3,2,6,2,0,1,1,2,0,3,0,0,2,0,2,0
2023/3/31,木川東１丁目,,計,961,1537,0,10,13,10,5,3,13,8,7,13,5,14,12,10,15,10,5,14,11,13,15,24,20,21,34,27,28,25,31,41,37,22,28,26,26,36,23,25,17,25,24,33,25,30,28,21,16,20,24,28,21,28,29,25,20,28,22,23,16,19,18,13,21,19,12,16,5,11,11,12,16,12,13,13,19,11,10,7,5,9,3,6,8,14,10,5,3,4,3,8,4,1,1,1,2,0,3,1,0,2,1,2,0
2023/3/31,木川東２丁目,,男,0,1205,0,8,8,8,7,5,7,6,7,15,11,11,12,7,12,8,11,6,5,10,9,7,11,21,38,36,32,31,37,32,30,28,13,17,16,24,19,16,18,14,16,18,19,13,20,16,23,25,18,14,22,17,19,18,23,13,20,10,13,10,15,12,5,11,8,11,10,7,10,7,6,10,10,12,8,16,12,7,8,7,8,8,6,1,3,1,3,5,3,2,4,4,2,2,0,0,1,0,0,0,0,0,0
2023/3/31,木川東２丁目,,女,0,1175,0,9,6,6,9,10,10,4,5,4,6,4,12,7,7,7,8,9,7,7,19,11,18,26,15,29,36,23,31,32,13,14,22,12,12,18,18,13,15,28,21,18,14,22,24,12,20,25,20,14,19,13,12,21,24,10,15,14,9,13,11,13,20,7,6,2,9,8,10,8,12,7,11,10,13,14,6,10,11,7,4,7,11,8,7,5,5,8,7,4,7,1,5,6,5,2,2,2,1,0,0,1,0
2023/3/31,木川東２丁目,,計,1462,2380,0,17,14,14,16,15,17,10,12,19,17,15,24,14,19,15,19,15,12,17,28,18,29,47,53,65,68,54,68,64,43,42,35,29,28,42,37,29,33,42,37,36,33,35,44,28,43,50,38,28,41,30,31,39,47,23,35,24,22,23,26,25,25,18,14,13,19,15,20,15,18,17,21,22,21,30,18,17,19,14,12,15,17,9,10,6,8,13,10,6,11,5,7,8,5,2,3,2,1,0,0,1,0
2023/3/31,木川東３丁目,,男,0,735,0,9,5,3,3,2,7,0,2,1,2,0,2,2,7,3,6,2,1,2,3,6,10,13,27,23,25,32,32,27,21,17,20,15,16,19,9,12,13,12,13,6,6,10,11,13,10,6,16,17,10,9,8,8,9,12,14,11,9,10,5,8,9,3,4,7,5,2,5,2,7,4,4,4,5,6,8,1,4,3,5,2,3,2,0,3,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
2023/3/31,木川東３丁目,,女,0,707,0,4,7,2,2,4,1,3,2,4,4,6,5,4,3,2,4,4,2,4,6,11,15,21,14,31,31,26,28,26,11,21,15,14,9,13,10,18,9,6,10,6,12,12,5,9,7,7,10,11,11,7,10,6,8,9,11,6,5,9,8,8,9,8,2,3,2,7,3,5,7,2,3,5,1,4,4,7,5,4,6,3,4,6,3,1,3,3,0,0,1,0,1,1,1,1,1,1,1,0,0,0,0
2023/3/31,木川東３丁目,,計,1014,1442,0,13,12,5,5,6,8,3,4,5,6,6,7,6,10,5,10,6,3,6,9,17,25,34,41,54,56,58,60,53,32,38,35,29,25,32,19,30,22,18,23,12,18,22,16,22,17,13,26,28,21,16,18,14,17,21,25,17,14,19,13,16,18,11,6,10,7,9,8,7,14,6,7,9,6,10,12,8,9,7,11,5,7,8,3,4,4,4,0,0,1,1,1,1,1,2,2,1,1,0,0,0,0
2023/3/31,木川東４丁目,,男,0,1639,0,16,12,7,12,8,12,17,14,17,7,11,10,9,12,8,9,10,11,8,12,12,15,19,20,28,28,34,37,39,36,26,29,29,22,31,30,28,22,24,27,40,28,20,37,27,32,20,23,23,28,30,27,27,27,29,24,18,16,23,20,10,11,21,16,18,20,14,14,15,10,15,17,14,14,15,23,14,13,15,11,7,9,9,4,4,4,4,5,9,2,1,2,0,0,0,0,0,1,0,0,1,0
2023/3/31,木川東４丁目,,女,0,1691,0,16,15,15,13,13,12,8,6,9,14,10,14,13,13,7,8,9,9,10,10,13,15,25,25,32,34,28,46,31,29,31,23,31,23,36,25,21,20,29,25,27,20,32,27,25,16,19,22,25,21,24,28,24,26,22,21,21,23,24,17,16,17,17,17,18,11,20,13,17,12,19,17,25,19,20,26,12,13,10,20,11,21,12,6,9,9,5,12,8,5,5,7,5,0,1,0,2,3,0,0,1,0
2023/3/31,木川東４丁目,,計,1980,3330,0,32,27,22,25,21,24,25,20,26,21,21,24,22,25,15,17,19,20,18,22,25,30,44,45,60,62,62,83,70,65,57,52,60,45,67,55,49,42,53,52,67,48,52,64,52,48,39,45,48,49,54,55,51,53,51,45,39,39,47,37,26,28,38,33,36,31,34,27,32,22,34,34,39,33,35,49,26,26,25,31,18,30,21,10,13,13,9,17,17,7,6,9,5,0,1,0,2,4,0,0,2,0
2023/3/31,木川西１丁目,,男,0,890,0,3,5,0,2,3,5,3,2,4,7,2,4,5,5,5,6,4,7,7,11,8,11,13,15,15,20,19,25,21,20,20,19,12,18,11,11,19,11,12,8,18,5,18,16,13,12,12,19,15,17,13,18,12,7,12,11,7,14,17,10,12,14,11,11,6,7,9,6,13,7,10,8,14,11,13,11,3,3,4,10,5,5,6,5,5,4,3,2,1,0,3,2,1,1,0,0,0,0,0,0,0,0
2023/3/31,木川西１丁目,,女,0,829,0,7,3,3,4,4,5,2,3,3,5,3,2,5,5,4,6,6,3,4,7,11,16,17,15,14,16,13,27,18,23,18,15,10,11,9,7,9,15,8,13,8,7,6,7,15,10,16,13,15,13,15,14,15,13,8,15,5,7,12,9,10,3,7,9,5,7,11,6,10,4,7,7,8,13,9,7,6,7,8,10,7,9,8,8,1,11,5,7,3,2,1,2,3,1,2,5,3,1,1,1,2,0
2023/3/31,木川西１丁目,,計,1156,1719,0,10,8,3,6,7,10,5,5,7,12,5,6,10,10,9,12,10,10,11,18,19,27,30,30,29,36,32,52,39,43,38,34,22,29,20,18,28,26,20,21,26,12,24,23,28,22,28,32,30,30,28,32,27,20,20,26,12,21,29,19,22,17,18,20,11,14,20,12,23,11,17,15,22,24,22,18,9,10,12,20,12,14,14,13,6,15,8,9,4,2,4,4,4,2,2,5,3,1,1,1,2,0
2023/3/31,木川西２丁目,,男,0,976,0,9,6,5,8,0,6,3,2,4,2,7,7,6,6,9,8,6,5,7,15,11,18,6,15,20,24,18,25,15,14,24,23,8,13,16,12,15,16,13,11,14,18,13,12,19,12,13,11,15,20,10,20,18,12,20,21,11,10,8,8,11,11,13,16,7,6,12,7,14,8,9,9,12,10,17,10,8,4,6,6,7,9,8,6,4,5,3,3,4,3,2,0,1,1,1,0,0,0,0,0,0,0
2023/3/31,木川西２丁目,,女,0,963,0,2,8,7,1,7,4,7,7,4,2,6,12,5,7,4,6,4,7,11,9,12,12,11,16,10,28,20,24,8,16,13,8,19,13,10,12,7,11,10,10,13,10,14,11,8,18,9,10,16,17,17,12,17,17,18,9,7,10,10,8,14,7,11,4,7,13,7,7,10,11,8,13,7,16,13,16,9,10,7,6,17,18,10,11,10,4,9,9,4,4,3,8,5,5,2,1,3,1,1,1,0,0
2023/3/31,木川西２丁目,,計,1148,1939,0,11,14,12,9,7,10,10,9,8,4,13,19,11,13,13,14,10,12,18,24,23,30,17,31,30,52,38,49,23,30,37,31,27,26,26,24,22,27,23,21,27,28,27,23,27,30,22,21,31,37,27,32,35,29,38,30,18,20,18,16,25,18,24,20,14,19,19,14,24,19,17,22,19,26,30,26,17,14,13,12,24,27,18,17,14,9,12,12,8,7,5,8,6,6,3,1,3,1,1,1,0,0
2023/3/31,木川西３丁目,,男,0,593,0,5,0,3,2,4,1,3,5,3,2,3,3,0,2,1,5,0,4,8,2,2,5,12,13,22,25,18,26,17,20,12,7,11,13,10,13,12,9,3,11,9,10,10,3,7,6,5,7,15,10,7,4,11,9,6,7,5,9,6,5,1,7,3,3,6,7,3,4,1,4,8,8,6,5,11,2,3,3,5,3,2,5,3,4,4,3,1,4,4,0,0,1,0,1,0,0,0,0,0,0,0,0
2023/3/31,木川西３丁目,,女,0,583,0,0,3,2,1,2,3,2,3,4,4,3,4,3,4,4,3,4,3,5,3,7,5,12,9,13,22,18,21,14,17,19,14,4,9,7,10,4,13,7,10,12,3,5,6,5,12,4,8,7,6,13,10,12,3,7,10,4,4,5,4,4,2,4,2,5,3,7,6,9,4,4,6,7,8,4,5,7,5,5,5,6,3,0,4,3,6,3,4,2,3,4,1,2,0,4,0,1,0,0,0,0,0
2023/3/31,木川西３丁目,,計,816,1176,0,5,3,5,3,6,4,5,8,7,6,6,7,3,6,5,8,4,7,13,5,9,10,24,22,35,47,36,47,31,37,31,21,15,22,17,23,16,22,10,21,21,13,15,9,12,18,9,15,22,16,20,14,23,12,13,17,9,13,11,9,5,9,7,5,11,10,10,10,10,8,12,14,13,13,15,7,10,8,10,8,8,8,3,8,7,9,4,8,6,3,4,2,2,1,4,0,1,0,0,0,0,0
2023/3/31,木川西４丁目,,男,0,968,0,4,9,5,3,5,8,4,7,6,7,5,9,3,11,5,8,7,1,7,6,7,7,9,11,17,11,20,10,9,14,13,11,6,11,13,11,9,8,15,20,16,14,16,14,8,10,19,14,17,25,16,12,14,11,12,19,11,20,12,12,6,11,9,9,10,6,7,5,11,6,6,12,10,19,13,19,18,10,10,15,14,20,10,20,13,8,7,4,8,5,0,1,0,0,1,1,0,0,0,0,0,0
2023/3/31,木川西４丁目,,女,0,998,0,4,1,3,4,6,6,1,4,2,5,3,6,3,5,8,7,3,6,4,7,7,4,6,6,14,17,16,10,18,11,13,12,7,10,7,8,14,6,9,15,6,4,11,10,10,12,9,11,16,15,15,13,19,12,11,9,6,9,10,5,6,5,5,6,10,11,7,6,9,20,16,14,16,20,22,23,25,13,20,27,22,28,22,15,13,13,17,10,18,11,10,2,7,6,3,4,0,1,1,3,0,0
2023/3/31,木川西４丁目,,計,1319,1966,0,8,10,8,7,11,14,5,11,8,12,8,15,6,16,13,15,10,7,11,13,14,11,15,17,31,28,36,20,27,25,26,23,13,21,20,19,23,14,24,35,22,18,27,24,18,22,28,25,33,40,31,25,33,23,23,28,17,29,22,17,12,16,14,15,20,17,14,11,20,26,22,26,26,39,35,42,43,23,30,42,36,48,32,35,26,21,24,14,26,16,10,3,7,6,4,5,0,1,1,3,0,0
2023/3/31,十三東１丁目,,男,0,1531,0,13,6,9,4,3,2,3,0,3,0,1,2,3,3,2,7,4,2,8,10,11,16,30,38,34,45,43,44,46,41,39,52,45,26,34,42,28,25,35,29,29,18,27,26,27,14,31,26,22,29,32,24,19,27,18,14,20,20,15,13,13,13,13,13,12,8,13,12,12,11,8,12,13,15,17,16,9,7,6,13,7,4,7,5,7,5,4,5,2,3,2,0,1,0,1,0,2,0,0,0,1,0
2023/3/31,十三東１丁目,,女,0,1241,0,9,5,6,4,2,1,0,3,4,1,6,1,3,0,3,2,7,3,3,0,11,18,30,43,44,63,50,36,34,42,39,22,32,20,28,16,20,16,20,23,14,13,17,23,17,15,13,20,19,17,11,14,16,13,12,21,13,8,22,15,7,7,6,4,9,8,1,10,14,8,9,6,11,9,17,15,14,5,7,11,7,6,9,6,5,9,6,6,8,5,6,3,1,0,0,1,0,0,0,1,1,0
2023/3/31,十三東１丁目,,計,2256,2772,0,22,11,15,8,5,3,3,3,7,1,7,3,6,3,5,9,11,5,11,10,22,34,60,81,78,108,93,80,80,83,78,74,77,46,62,58,48,41,55,52,43,31,44,49,44,29,44,46,41,46,43,38,35,40,30,35,33,28,37,28,20,20,19,17,21,16,14,22,26,19,17,18,24,24,34,31,23,12,13,24,14,10,16,11,12,14,10,11,10,8,8,3,2,0,1,1,2,0,0,1,2,0
2023/3/31,十三東２丁目,,男,0,411,0,0,3,1,1,1,0,0,2,1,0,0,2,1,0,2,1,2,3,4,2,3,8,7,12,13,15,12,10,7,10,9,8,9,9,8,8,13,6,4,5,4,5,9,6,7,6,4,8,10,7,13,7,5,3,4,4,3,4,2,1,2,6,5,8,4,2,7,4,3,1,2,7,3,6,4,4,2,5,1,2,1,6,1,2,1,0,1,0,3,1,0,2,0,0,0,0,0,0,0,0,1,0
2023/3/31,十三東２丁目,,女,0,410,0,2,0,2,2,0,2,0,0,0,2,0,0,1,0,2,2,2,2,2,5,6,9,7,9,10,12,8,10,9,5,9,9,3,6,8,7,5,6,6,5,8,6,6,1,10,7,9,10,6,7,9,9,5,5,10,3,7,3,2,4,6,3,4,3,4,3,3,1,2,1,4,6,8,3,5,6,2,4,3,4,2,3,3,1,3,0,3,4,1,3,3,1,1,0,0,0,3,0,0,0,2,0
2023/3/31,十三東２丁目,,計,640,821,0,2,3,3,3,1,2,0,2,1,2,0,2,2,0,4,3,4,5,6,7,9,17,14,21,23,27,20,20,16,15,18,17,12,15,16,15,18,12,10,10,12,11,15,7,17,13,13,18,16,14,22,16,10,8,14,7,10,7,4,5,8,9,9,11,8,5,10,5,5,2,6,13,11,9,9,10,4,9,4,6,3,9,4,3,4,0,4,4,4,4,3,3,1,0,0,0,3,0,0,0,3,0
2023/3/31,十三東３丁目,,男,0,1244,0,7,6,6,13,4,3,7,4,6,8,4,5,7,6,13,4,3,5,10,10,12,7,13,19,36,19,27,26,32,37,23,27,24,22,27,16,19,16,14,18,14,12,20,14,15,34,17,10,23,15,29,23,18,13,15,20,18,9,19,15,6,18,8,14,8,5,12,13,18,8,13,15,16,7,10,17,15,11,11,17,10,15,6,10,2,6,5,2,7,9,2,5,1,0,0,1,1,1,0,1,0,0
2023/3/31,十三東３丁目,,女,0,1258,0,8,11,5,8,4,6,8,4,4,7,6,3,4,5,7,3,0,3,7,7,5,14,22,19,28,35,34,45,28,32,24,17,24,20,13,10,13,19,15,21,19,13,15,14,5,18,10,18,13,18,17,18,21,21,16,16,10,15,14,13,8,11,11,6,7,16,7,7,9,11,13,11,8,21,14,26,20,9,15,19,14,13,14,10,8,14,13,8,9,8,5,7,7,9,4,3,4,1,1,2,3,0
2023/3/31,十三東３丁目,,計,1705,2502,0,15,17,11,21,8,9,15,8,10,15,10,8,11,11,20,7,3,8,17,17,17,21,35,38,64,54,61,71,60,69,47,44,48,42,40,26,32,35,29,39,33,25,35,28,20,52,27,28,36,33,46,41,39,34,31,36,28,24,33,28,14,29,19,20,15,21,19,20,27,19,26,26,24,28,24,43,35,20,26,36,24,28,20,20,10,20,18,10,16,17,7,12,8,9,4,4,5,2,1,3,3,0
2023/3/31,十三東４丁目,,男,0,384,0,0,2,0,2,3,2,3,3,4,2,1,0,2,3,2,4,1,4,3,2,3,5,6,6,12,10,9,12,7,8,5,10,8,5,1,6,4,8,6,6,4,5,7,2,10,7,5,2,4,4,4,3,7,5,7,6,3,5,7,4,5,5,2,2,1,4,4,3,1,0,4,5,5,4,10,10,1,3,4,5,2,4,3,2,3,1,3,2,0,1,1,2,0,0,0,1,0,0,0,0,0,0
2023/3/31,十三東４丁目,,女,0,365,0,1,2,0,1,1,2,3,5,4,2,2,0,4,1,1,1,2,1,3,5,8,1,4,5,8,17,11,6,3,7,7,7,8,5,9,3,3,4,3,4,1,5,6,4,6,3,4,7,3,3,3,4,1,5,3,7,1,7,6,5,2,2,3,5,4,1,2,4,3,3,6,5,6,1,7,7,3,1,5,6,6,6,4,3,3,4,0,4,0,1,4,1,0,1,1,1,2,0,0,0,0,0
2023/3/31,十三東４丁目,,計,484,749,0,1,4,0,3,4,4,6,8,8,4,3,0,6,4,3,5,3,5,6,7,11,6,10,11,20,27,20,18,10,15,12,17,16,10,10,9,7,12,9,10,5,10,13,6,16,10,9,9,7,7,7,7,8,10,10,13,4,12,13,9,7,7,5,7,5,5,6,7,4,3,10,10,11,5,17,17,4,4,9,11,8,10,7,5,6,5,3,6,0,2,5,3,0,1,1,2,2,0,0,0,0,0
2023/3/31,十三東５丁目,,男,0,347,0,1,1,3,2,4,1,3,3,3,2,3,1,2,1,3,1,1,4,2,7,8,8,13,10,5,2,11,8,4,4,6,2,7,3,7,5,4,6,3,4,3,3,10,4,6,5,1,8,6,9,6,6,4,4,8,5,8,1,4,6,5,1,2,3,5,4,1,0,3,3,1,4,3,6,7,4,4,0,3,1,0,1,3,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
