﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,今福西１丁目,,男,0,1064,0,5,9,7,2,3,3,8,6,7,7,7,9,13,8,8,10,7,15,19,13,19,9,14,9,13,10,7,15,20,18,12,15,13,21,8,10,11,10,10,8,18,17,18,26,18,23,23,26,28,27,25,20,22,19,16,23,14,22,16,16,14,6,10,6,12,10,9,6,15,21,9,10,8,6,6,8,7,5,6,5,5,3,10,5,2,4,4,3,3,3,3,1,2,2,0,0,0,0,0,0,0,0
2018/3/31,今福西１丁目,,女,0,1140,0,4,7,3,8,4,3,6,4,6,10,12,11,8,6,7,11,13,12,14,11,16,23,15,13,11,17,17,14,10,17,16,13,17,13,11,18,12,10,11,9,13,16,10,25,25,18,31,25,22,29,23,19,26,23,11,18,15,14,15,13,21,9,9,14,7,8,16,9,15,19,14,4,8,10,8,6,13,7,6,9,8,8,11,9,4,7,7,7,5,10,7,2,2,2,1,2,1,0,0,0,1,0
2018/3/31,今福西１丁目,,計,1132,2204,0,9,16,10,10,7,6,14,10,13,17,19,20,21,14,15,21,20,27,33,24,35,32,29,22,24,27,24,29,30,35,28,28,30,34,19,28,23,20,21,17,31,33,28,51,43,41,54,51,50,56,48,39,48,42,27,41,29,36,31,29,35,15,19,20,19,18,25,15,30,40,23,14,16,16,14,14,20,12,12,14,13,11,21,14,6,11,11,10,8,13,10,3,4,4,1,2,1,0,0,0,1,0
2018/3/31,今福西２丁目,,男,0,1272,0,5,6,5,12,2,8,20,12,16,14,14,24,19,9,20,11,18,7,14,17,13,12,14,8,13,11,12,15,7,8,8,15,11,14,18,11,10,16,15,16,12,21,26,26,31,29,29,30,34,30,23,16,21,22,16,18,14,8,12,15,6,9,16,11,9,18,19,14,26,16,25,11,14,14,12,9,17,11,6,5,17,11,7,7,6,5,2,3,6,3,1,1,1,1,0,0,0,0,0,0,0,0
2018/3/31,今福西２丁目,,女,0,1374,0,4,4,2,5,3,13,11,10,18,18,16,16,23,9,16,22,17,14,13,14,14,12,7,13,10,9,9,12,13,9,8,16,7,13,17,11,17,16,16,20,21,26,22,27,34,31,30,34,24,28,27,19,19,17,18,13,8,13,15,11,18,14,19,17,14,14,27,13,20,19,30,22,18,13,17,11,14,16,13,7,13,18,5,10,7,9,4,7,6,4,6,4,2,2,4,1,1,0,0,0,1,0
2018/3/31,今福西２丁目,,計,1208,2646,0,9,10,7,17,5,21,31,22,34,32,30,40,42,18,36,33,35,21,27,31,27,24,21,21,23,20,21,27,20,17,16,31,18,27,35,22,27,32,31,36,33,47,48,53,65,60,59,64,58,58,50,35,40,39,34,31,22,21,27,26,24,23,35,28,23,32,46,27,46,35,55,33,32,27,29,20,31,27,19,12,30,29,12,17,13,14,6,10,12,7,7,5,3,3,4,1,1,0,0,0,1,0
2018/3/31,今福西３丁目,,男,0,693,0,5,7,6,6,6,6,7,5,8,10,3,7,4,6,9,9,8,7,7,3,6,7,10,8,9,15,10,18,9,12,12,5,9,10,12,9,7,6,12,17,6,7,9,13,10,11,11,14,15,13,7,7,8,16,4,5,6,6,6,8,6,4,4,10,10,3,4,2,5,8,16,9,6,11,7,10,8,4,6,3,7,6,5,6,4,2,4,1,3,2,0,0,0,1,0,1,0,1,0,0,0,0
2018/3/31,今福西３丁目,,女,0,836,0,7,7,5,6,3,7,4,6,5,4,4,4,7,5,10,5,5,6,10,9,5,7,12,8,22,9,9,14,12,11,13,14,6,16,9,10,11,12,9,8,7,12,9,14,19,12,10,13,22,15,10,4,11,8,9,10,10,15,8,9,5,6,5,10,6,4,5,13,21,13,10,9,6,16,14,8,11,8,14,6,6,7,8,8,7,7,6,1,6,6,5,4,2,1,2,1,3,1,1,0,1,0
2018/3/31,今福西３丁目,,計,812,1529,0,12,14,11,12,9,13,11,11,13,14,7,11,11,11,19,14,13,13,17,12,11,14,22,16,31,24,19,32,21,23,25,19,15,26,21,19,18,18,21,25,13,19,18,27,29,23,21,27,37,28,17,11,19,24,13,15,16,21,14,17,11,10,9,20,16,7,9,15,26,21,26,18,12,27,21,18,19,12,20,9,13,13,13,14,11,9,10,2,9,8,5,4,2,2,2,2,3,2,1,0,1,0
2018/3/31,今福西４丁目,,男,0,428,0,3,5,5,0,1,3,2,1,6,0,6,0,1,5,2,2,2,1,3,2,4,7,4,4,3,7,5,2,10,4,4,9,7,11,4,7,8,9,4,2,6,7,7,10,10,7,4,5,8,3,5,5,5,5,6,8,6,4,7,4,4,10,4,6,4,8,4,5,11,5,8,6,3,8,4,3,6,9,3,2,6,1,3,2,2,2,2,1,0,1,2,1,3,0,2,0,0,0,0,0,0,0
2018/3/31,今福西４丁目,,女,0,467,0,2,2,2,3,1,0,1,1,3,2,1,2,2,3,2,3,4,1,4,5,5,5,5,7,6,4,6,3,7,7,6,9,14,5,5,6,8,6,5,4,7,12,9,8,7,12,9,10,5,9,9,5,3,4,8,9,6,6,8,5,1,6,2,5,3,4,3,8,7,5,10,4,5,5,12,7,5,8,2,3,2,7,6,5,2,4,7,1,2,2,0,1,3,0,1,1,0,0,0,0,0,0
2018/3/31,今福西４丁目,,計,522,895,0,5,7,7,3,2,3,3,2,9,2,7,2,3,8,4,5,6,2,7,7,9,12,9,11,9,11,11,5,17,11,10,18,21,16,9,13,16,15,9,6,13,19,16,18,17,19,13,15,13,12,14,10,8,9,14,17,12,10,15,9,5,16,6,11,7,12,7,13,18,10,18,10,8,13,16,10,11,17,5,5,8,8,9,7,4,6,9,2,2,3,2,2,6,0,3,1,0,0,0,0,0,0
2018/3/31,今福西５丁目,,男,0,840,0,4,8,7,8,8,4,6,4,5,6,9,5,7,5,9,3,6,8,6,13,7,9,12,11,7,11,12,12,9,11,10,11,13,9,11,14,6,6,8,13,13,14,8,20,10,10,20,19,16,12,18,5,9,16,17,11,10,10,5,6,18,5,10,7,12,15,9,10,20,17,11,13,8,4,7,7,7,11,3,6,9,4,7,7,11,6,4,3,2,0,3,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,今福西５丁目,,女,0,883,0,3,5,1,5,4,5,2,8,4,8,5,6,3,5,9,6,5,5,12,8,6,8,5,6,10,8,10,16,11,14,15,12,15,8,3,12,15,10,8,8,12,18,14,17,14,17,15,18,12,9,14,10,8,3,11,12,11,11,6,9,8,10,7,12,6,14,12,9,11,18,13,8,13,8,15,14,16,14,17,8,8,5,17,13,11,4,9,7,6,5,4,5,2,2,1,0,0,0,0,0,1,0
2018/3/31,今福西５丁目,,計,931,1723,0,7,13,8,13,12,9,8,12,9,14,14,11,10,10,18,9,11,13,18,21,13,17,17,17,17,19,22,28,20,25,25,23,28,17,14,26,21,16,16,21,25,32,22,37,24,27,35,37,28,21,32,15,17,19,28,23,21,21,11,15,26,15,17,19,18,29,21,19,31,35,24,21,21,12,22,21,23,25,20,14,17,9,24,20,22,10,13,10,8,5,7,6,3,2,1,0,0,0,0,0,1,0
2018/3/31,今福西６丁目,,男,0,2210,0,14,25,28,21,25,46,46,45,63,80,72,69,50,64,44,44,35,15,14,16,15,19,3,9,11,6,7,6,5,12,12,12,8,15,21,17,27,30,56,65,61,65,76,86,69,71,63,58,49,35,32,16,33,19,26,20,19,10,13,9,11,12,12,14,9,11,7,11,13,9,17,13,5,4,10,6,8,5,3,5,3,2,2,3,2,2,3,2,1,0,2,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,今福西６丁目,,女,0,2296,0,20,15,26,26,29,28,40,47,51,57,81,65,76,56,45,49,22,23,12,18,13,13,9,7,6,5,8,12,6,18,18,16,15,15,19,28,37,48,57,66,86,71,68,75,76,85,63,55,42,32,36,21,15,22,18,16,18,15,13,12,10,7,11,11,12,11,9,12,19,17,5,9,8,11,5,7,7,13,12,4,6,5,4,5,3,4,7,3,4,4,3,1,2,3,0,0,1,0,0,0,0,0
2018/3/31,今福西６丁目,,計,1503,4506,0,34,40,54,47,54,74,86,92,114,137,153,134,126,120,89,93,57,38,26,34,28,32,12,16,17,11,15,18,11,30,30,28,23,30,40,45,64,78,113,131,147,136,144,161,145,156,126,113,91,67,68,37,48,41,44,36,37,25,26,21,21,19,23,25,21,22,16,23,32,26,22,22,13,15,15,13,15,18,15,9,9,7,6,8,5,6,10,5,5,4,5,1,2,3,1,0,1,0,0,0,0,0
2018/3/31,今福東１丁目,,男,0,1536,0,21,31,24,27,14,18,21,15,11,11,20,14,9,9,9,12,14,14,14,17,10,10,14,13,12,11,13,9,13,10,23,25,20,24,33,28,30,13,24,23,28,31,39,34,29,25,26,33,19,24,23,18,21,18,8,16,12,15,9,12,11,6,16,11,9,20,17,14,28,21,20,13,14,21,19,23,20,26,14,15,15,9,13,11,5,5,4,5,3,0,2,0,1,1,0,0,0,1,0,0,0,0
2018/3/31,今福東１丁目,,女,0,1850,0,17,21,34,16,18,17,14,17,10,17,14,7,15,13,12,14,15,12,8,18,17,9,12,11,15,12,21,20,17,26,19,25,22,29,26,31,27,34,19,28,27,20,31,33,28,30,31,31,34,32,19,15,29,22,18,19,14,17,12,17,13,16,13,16,19,24,24,24,32,21,30,28,21,28,36,30,34,25,23,26,26,22,16,12,13,12,15,8,6,8,4,2,2,8,1,3,0,1,0,0,0,0
2018/3/31,今福東１丁目,,計,1648,3386,0,38,52,58,43,32,35,35,32,21,28,34,21,24,22,21,26,29,26,22,35,27,19,26,24,27,23,34,29,30,36,42,50,42,53,59,59,57,47,43,51,55,51,70,67,57,55,57,64,53,56,42,33,50,40,26,35,26,32,21,29,24,22,29,27,28,44,41,38,60,42,50,41,35,49,55,53,54,51,37,41,41,31,29,23,18,17,19,13,9,8,6,2,3,9,1,3,0,2,0,0,0,0
2018/3/31,今福東２丁目,,男,0,1314,0,20,21,17,21,15,13,14,12,10,6,11,10,10,9,15,12,13,15,13,12,10,7,9,14,6,13,7,6,13,14,18,17,20,27,26,30,16,17,26,18,25,24,28,24,26,22,24,27,15,22,28,13,18,19,17,19,15,11,12,12,7,9,9,10,10,14,17,17,14,13,28,20,6,12,17,14,18,6,16,1,9,4,8,9,5,2,7,6,3,6,2,1,2,1,1,1,2,1,0,0,2,0
2018/3/31,今福東２丁目,,女,0,1505,0,18,23,18,18,12,11,12,16,13,10,10,5,4,11,6,8,7,14,12,8,15,11,15,14,19,11,12,11,10,19,15,19,28,18,28,19,23,23,21,26,16,30,18,18,24,22,20,24,26,13,32,16,13,20,16,22,7,20,17,19,17,17,17,14,6,19,21,19,16,24,21,28,14,11,19,16,21,12,11,11,25,14,19,10,13,12,12,10,16,13,5,7,2,4,1,5,4,4,2,0,7,0
2018/3/31,今福東２丁目,,計,1344,2819,0,38,44,35,39,27,24,26,28,23,16,21,15,14,20,21,20,20,29,25,20,25,18,24,28,25,24,19,17,23,33,33,36,48,45,54,49,39,40,47,44,41,54,46,42,50,44,44,51,41,35,60,29,31,39,33,41,22,31,29,31,24,26,26,24,16,33,38,36,30,37,49,48,20,23,36,30,39,18,27,12,34,18,27,19,18,14,19,16,19,19,7,8,4,5,2,6,6,5,2,0,9,0
2018/3/31,今福東３丁目,,男,0,1344,0,11,11,11,15,5,10,6,11,12,5,14,16,8,16,11,15,10,11,9,20,16,14,15,8,15,16,15,11,17,15,14,18,18,11,15,21,7,12,25,16,16,16,25,13,23,24,18,23,21,33,17,10,21,21,27,16,7,17,22,18,14,11,15,13,21,20,13,22,29,24,28,19,11,19,19,17,13,23,11,9,13,12,14,9,4,7,2,3,3,5,2,2,2,0,1,0,0,0,0,0,0,0
2018/3/31,今福東３丁目,,女,0,1611,0,9,13,13,12,10,13,10,8,7,17,10,10,14,11,19,10,13,11,9,14,15,13,7,21,20,15,14,10,20,14,17,23,13,21,20,15,18,16,20,20,24,21,25,16,19,33,19,31,24,28,27,19,23,20,18,18,21,18,19,27,18,13,23,16,23,35,20,21,32,31,32,23,12,21,26,25,16,26,18,22,11,21,19,12,16,7,8,7,8,9,4,3,2,7,2,1,2,1,3,0,0,0
2018/3/31,今福東３丁目,,計,1499,2955,0,20,24,24,27,15,23,16,19,19,22,24,26,22,27,30,25,23,22,18,34,31,27,22,29,35,31,29,21,37,29,31,41,31,32,35,36,25,28,45,36,40,37,50,29,42,57,37,54,45,61,44,29,44,41,45,34,28,35,41,45,32,24,38,29,44,55,33,43,61,55,60,42,23,40,45,42,29,49,29,31,24,33,33,21,20,14,10,10,11,14,6,5,4,7,3,1,2,1,3,0,0,0
2018/3/31,今福南１丁目,,男,0,224,0,0,1,2,0,2,3,0,3,1,0,3,1,2,2,0,0,1,2,0,1,0,2,0,2,2,3,2,3,4,5,5,3,1,1,6,2,3,3,3,5,4,0,6,2,4,2,7,7,3,1,4,1,3,4,2,2,2,1,0,4,5,7,1,4,6,3,5,4,4,4,0,7,2,1,4,3,4,3,1,1,1,1,3,4,1,1,2,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0
2018/3/31,今福南１丁目,,女,0,252,0,0,1,2,1,0,0,2,1,2,2,1,1,2,0,2,3,1,1,1,1,1,2,2,2,2,6,3,5,5,5,4,3,5,3,3,0,3,2,0,6,5,3,1,3,0,6,5,6,4,3,2,1,0,0,7,3,5,1,4,3,1,0,4,2,1,2,6,5,5,8,0,5,4,1,1,1,1,6,4,4,4,9,3,3,5,5,2,2,1,1,2,0,0,2,1,1,0,0,0,0,2,0
2018/3/31,今福南１丁目,,計,281,476,0,0,2,4,1,2,3,2,4,3,2,4,2,4,2,2,3,2,3,1,2,1,4,2,4,4,9,5,8,9,10,9,6,6,4,9,2,6,5,3,11,9,3,7,5,4,8,12,13,7,4,6,2,3,4,9,5,7,2,4,7,6,7,5,6,7,5,11,9,9,12,0,12,6,2,5,4,5,9,5,5,5,10,6,7,6,6,4,2,1,1,4,1,0,2,1,2,0,0,0,0,2,0
2018/3/31,今福南２丁目,,男,0,826,0,1,2,6,7,7,5,8,11,12,3,10,9,6,3,5,5,7,6,4,8,8,7,10,6,12,5,7,7,3,4,6,7,8,7,10,9,8,17,5,7,13,15,18,10,9,12,16,12,10,12,14,8,7,13,6,19,15,9,13,15,6,14,13,12,10,11,20,13,21,14,22,7,5,6,16,16,9,10,5,3,14,5,11,9,4,6,3,3,3,1,2,2,2,3,1,0,0,0,0,0,0,0
2018/3/31,今福南２丁目,,女,0,877,0,5,3,6,4,8,9,10,4,8,4,6,5,6,8,7,4,11,7,8,9,10,6,6,9,7,3,9,5,7,10,7,9,3,11,7,9,9,7,10,6,10,5,14,16,12,10,11,19,10,15,16,8,5,15,10,8,8,15,11,9,10,14,8,11,15,9,11,15,15,8,15,6,10,13,14,13,20,13,9,9,14,17,12,18,9,11,10,5,3,8,4,6,3,1,1,3,1,3,1,0,0,0
2018/3/31,今福南２丁目,,計,849,1703,0,6,5,12,11,15,14,18,15,20,7,16,14,12,11,12,9,18,13,12,17,18,13,16,15,19,8,16,12,10,14,13,16,11,18,17,18,17,24,15,13,23,20,32,26,21,22,27,31,20,27,30,16,12,28,16,27,23,24,24,24,16,28,21,23,25,20,31,28,36,22,37,13,15,19,30,29,29,23,14,12,28,22,23,27,13,17,13,8,6,9,6,8,5,4,2,3,1,3,1,0,0,0
2018/3/31,今福南３丁目,,男,0,127,0,0,0,2,1,0,1,1,1,0,1,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,1,1,1,2,1,2,2,2,1,2,0,0,4,2,1,5,2,2,0,1,1,0,6,2,3,3,3,1,2,0,3,3,0,4,0,2,4,2,1,1,3,2,3,3,5,1,0,0,0,2,3,0,1,3,1,0,3,3,0,2,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,今福南３丁目,,女,0,131,0,1,0,1,0,2,1,0,2,0,2,2,0,0,0,0,0,0,0,3,0,1,0,1,3,1,1,0,1,1,3,3,3,1,1,2,1,0,2,2,5,0,3,2,2,2,3,2,1,2,0,2,0,0,1,0,1,0,1,3,1,1,1,4,2,1,1,1,4,3,2,2,0,0,3,1,0,4,1,1,1,4,1,1,3,1,4,1,1,3,1,2,3,0,0,1,0,0,0,0,0,0,0
2018/3/31,今福南３丁目,,計,154,258,0,1,0,3,1,2,2,1,3,0,3,2,1,0,1,1,0,1,1,3,0,1,1,2,3,2,2,1,2,3,4,5,5,3,2,4,1,0,6,4,6,5,5,4,2,3,4,2,7,4,3,5,3,1,3,0,4,3,1,7,1,3,5,6,3,2,4,3,7,6,7,3,0,0,3,3,3,4,2,4,2,4,4,4,3,3,5,1,3,3,1,3,3,0,0,1,0,0,0,0,0,0,0
2018/3/31,今福南４丁目,,男,0,1605,0,9,11,3,8,5,12,10,7,4,9,6,8,8,6,9,14,10,14,7,14,10,11,20,7,13,10,16,11,9,13,10,12,17,12,10,15,20,19,18,21,20,11,17,20,13,21,25,20,29,17,17,23,19,17,10,14,13,16,22,12,20,14,13,16,18,23,32,39,42,43,45,40,37,35,44,39,44,42,37,19,21,25,25,18,18,8,6,10,9,6,5,2,1,2,1,1,1,0,0,0,0,0
2018/3/31,今福南４丁目,,女,0,2137,0,10,13,10,9,9,5,7,9,11,8,8,6,7,11,12,8,7,13,18,15,10,16,9,17,10,8,18,11,9,15,10,17,14,16,14,16,17,16,6,16,21,14,20,22,23,23,30,24,30,30,28,25,25,23,18,22,12,19,21,19,22,22,25,23,29,30,50,51,64,69,72,49,42,64,55,64,62,52,57,32,41,36,44,34,21,16,19,19,9,10,8,6,10,2,3,5,4,1,2,0,3,0
2018/3/31,今福南４丁目,,計,2053,3742,0,19,24,13,17,14,17,17,16,15,17,14,14,15,17,21,22,17,27,25,29,20,27,29,24,23,18,34,22,18,28,20,29,31,28,24,31,37,35,24,37,41,25,37,42,36,44,55,44,59,47,45,48,44,40,28,36,25,35,43,31,42,36,38,39,47,53,82,90,106,112,117,89,79,99,99,103,106,94,94,51,62,61,69,52,39,24,25,29,18,16,13,8,11,4,4,6,5,1,2,0,3,0
2018/3/31,蒲生１丁目,,男,0,505,0,4,3,0,1,0,0,0,1,3,0,2,0,2,3,3,5,0,3,2,3,4,4,15,4,7,10,15,5,13,7,8,6,10,10,10,12,11,9,12,9,9,8,7,8,6,5,6,11,10,9,8,8,6,5,4,11,9,10,6,5,4,12,5,6,7,10,6,5,7,5,6,10,5,6,5,1,1,4,5,2,7,5,3,2,0,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,蒲生１丁目,,女,0,460,0,1,2,2,4,4,1,1,2,2,1,4,0,3,1,2,0,3,3,4,0,2,5,11,11,3,12,6,4,5,9,8,4,12,11,10,5,4,7,8,7,6,6,8,15,5,5,7,6,6,3,3,2,9,4,2,12,5,6,4,2,4,4,2,7,5,1,7,9,11,8,4,3,2,3,7,5,6,3,1,6,8,6,2,6,8,5,4,5,5,5,4,1,1,1,0,1,0,0,0,0,0,0
2018/3/31,蒲生１丁目,,計,661,965,0,5,5,2,5,4,1,1,3,5,1,6,0,5,4,5,5,3,6,6,3,6,9,26,15,10,22,21,9,18,16,16,10,22,21,20,17,15,16,20,16,15,14,15,23,11,10,13,17,16,12,11,10,15,9,6,23,14,16,10,7,8,16,7,13,12,11,13,14,18,13,10,13,7,9,12,6,7,7,6,8,15,11,5,8,8,10,5,5,6,7,4,1,1,1,0,1,0,0,0,0,0,0
2018/3/31,蒲生２丁目,,男,0,739,0,2,3,4,3,2,1,4,4,4,3,2,0,2,5,4,3,2,2,4,8,5,4,16,19,9,23,22,10,17,16,18,18,21,18,17,19,15,8,7,6,15,12,11,13,12,14,8,11,11,8,17,10,11,9,7,11,6,8,8,6,4,6,15,7,13,6,11,9,11,12,15,9,3,2,5,10,4,7,2,2,4,3,8,2,2,1,1,1,3,1,1,0,0,0,0,0,0,1,0,0,0,0
2018/3/31,蒲生２丁目,,女,0,713,0,4,7,3,5,6,2,2,7,3,3,5,3,3,1,0,4,1,2,4,3,6,10,9,9,15,8,20,17,15,16,21,19,14,12,14,15,6,11,11,8,8,16,11,11,11,13,7,13,9,6,10,6,10,8,8,10,9,3,7,4,5,12,5,4,5,14,17,7,15,9,9,8,8,5,4,10,7,5,5,8,6,4,5,1,2,3,4,3,3,4,1,0,2,1,4,2,1,0,1,0,0,0
2018/3/31,蒲生２丁目,,計,974,1452,0,6,10,7,8,8,3,6,11,7,6,7,3,5,6,4,7,3,4,8,11,11,14,25,28,24,31,42,27,32,32,39,37,35,30,31,34,21,19,18,14,23,28,22,24,23,27,15,24,20,14,27,16,21,17,15,21,15,11,15,10,9,18,20,11,18,20,28,16,26,21,24,17,11,7,9,20,11,12,7,10,10,7,13,3,4,4,5,4,6,5,2,0,2,1,4,2,1,1,1,0,0,0
2018/3/31,蒲生３丁目,,男,0,612,0,1,7,4,4,4,3,3,3,2,3,3,6,4,7,5,4,4,8,4,2,4,7,5,14,9,15,12,8,9,13,7,11,12,14,9,10,7,7,8,8,9,5,12,9,9,15,7,9,6,4,2,8,5,6,7,6,7,4,6,9,6,4,9,13,3,9,13,6,7,12,7,7,9,4,6,8,5,6,3,5,11,6,5,2,3,6,5,5,0,4,1,4,1,2,0,0,0,0,0,0,0,0
2018/3/31,蒲生３丁目,,女,0,664,0,5,2,3,5,3,4,3,3,4,4,2,4,3,0,5,8,5,3,5,8,3,6,8,6,9,14,13,12,6,7,7,10,10,15,15,10,4,11,11,7,12,8,10,8,9,6,9,10,10,9,5,6,7,5,9,8,3,7,10,5,5,4,6,12,6,8,7,7,7,8,9,9,7,7,7,9,11,10,9,8,8,12,5,6,7,9,5,4,6,5,6,4,1,4,2,1,1,1,1,0,1,0
2018/3/31,蒲生３丁目,,計,732,1276,0,6,9,7,9,7,7,6,6,6,7,5,10,7,7,10,12,9,11,9,10,7,13,13,20,18,29,25,20,15,20,14,21,22,29,24,20,11,18,19,15,21,13,22,17,18,21,16,19,16,13,7,14,12,11,16,14,10,11,16,14,11,8,15,25,9,17,20,13,14,20,16,16,16,11,13,17,16,16,12,13,19,18,10,8,10,15,10,9,6,9,7,8,2,6,2,1,1,1,1,0,1,0
2018/3/31,蒲生４丁目,,男,0,701,0,7,6,8,6,8,4,6,7,6,5,3,6,3,3,3,3,4,1,7,4,6,8,4,7,7,3,9,7,4,7,4,12,9,9,7,10,9,11,10,10,12,16,10,13,6,13,23,9,10,9,4,9,8,6,11,6,14,9,7,6,10,4,11,9,13,15,14,9,11,15,16,6,7,6,5,7,10,9,7,5,6,5,5,4,6,5,6,1,1,6,3,2,2,3,1,1,1,0,0,0,0,0
2018/3/31,蒲生４丁目,,女,0,787,0,6,2,6,4,8,11,7,6,4,4,3,6,6,2,6,4,5,5,8,4,8,5,8,4,11,11,9,6,11,10,11,11,12,7,20,11,13,9,11,9,10,5,11,12,10,23,9,12,8,12,8,7,12,11,8,11,8,5,5,5,7,8,7,6,15,9,6,17,5,14,10,6,8,9,10,5,8,9,8,5,9,5,9,9,4,10,17,9,5,9,3,6,7,3,1,2,1,2,4,1,3,0
2018/3/31,蒲生４丁目,,計,794,1488,0,13,8,14,10,16,15,13,13,10,9,6,12,9,5,9,7,9,6,15,8,14,13,12,11,18,14,18,13,15,17,15,23,21,16,27,21,22,20,21,19,22,21,21,25,16,36,32,21,18,21,12,16,20,17,19,17,22,14,12,11,17,12,18,15,28,24,20,26,16,29,26,12,15,15,15,12,18,18,15,10,15,10,14,13,10,15,23,10,6,15,6,8,9,6,2,3,2,2,4,1,3,0
2018/3/31,新喜多１丁目,,男,0,1064,0,6,13,13,9,7,7,10,4,9,4,4,5,3,7,5,7,8,7,10,7,8,4,9,13,16,18,14,10,14,11,15,18,20,24,15,6,15,10,10,17,16,20,10,13,25,14,17,18,22,17,19,17,22,11,21,19,15,18,14,14,10,8,9,10,10,16,18,14,21,17,20,21,7,16,14,7,12,6,10,6,8,8,5,5,3,4,5,6,6,3,0,3,0,2,0,0,0,0,0,0,0,0
2018/3/31,新喜多１丁目,,女,0,1210,0,8,11,10,8,4,11,3,5,3,7,6,10,5,5,10,5,4,10,9,10,10,8,8,10,15,17,12,12,15,17,10,14,12,23,14,14,19,13,10,14,14,20,17,20,13,20,23,19,21,23,21,21,23,31,19,24,17,11,19,12,16,22,11,19,18,21,20,16,21,24,22,12,9,11,13,23,17,11,12,6,17,12,7,8,8,11,4,4,2,4,1,2,2,2,0,0,1,0,1,0,1,0
2018/3/31,新喜多１丁目,,計,1247,2274,0,14,24,23,17,11,18,13,9,12,11,10,15,8,12,15,12,12,17,19,17,18,12,17,23,31,35,26,22,29,28,25,32,32,47,29,20,34,23,20,31,30,40,27,33,38,34,40,37,43,40,40,38,45,42,40,43,32,29,33,26,26,30,20,29,28,37,38,30,42,41,42,33,16,27,27,30,29,17,22,12,25,20,12,13,11,15,9,10,8,7,1,5,2,4,0,0,1,0,1,0,1,0
2018/3/31,新喜多２丁目,,男,0,418,0,10,9,5,6,7,2,3,2,3,2,3,6,0,4,1,2,1,1,3,1,4,6,3,2,6,5,3,13,8,10,12,9,12,14,5,14,12,7,8,4,11,6,3,7,4,10,11,5,3,7,5,3,6,4,5,5,3,5,7,7,1,5,3,3,4,4,4,2,4,8,5,1,2,3,1,1,2,2,2,0,1,2,2,3,1,2,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0
2018/3/31,新喜多２丁目,,女,0,403,0,10,7,6,3,2,4,1,4,2,1,2,1,0,2,1,2,4,2,5,3,4,3,3,4,8,6,10,13,5,13,6,9,10,16,2,8,14,6,4,7,6,5,3,9,8,2,9,2,7,1,5,4,0,6,6,8,3,8,5,3,4,3,2,4,4,3,4,3,2,3,5,3,1,1,5,2,3,2,3,4,3,1,4,1,3,0,1,1,2,4,3,2,0,2,0,0,0,1,0,0,1,0
2018/3/31,新喜多２丁目,,計,427,821,0,20,16,11,9,9,6,4,6,5,3,5,7,0,6,2,4,5,3,8,4,8,9,6,6,14,11,13,26,13,23,18,18,22,30,7,22,26,13,12,11,17,11,6,16,12,12,20,7,10,8,10,7,6,10,11,13,6,13,12,10,5,8,5,7,8,7,8,5,6,11,10,4,3,4,6,3,5,4,5,4,4,3,6,4,4,2,1,1,2,6,4,3,1,2,0,0,0,1,0,0,1,0
2018/3/31,新喜多東１丁目,,男,0,1267,0,14,12,13,11,8,11,11,9,8,9,15,4,11,15,12,12,16,14,16,21,25,22,17,23,24,8,15,13,14,17,15,11,16,15,11,16,12,16,14,18,19,14,24,22,29,19,30,23,34,35,25,20,21,19,22,20,24,18,19,18,14,14,13,14,16,8,14,14,17,11,22,3,3,8,2,10,16,4,3,5,8,5,2,1,3,3,3,2,1,3,2,1,0,1,0,0,2,0,0,0,0,0
