﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,池田町,,男,,2250,,15,18,13,12,17,17,16,7,10,16,12,15,15,15,23,15,20,10,13,13,18,17,14,22,24,24,24,22,46,36,34,34,34,31,44,35,35,34,36,40,36,35,42,42,36,30,28,26,36,16,23,28,27,26,21,21,15,29,28,19,27,35,38,49,55,55,38,26,29,41,34,44,35,32,33,27,21,25,19,12,14,22,17,14,8,12,9,2,8,3,1,2,3,,,,,,,,,
2013/3/31,池田町,,女,,2510,,13,14,16,10,7,12,6,13,8,8,11,12,10,13,13,16,12,16,13,18,14,13,16,29,25,32,37,29,37,46,40,31,34,37,24,27,30,35,37,31,41,38,34,38,32,36,32,31,32,32,28,22,26,26,33,23,27,30,41,18,48,36,52,52,56,68,43,31,47,38,43,30,48,40,42,37,33,32,26,29,34,21,16,17,22,21,20,8,16,10,8,7,6,1,5,,,,,2,,
2013/3/31,池田町,,総,2607,4760,,28,32,29,22,24,29,22,20,18,24,23,27,25,28,36,31,32,26,26,31,32,30,30,51,49,56,61,51,83,82,74,65,68,68,68,62,65,69,73,71,77,73,76,80,68,66,60,57,68,48,51,50,53,52,54,44,42,59,69,37,75,71,90,101,111,123,81,57,76,79,77,74,83,72,75,64,54,57,45,41,48,43,33,31,30,33,29,10,24,13,9,9,9,1,5,,,,,2,,
2013/3/31,浮田１丁目,,男,,323,,2,2,4,3,4,2,2,1,3,1,3,,2,3,2,2,3,4,2,,5,8,4,1,5,7,3,11,7,5,4,9,6,4,9,4,6,6,8,9,10,7,2,8,11,4,3,8,5,1,2,,4,2,4,4,5,3,2,3,3,4,3,6,10,6,4,3,2,2,1,4,2,,3,,1,3,,1,3,2,1,2,3,,,,,,,,,,,,,,,,,
2013/3/31,浮田１丁目,,女,,353,,2,4,3,5,1,2,3,4,3,4,,2,4,2,2,1,2,1,1,4,1,6,5,6,7,3,7,11,7,9,6,5,5,3,5,10,4,5,4,4,5,11,3,6,4,4,9,3,6,6,3,3,4,6,2,3,4,4,3,4,6,6,4,2,4,5,5,2,7,5,3,2,1,3,4,1,4,1,5,2,1,4,1,1,4,2,1,2,2,,2,1,2,,,2,,,,,,
2013/3/31,浮田１丁目,,総,384,676,,4,6,7,8,5,4,5,5,6,5,3,2,6,5,4,3,5,5,3,4,6,14,9,7,12,10,10,22,14,14,10,14,11,7,14,14,10,11,12,13,15,18,5,14,15,8,12,11,11,7,5,3,8,8,6,7,9,7,5,7,9,10,7,8,14,11,9,5,9,7,4,6,3,3,7,1,5,4,5,3,4,6,2,3,7,2,1,2,2,,2,1,2,,,2,,,,,,
2013/3/31,浮田２丁目,@1,男,,313,323,3,3,3,0,3,0,4,1,0,0,0,1,1,1,1,2,2,0,1,2,3,5,4,8,6,5,9,12,11,8,8,9,8,9,10,9,9,10,5,4,5,6,5,4,7,2,5,4,4,3,2,4,3,3,2,2,3,1,5,3,2,1,2,3,3,3,5,1,3,2,2,2,1,3,2,4,4,4,2,4,1,5,0,1,4,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2013/3/31,浮田２丁目,@1,女,,285,291,3,1,0,2,1,1,1,4,0,1,0,1,2,1,1,0,0,2,0,3,3,3,5,4,13,13,13,7,7,8,10,5,8,8,8,9,3,8,6,3,6,5,3,7,6,3,2,2,2,3,1,2,1,3,3,3,2,1,3,2,0,1,2,1,5,4,2,1,4,6,2,3,1,1,2,1,6,5,2,0,2,2,1,1,1,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2013/3/31,浮田２丁目,@1,総,420,598,614,6,4,3,2,4,1,5,5,0,1,0,2,3,2,2,2,2,2,1,5,6,8,9,12,19,18,22,19,18,16,18,14,16,17,18,18,12,18,11,7,11,11,8,11,13,5,7,6,6,6,3,6,4,6,5,5,5,2,8,5,2,2,4,4,8,7,7,2,7,8,4,5,2,4,4,5,10,9,4,4,3,7,1,2,5,4,3,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0
2013/3/31,梅田１丁目,*1,男,,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,梅田１丁目,*1,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,梅田１丁目,*1,総,10,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,梅田２丁目,*1,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,梅田２丁目,*1,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,梅田２丁目,*1,総,3,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,梅田３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,梅田３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,梅田３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,扇町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,扇町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,扇町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
