﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,山王１丁目,,男,0,809,0,1,0,0,3,3,1,1,1,3,4,2,2,0,1,1,1,5,2,2,4,8,6,11,11,7,14,12,12,15,14,11,14,10,9,6,9,8,7,11,6,9,6,5,9,9,18,19,8,9,10,19,15,8,16,10,12,8,12,6,12,16,15,19,11,12,16,13,15,24,20,11,23,12,15,17,19,7,11,9,6,5,12,9,6,7,8,2,3,0,1,0,1,0,3,1,0,0,0,1,0,1,0
2018/9/30,山王１丁目,,女,0,554,0,1,3,2,0,0,1,1,2,1,5,2,3,3,1,2,2,1,6,2,5,8,3,12,7,10,11,5,9,5,8,5,3,5,9,5,4,6,5,5,5,5,4,5,6,3,9,3,5,7,7,8,10,8,3,8,4,13,8,3,4,8,10,9,2,3,6,9,7,5,10,13,16,8,9,9,10,10,11,7,8,13,6,8,13,7,8,10,3,3,5,0,1,2,1,1,0,6,0,0,0,1,0
2018/9/30,山王１丁目,,計,1041,1363,0,2,3,2,3,3,2,2,3,4,9,4,5,3,2,3,3,6,8,4,9,16,9,23,18,17,25,17,21,20,22,16,17,15,18,11,13,14,12,16,11,14,10,10,15,12,27,22,13,16,17,27,25,16,19,18,16,21,20,9,16,24,25,28,13,15,22,22,22,29,30,24,39,20,24,26,29,17,22,16,14,18,18,17,19,14,16,12,6,3,6,0,2,2,4,2,0,6,0,1,0,2,0
2018/9/30,山王２丁目,,男,0,991,0,1,3,2,0,1,2,3,2,1,2,3,2,1,6,4,4,3,1,3,7,4,6,8,12,8,14,6,11,5,14,8,9,16,5,5,4,8,7,7,5,9,6,11,9,13,18,10,17,18,17,20,7,12,7,16,12,9,14,12,8,11,10,12,14,16,25,20,25,30,34,27,28,31,26,22,21,25,26,25,17,12,14,9,15,6,12,2,6,0,4,1,2,2,1,0,0,0,0,1,0,1,0
2018/9/30,山王２丁目,,女,0,470,0,0,1,3,1,2,0,3,0,2,2,0,1,4,0,3,5,0,0,3,4,3,10,3,3,3,9,6,4,3,4,3,4,3,1,6,2,2,3,3,6,4,6,6,5,5,9,6,2,4,5,3,8,3,4,6,10,4,3,3,6,4,7,4,3,4,4,4,12,13,10,11,11,9,13,9,10,14,8,12,6,7,9,11,7,5,8,10,4,5,4,3,2,0,2,5,1,0,0,1,0,1,0
2018/9/30,山王２丁目,,計,1165,1461,0,1,4,5,1,3,2,6,2,3,4,3,3,5,6,7,9,3,1,6,11,7,16,11,15,11,23,12,15,8,18,11,13,19,6,11,6,10,10,10,11,13,12,17,14,18,27,16,19,22,22,23,15,15,11,22,22,13,17,15,14,15,17,16,17,20,29,24,37,43,44,38,39,40,39,31,31,39,34,37,23,19,23,20,22,11,20,12,10,5,8,4,4,2,3,5,1,0,0,2,0,2,0
2018/9/30,山王３丁目,,男,0,1017,0,0,1,0,1,0,1,0,0,0,2,0,0,1,2,2,2,1,0,2,2,9,9,4,7,10,9,11,5,2,1,2,4,4,2,6,3,2,8,6,6,4,6,6,5,8,7,10,13,12,13,11,18,9,26,15,15,18,12,24,15,29,16,22,25,26,24,39,49,34,45,43,36,27,27,31,24,27,21,20,10,7,10,7,8,14,5,7,1,3,3,2,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,山王３丁目,,女,0,314,0,0,0,1,0,0,0,0,0,2,0,1,3,0,2,0,0,1,0,1,4,1,3,5,8,2,7,3,3,2,1,0,4,3,1,0,2,3,1,1,3,0,5,2,1,2,3,5,5,7,2,6,5,1,7,6,5,0,3,4,6,5,2,4,7,8,4,3,2,6,7,7,7,5,8,2,9,6,8,8,8,11,4,5,4,8,5,2,2,2,4,1,2,0,2,0,0,1,1,1,0,0,0
2018/9/30,山王３丁目,,計,1203,1331,0,0,1,1,1,0,1,0,0,2,2,1,3,1,4,2,2,2,0,3,6,10,12,9,15,12,16,14,8,4,2,2,8,7,3,6,5,5,9,7,9,4,11,8,6,10,10,15,18,19,15,17,23,10,33,21,20,18,15,28,21,34,18,26,32,34,28,42,51,40,52,50,43,32,35,33,33,33,29,28,18,18,14,12,12,22,10,9,3,5,7,3,3,0,2,0,0,1,1,1,0,0,0
2018/9/30,太子１丁目,,男,0,1225,0,0,1,0,0,0,0,1,0,0,0,1,3,0,1,2,1,1,0,3,2,4,1,5,5,6,11,3,7,1,9,6,3,11,8,3,5,9,6,9,5,6,10,7,10,11,10,13,13,8,24,22,22,17,22,18,22,22,20,20,22,24,26,23,28,30,30,29,42,52,44,37,42,25,28,31,28,39,32,31,15,21,19,19,22,12,8,10,5,7,5,2,0,0,2,1,0,0,1,2,0,1,0
