﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,三軒家東１丁目,,男,0,1641,0,16,19,15,14,17,12,9,9,13,10,14,10,11,14,13,17,13,21,13,14,17,18,20,16,29,28,18,25,19,24,33,29,29,25,23,30,25,19,28,24,31,26,32,29,25,39,25,20,22,15,25,33,18,26,19,35,20,24,17,23,26,23,23,14,22,20,18,25,21,21,15,13,20,16,14,12,5,4,8,9,12,9,6,6,5,5,5,2,0,0,3,1,0,0,0,0,0,0,0,0,1,0
2016/3/31,三軒家東１丁目,,女,0,1632,0,12,15,12,9,8,11,12,8,7,10,8,11,7,11,12,11,9,12,12,10,22,20,23,24,23,20,17,26,23,27,19,24,30,24,19,25,24,30,31,20,24,34,30,23,29,28,24,38,30,23,24,20,25,24,16,19,21,25,21,20,13,27,17,19,13,21,22,28,30,13,9,11,14,18,22,18,18,17,14,11,9,8,8,13,11,9,9,8,5,3,5,4,2,3,2,2,0,0,0,0,0,0
2016/3/31,三軒家東１丁目,,計,1748,3273,0,28,34,27,23,25,23,21,17,20,20,22,21,18,25,25,28,22,33,25,24,39,38,43,40,52,48,35,51,42,51,52,53,59,49,42,55,49,49,59,44,55,60,62,52,54,67,49,58,52,38,49,53,43,50,35,54,41,49,38,43,39,50,40,33,35,41,40,53,51,34,24,24,34,34,36,30,23,21,22,20,21,17,14,19,16,14,14,10,5,3,8,5,2,3,2,2,0,0,0,0,1,0
2016/3/31,三軒家東２丁目,,男,0,970,0,4,4,8,10,6,9,12,10,15,12,15,3,16,9,14,14,11,8,8,13,9,3,8,7,4,3,5,4,4,12,14,5,6,8,9,13,12,14,16,19,15,21,19,34,26,26,20,26,20,13,18,13,13,18,13,13,14,14,9,10,10,16,6,10,13,9,12,12,14,12,6,6,11,9,9,7,7,10,8,8,4,11,4,2,4,4,3,3,1,3,2,1,1,0,0,0,0,1,0,0,0,0
2016/3/31,三軒家東２丁目,,女,0,1016,0,7,3,6,4,4,9,17,10,15,10,17,14,17,12,15,14,12,13,13,9,6,10,11,7,6,4,4,9,7,7,9,6,12,8,11,14,7,12,11,20,16,24,15,27,27,13,22,21,23,16,8,15,14,19,10,5,11,8,10,11,5,16,13,12,15,13,14,7,9,10,12,9,11,11,14,14,16,8,12,6,10,10,8,7,9,2,4,5,1,4,4,4,1,1,1,1,0,0,0,0,0,0
2016/3/31,三軒家東２丁目,,計,953,1986,0,11,7,14,14,10,18,29,20,30,22,32,17,33,21,29,28,23,21,21,22,15,13,19,14,10,7,9,13,11,19,23,11,18,16,20,27,19,26,27,39,31,45,34,61,53,39,42,47,43,29,26,28,27,37,23,18,25,22,19,21,15,32,19,22,28,22,26,19,23,22,18,15,22,20,23,21,23,18,20,14,14,21,12,9,13,6,7,8,2,7,6,5,2,1,1,1,0,1,0,0,0,0
2016/3/31,三軒家東３丁目,,男,0,61,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,1,1,4,1,2,2,7,6,0,1,3,0,1,0,0,0,0,1,1,0,0,1,0,2,0,0,0,1,0,0,2,0,0,0,1,0,0,0,1,1,0,1,1,1,1,0,0,1,2,0,1,2,0,2,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,三軒家東３丁目,,女,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,1,0,1,1,0,1,0,2,0,0,2,0,0,0,0,0,0,0,0,5,0,1,1,2,0,0,1,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
2016/3/31,三軒家東３丁目,,計,63,91,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,2,1,1,4,1,2,2,7,6,1,1,3,0,1,0,0,1,0,1,1,0,2,1,0,3,0,0,0,2,0,1,3,0,1,0,3,0,0,2,1,1,0,1,1,1,1,0,5,1,3,1,3,2,0,3,0,0,1,0,1,2,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
2016/3/31,三軒家東４丁目,,男,0,600,0,8,6,4,6,2,6,5,4,10,6,6,8,5,4,6,5,5,4,4,8,6,6,13,9,8,7,3,10,9,8,10,10,11,12,10,15,6,9,10,9,7,13,7,10,17,4,8,10,13,6,10,8,5,12,9,6,12,4,7,6,8,7,4,6,6,7,10,8,9,4,4,4,5,1,6,8,3,3,4,1,5,1,3,2,2,3,3,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0
2016/3/31,三軒家東４丁目,,女,0,699,0,9,6,6,11,13,14,4,6,14,5,4,6,5,7,3,4,6,7,4,5,9,8,8,12,7,9,9,12,3,14,7,15,9,10,18,15,8,12,11,10,14,12,10,12,9,3,10,12,15,7,6,12,8,11,13,10,2,8,10,9,5,8,8,6,7,5,10,7,6,3,2,6,7,6,10,7,6,5,5,2,2,3,6,2,7,4,3,1,3,2,2,2,0,0,1,1,1,0,0,0,0,0
2016/3/31,三軒家東４丁目,,計,642,1299,0,17,12,10,17,15,20,9,10,24,11,10,14,10,11,9,9,11,11,8,13,15,14,21,21,15,16,12,22,12,22,17,25,20,22,28,30,14,21,21,19,21,25,17,22,26,7,18,22,28,13,16,20,13,23,22,16,14,12,17,15,13,15,12,12,13,12,20,15,15,7,6,10,12,7,16,15,9,8,9,3,7,4,9,4,9,7,6,1,5,3,3,2,1,0,1,1,2,0,0,0,0,0
2016/3/31,三軒家東５丁目,,男,0,709,0,6,7,3,2,3,3,4,6,7,7,5,3,5,14,5,10,9,12,9,11,10,6,11,5,9,6,9,8,13,15,9,4,6,6,8,10,12,11,15,10,8,7,12,10,11,13,14,6,15,10,19,12,10,8,8,11,9,13,11,9,8,12,5,7,12,8,5,7,10,13,11,5,7,6,5,10,2,3,4,6,5,3,3,3,1,2,4,4,3,2,3,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,三軒家東５丁目,,女,0,733,0,5,2,3,6,7,9,1,7,4,4,5,3,2,5,7,6,11,10,8,11,5,15,8,4,5,7,9,6,7,5,10,7,5,5,8,13,5,10,9,8,11,8,11,10,12,13,9,16,20,10,12,9,6,12,10,10,8,8,6,6,13,6,10,13,15,10,14,15,12,5,10,9,6,6,11,9,4,5,4,10,7,6,6,7,5,6,6,11,3,1,2,1,1,2,3,0,0,2,1,0,2,0
2016/3/31,三軒家東５丁目,,計,675,1442,0,11,9,6,8,10,12,5,13,11,11,10,6,7,19,12,16,20,22,17,22,15,21,19,9,14,13,18,14,20,20,19,11,11,11,16,23,17,21,24,18,19,15,23,20,23,26,23,22,35,20,31,21,16,20,18,21,17,21,17,15,21,18,15,20,27,18,19,22,22,18,21,14,13,12,16,19,6,8,8,16,12,9,9,10,6,8,10,15,6,3,5,1,1,2,3,0,0,2,1,0,2,0
