﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,安治川１丁目,,男,0,83,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,2,1,1,1,2,3,1,0,0,1,2,4,0,0,1,1,5,2,5,2,1,2,0,1,0,1,1,1,0,1,0,2,1,1,0,0,1,2,0,0,1,1,0,2,0,0,2,0,2,0,3,1,1,3,2,0,2,1,2,0,2,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,安治川１丁目,,女,0,81,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,1,0,0,0,2,3,1,0,3,3,2,0,1,1,2,0,1,2,4,1,0,1,3,0,2,1,1,0,2,1,0,0,1,1,4,0,0,0,0,1,0,0,0,1,0,0,2,2,2,2,2,3,4,0,2,3,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0
2022/3/31,安治川１丁目,,計,111,164,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0,1,1,0,2,4,2,1,1,2,5,4,1,0,4,5,6,0,1,2,3,5,3,7,6,2,2,1,4,0,3,2,2,0,3,1,2,1,2,1,4,1,2,0,0,2,1,0,2,1,0,2,2,4,2,5,3,4,7,2,2,5,2,3,0,2,2,0,1,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0
2022/3/31,安治川２丁目,,男,0,40,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,2,0,1,1,0,0,0,1,0,1,0,2,1,0,0,0,0,1,0,0,0,1,1,1,0,1,1,0,0,1,0,0,1,0,1,0,0,3,0,1,0,0,1,2,2,0,1,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,安治川２丁目,,女,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,1,0,1,0,1,0,0,2,2,0,0,1,1,0,0,0,1,1,2,0,0,0,2,0,1,0,1,1,1,1,1,0,0,1,0,0,0,1,0,0,0
2022/3/31,安治川２丁目,,計,42,73,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,1,0,0,2,1,1,2,0,0,0,1,1,1,0,3,1,0,0,0,0,1,0,0,0,1,1,1,1,1,1,0,0,2,0,2,2,0,2,0,1,3,0,3,2,0,1,3,3,0,1,0,1,1,2,0,0,2,3,0,1,0,2,1,1,1,1,1,0,1,0,0,0,1,0,0,0
2022/3/31,阿波座１丁目,,男,0,214,0,1,0,2,0,0,2,3,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0,1,5,8,6,6,10,11,10,5,8,9,5,10,5,8,6,3,6,5,3,6,3,1,4,6,4,1,3,2,0,3,0,2,3,4,2,2,1,1,2,0,1,0,1,1,0,0,2,1,1,2,1,3,3,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,阿波座１丁目,,女,0,238,0,2,2,0,0,1,1,1,0,1,3,1,1,1,0,1,0,1,0,2,1,2,3,1,6,10,12,8,3,7,7,11,9,8,4,9,7,11,6,4,6,4,7,3,5,0,6,3,3,1,2,0,2,0,1,3,1,2,3,3,0,0,0,1,1,3,0,2,1,2,2,0,2,1,1,0,1,2,0,2,0,0,2,0,0,0,3,1,0,2,2,0,3,1,0,0,0,1,0,0,0,0,0
2022/3/31,阿波座１丁目,,計,358,452,0,3,2,2,0,1,3,4,1,2,4,2,1,1,0,1,0,2,1,2,1,2,3,2,11,18,18,14,13,18,17,16,17,17,9,19,12,19,12,7,12,9,10,9,8,1,10,9,7,2,5,2,2,3,1,5,4,6,5,5,1,1,2,1,2,3,1,3,1,2,4,1,3,3,2,3,4,3,0,3,0,0,2,0,1,0,4,1,0,2,2,0,3,1,0,0,0,1,0,0,0,0,0
2022/3/31,阿波座２丁目,,男,0,164,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,4,3,2,2,9,10,6,4,3,7,4,7,2,6,4,2,2,6,2,3,1,2,3,2,1,4,2,2,4,2,6,2,1,2,3,3,1,2,0,1,1,1,2,1,0,1,0,1,1,2,1,2,2,0,2,0,1,0,1,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2022/3/31,阿波座２丁目,,女,0,100,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,1,4,1,4,5,3,5,3,5,4,3,4,4,1,2,4,1,0,2,2,1,1,2,1,1,1,3,1,1,1,1,0,1,0,0,0,0,1,2,0,1,1,2,0,1,1,1,3,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2022/3/31,阿波座２丁目,,計,221,264,0,2,1,1,0,0,0,0,1,0,1,0,0,0,2,0,0,0,1,0,1,6,3,3,6,10,14,11,7,8,10,9,11,5,10,8,3,4,10,3,3,3,4,4,3,3,5,3,3,7,3,7,3,2,2,4,3,1,2,0,2,3,1,3,2,2,1,1,2,2,5,2,3,3,0,2,0,2,0,1,1,2,1,0,1,0,1,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0
2022/3/31,立売堀１丁目,,男,0,646,0,7,9,5,8,5,5,6,5,2,4,1,2,2,2,0,2,3,3,1,0,7,10,6,16,12,17,11,32,15,22,22,6,25,16,15,18,17,22,14,15,11,16,7,12,10,15,21,12,4,8,16,7,16,7,7,7,5,5,5,5,5,5,2,4,2,4,4,0,4,2,2,2,4,0,2,3,1,2,1,1,1,0,1,2,0,1,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,立売堀１丁目,,女,0,705,0,10,7,7,5,10,7,4,6,4,5,2,4,0,0,0,0,1,1,3,1,3,1,9,21,22,13,24,30,16,29,21,19,15,22,22,31,20,21,17,10,5,21,14,11,13,14,9,11,9,10,9,13,3,10,10,7,6,4,2,6,1,8,4,5,4,3,1,3,5,2,1,5,1,0,5,2,1,0,1,1,2,2,3,2,0,5,2,2,1,0,1,0,0,1,0,0,0,1,0,0,0,0
2022/3/31,立売堀１丁目,,計,946,1351,0,17,16,12,13,15,12,10,11,6,9,3,6,2,2,0,2,4,4,4,1,10,11,15,37,34,30,35,62,31,51,43,25,40,38,37,49,37,43,31,25,16,37,21,23,23,29,30,23,13,18,25,20,19,17,17,14,11,9,7,11,6,13,6,9,6,7,5,3,9,4,3,7,5,0,7,5,2,2,2,2,3,2,4,4,0,6,3,2,2,1,2,0,0,2,0,0,0,1,0,0,0,0
2022/3/31,立売堀２丁目,,男,0,144,0,0,1,0,1,0,1,0,1,1,1,2,1,0,1,0,2,0,1,0,0,2,1,0,2,1,8,5,1,4,8,3,3,5,5,3,3,7,4,3,3,3,4,3,1,1,2,3,4,4,2,1,0,2,4,0,0,1,0,1,0,0,3,1,1,1,1,0,1,1,1,3,2,0,3,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,立売堀２丁目,,女,0,205,0,1,0,0,2,2,1,2,3,0,1,1,3,0,1,0,0,0,0,0,0,1,1,1,0,2,4,5,3,10,6,12,9,10,3,4,3,1,7,6,3,6,2,7,5,7,2,4,4,4,2,3,4,5,2,2,1,0,0,0,1,0,0,1,1,1,3,1,1,0,4,3,3,1,3,2,1,0,2,2,1,0,2,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0
2022/3/31,立売堀２丁目,,計,257,349,0,1,1,0,3,2,2,2,4,1,2,3,4,0,2,0,2,0,1,0,0,3,2,1,2,3,12,10,4,14,14,15,12,15,8,7,6,8,11,9,6,9,6,10,6,8,4,7,8,8,4,4,4,7,6,2,1,1,0,1,1,0,3,2,2,2,4,1,2,1,5,6,5,1,6,4,2,1,2,4,1,0,2,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0
2022/3/31,立売堀３丁目,,男,0,629,0,6,7,2,4,4,10,5,7,5,5,6,5,4,0,8,6,4,7,1,7,6,7,6,13,13,12,15,13,18,13,10,15,9,15,19,8,9,15,10,11,8,11,17,9,12,13,8,10,10,13,7,11,14,11,12,6,7,5,5,9,6,1,3,4,2,2,5,5,3,2,4,7,6,10,2,3,5,4,1,3,2,1,1,3,1,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
2022/3/31,立売堀３丁目,,女,0,830,0,5,3,4,3,6,4,6,7,7,5,4,6,10,8,3,6,6,6,7,5,2,10,10,12,23,16,25,22,21,23,21,18,16,21,20,19,12,21,21,13,10,5,12,21,13,17,15,12,13,14,14,10,12,13,7,8,10,14,6,10,9,6,7,5,7,3,8,6,8,4,5,6,5,7,4,1,4,4,3,5,6,3,1,4,1,2,1,1,4,3,1,0,0,2,0,0,0,0,0,1,0,0
2022/3/31,立売堀３丁目,,計,930,1459,0,11,10,6,7,10,14,11,14,12,10,10,11,14,8,11,12,10,13,8,12,8,17,16,25,36,28,40,35,39,36,31,33,25,36,39,27,21,36,31,24,18,16,29,30,25,30,23,22,23,27,21,21,26,24,19,14,17,19,11,19,15,7,10,9,9,5,13,11,11,6,9,13,11,17,6,4,9,8,4,8,8,4,2,7,2,3,3,1,4,4,1,0,0,2,0,0,0,0,1,1,0,0
2022/3/31,立売堀４丁目,,男,0,720,0,2,2,6,6,7,5,7,4,8,5,5,9,5,6,3,8,7,2,4,6,6,2,8,11,9,22,24,23,23,20,19,17,19,14,14,13,14,20,20,17,19,11,9,18,12,19,11,14,16,10,7,11,11,9,6,6,3,8,8,5,5,1,6,1,1,5,3,1,8,3,5,3,5,9,6,1,4,2,1,3,3,1,1,2,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,立売堀４丁目,,女,0,899,0,5,6,3,4,4,1,7,4,6,6,4,5,6,3,11,4,6,2,6,3,6,5,11,23,26,30,33,38,29,23,30,19,17,19,18,22,19,15,14,29,20,20,19,22,14,18,12,12,12,17,9,12,8,6,9,5,7,8,8,4,9,4,3,6,7,2,6,8,5,1,7,9,6,5,5,8,2,0,3,2,1,4,2,5,4,4,3,4,2,1,2,0,2,1,1,1,0,0,0,0,0,0
2022/3/31,立売堀４丁目,,計,1157,1619,0,7,8,9,10,11,6,14,8,14,11,9,14,11,9,14,12,13,4,10,9,12,7,19,34,35,52,57,61,52,43,49,36,36,33,32,35,33,35,34,46,39,31,28,40,26,37,23,26,28,27,16,23,19,15,15,11,10,16,16,9,14,5,9,7,8,7,9,9,13,4,12,12,11,14,11,9,6,2,4,5,4,5,3,7,4,5,4,4,3,2,2,0,2,2,1,1,0,0,0,0,0,0
2022/3/31,立売堀５丁目,,男,0,533,0,7,2,10,5,3,3,0,8,6,4,0,8,6,4,3,2,3,7,5,1,5,9,4,9,10,17,16,15,11,16,10,10,13,7,6,4,13,15,12,5,6,9,6,6,10,12,10,6,10,14,10,4,13,8,6,0,7,12,3,4,4,5,1,1,3,4,5,3,2,6,4,5,4,4,6,4,3,1,1,5,1,1,3,2,1,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0
2022/3/31,立売堀５丁目,,女,0,635,0,13,6,5,2,3,3,3,4,6,1,2,1,5,6,3,9,9,4,6,2,7,7,6,13,16,17,12,17,15,13,22,23,8,13,12,9,19,10,10,12,8,11,11,9,5,7,11,12,13,14,11,8,4,6,9,3,4,10,3,3,4,2,0,6,8,6,3,3,2,7,4,7,7,4,6,8,1,2,3,1,2,4,3,3,5,2,1,3,1,2,2,2,1,1,2,0,0,1,0,0,0,0
2022/3/31,立売堀５丁目,,計,700,1168,0,20,8,15,7,6,6,3,12,12,5,2,9,11,10,6,11,12,11,11,3,12,16,10,22,26,34,28,32,26,29,32,33,21,20,18,13,32,25,22,17,14,20,17,15,15,19,21,18,23,28,21,12,17,14,15,3,11,22,6,7,8,7,1,7,11,10,8,6,4,13,8,12,11,8,12,12,4,3,4,6,3,5,6,5,6,2,1,4,1,2,4,2,1,1,2,0,0,2,0,0,0,0
2022/3/31,立売堀６丁目,,男,0,896,0,8,9,9,12,8,8,5,9,6,4,2,9,6,2,6,4,7,6,6,6,7,9,14,11,17,13,24,17,14,13,18,11,18,17,13,14,25,11,18,19,16,17,14,16,16,18,15,14,14,14,12,9,6,7,13,7,7,13,5,9,6,6,6,11,10,11,7,11,8,8,7,14,11,14,13,7,8,5,8,5,4,4,11,2,5,3,4,1,2,3,2,0,0,1,1,0,0,0,0,0,0,0
2022/3/31,立売堀６丁目,,女,0,1164,0,7,9,8,7,7,9,9,5,9,9,8,6,6,7,7,4,9,6,2,4,9,7,8,28,27,23,29,31,19,21,25,17,27,14,20,31,15,13,24,18,23,24,16,18,22,15,20,13,21,12,15,12,10,18,9,11,9,11,13,12,14,11,12,8,13,13,10,13,12,7,9,19,14,16,16,10,5,8,9,8,9,10,7,6,8,6,9,5,8,4,3,4,1,2,4,0,1,1,0,1,0,0
2022/3/31,立売堀６丁目,,計,1239,2060,0,15,18,17,19,15,17,14,14,15,13,10,15,12,9,13,8,16,12,8,10,16,16,22,39,44,36,53,48,33,34,43,28,45,31,33,45,40,24,42,37,39,41,30,34,38,33,35,27,35,26,27,21,16,25,22,18,16,24,18,21,20,17,18,19,23,24,17,24,20,15,16,33,25,30,29,17,13,13,17,13,13,14,18,8,13,9,13,6,10,7,5,4,1,3,5,0,1,1,0,1,0,0
2022/3/31,靭本町１丁目,,男,0,538,0,6,6,9,5,9,7,3,5,4,4,5,1,3,1,1,0,2,1,2,1,1,0,6,10,9,8,9,13,10,13,13,17,5,9,11,9,6,16,14,6,14,12,10,10,18,7,9,8,5,14,7,5,6,8,3,5,3,2,6,3,4,3,2,4,7,2,3,3,5,5,7,7,5,7,11,3,3,1,9,5,3,6,1,5,1,3,2,2,0,1,1,0,0,1,0,0,0,0,1,0,0,0
2022/3/31,靭本町１丁目,,女,0,598,0,6,3,5,5,4,10,5,6,2,2,3,3,3,3,3,5,1,0,2,1,2,2,3,5,2,3,13,8,8,12,13,9,11,18,8,16,15,17,17,8,13,13,12,18,9,7,10,11,8,12,8,6,3,5,10,5,7,2,5,6,9,4,8,7,3,5,4,4,1,7,6,7,5,14,8,4,7,5,7,4,4,3,8,2,5,6,3,2,3,2,2,1,1,1,1,1,1,1,0,0,0,0
2022/3/31,靭本町１丁目,,計,707,1136,0,12,9,14,10,13,17,8,11,6,6,8,4,6,4,4,5,3,1,4,2,3,2,9,15,11,11,22,21,18,25,26,26,16,27,19,25,21,33,31,14,27,25,22,28,27,14,19,19,13,26,15,11,9,13,13,10,10,4,11,9,13,7,10,11,10,7,7,7,6,12,13,14,10,21,19,7,10,6,16,9,7,9,9,7,6,9,5,4,3,3,3,1,1,2,1,1,1,1,1,0,0,0
2022/3/31,靭本町２丁目,,男,0,323,0,2,2,2,4,2,2,0,2,0,0,0,1,0,2,0,0,0,0,1,1,1,2,9,17,12,20,17,10,9,10,4,10,9,9,8,11,2,12,10,6,6,4,7,3,7,4,4,5,4,5,4,5,4,8,3,4,3,2,0,2,1,1,2,2,2,2,1,0,1,0,1,1,0,0,4,1,1,0,1,3,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,靭本町２丁目,,女,0,379,0,5,2,1,1,2,2,1,1,0,1,1,0,2,0,1,0,2,0,0,1,2,2,13,20,18,23,15,22,20,19,12,16,9,7,9,12,4,8,9,4,5,4,7,7,3,6,8,2,6,5,3,3,2,7,4,1,1,4,1,0,1,0,1,0,0,1,3,1,2,1,2,0,1,2,2,1,2,0,1,1,0,1,2,2,0,0,0,2,2,0,0,1,0,0,0,0,1,0,0,0,0,0
2022/3/31,靭本町２丁目,,計,572,702,0,7,4,3,5,4,4,1,3,0,1,1,1,2,2,1,0,2,0,1,2,3,4,22,37,30,43,32,32,29,29,16,26,18,16,17,23,6,20,19,10,11,8,14,10,10,10,12,7,10,10,7,8,6,15,7,5,4,6,1,2,2,1,3,2,2,3,4,1,3,1,3,1,1,2,6,2,3,0,2,4,0,1,3,3,2,2,0,2,2,0,0,1,0,0,0,0,1,0,0,0,0,0
2022/3/31,靭本町３丁目,,男,0,777,0,6,10,12,9,16,4,7,6,8,1,6,5,2,4,3,2,4,0,2,1,1,6,11,16,22,25,22,17,11,23,9,17,22,18,19,18,21,18,14,18,21,17,19,21,15,10,10,14,12,11,14,11,19,13,6,6,3,6,7,3,9,7,4,7,6,6,1,4,1,6,4,3,3,3,4,3,7,1,3,2,0,1,0,2,2,2,1,1,3,3,3,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,靭本町３丁目,,女,0,833,0,9,7,9,8,10,8,5,5,10,5,2,4,2,5,5,1,2,3,5,5,6,2,17,14,19,17,18,18,20,20,32,9,13,22,15,20,25,25,31,18,26,19,17,19,10,18,6,20,14,8,16,9,6,20,7,6,4,10,4,6,4,2,5,3,4,2,4,4,3,4,5,4,1,5,6,4,3,2,3,1,1,1,4,4,4,3,6,1,6,3,2,5,3,2,0,1,0,0,0,0,2,0
2022/3/31,靭本町３丁目,,計,1098,1610,0,15,17,21,17,26,12,12,11,18,6,8,9,4,9,8,3,6,3,7,6,7,8,28,30,41,42,40,35,31,43,41,26,35,40,34,38,46,43,45,36,47,36,36,40,25,28,16,34,26,19,30,20,25,33,13,12,7,16,11,9,13,9,9,10,10,8,5,8,4,10,9,7,4,8,10,7,10,3,6,3,1,2,4,6,6,5,7,2,9,6,5,6,3,2,0,1,0,0,0,0,2,0
2022/3/31,江戸堀１丁目,,男,0,1125,0,14,11,8,6,9,2,11,6,9,8,8,9,10,8,5,8,4,4,4,7,5,6,8,16,10,25,24,30,19,26,33,29,22,27,25,14,14,22,23,26,20,21,22,24,19,21,23,33,27,15,17,15,9,19,20,14,10,6,10,15,14,8,15,11,13,8,7,7,12,8,10,12,12,11,9,5,4,4,3,3,2,6,2,5,3,5,3,2,2,0,1,1,0,1,0,0,1,0,0,0,0,0
2022/3/31,江戸堀１丁目,,女,0,1230,0,5,8,5,6,10,6,5,2,5,13,3,15,12,5,6,8,5,4,4,5,5,5,8,18,13,28,31,21,20,20,19,30,20,20,31,37,22,30,19,31,23,22,24,25,23,29,33,24,21,28,20,19,18,19,12,18,13,12,8,14,11,11,13,10,12,8,10,10,13,8,11,8,9,16,12,6,9,3,9,9,6,2,7,7,4,5,2,3,5,2,3,5,3,3,4,2,1,0,1,0,2,0
2022/3/31,江戸堀１丁目,,計,1557,2355,0,19,19,13,12,19,8,16,8,14,21,11,24,22,13,11,16,9,8,8,12,10,11,16,34,23,53,55,51,39,46,52,59,42,47,56,51,36,52,42,57,43,43,46,49,42,50,56,57,48,43,37,34,27,38,32,32,23,18,18,29,25,19,28,21,25,16,17,17,25,16,21,20,21,27,21,11,13,7,12,12,8,8,9,12,7,10,5,5,7,2,4,6,3,4,4,2,2,0,1,0,2,0
2022/3/31,江戸堀２丁目,,男,0,763,0,9,6,4,8,5,7,6,6,7,5,8,9,9,6,5,8,3,5,5,7,2,5,6,16,23,15,19,16,14,15,15,17,9,10,11,12,21,17,10,20,4,20,20,20,16,14,17,18,9,10,7,10,6,14,9,4,13,7,14,4,5,4,3,8,5,5,8,7,7,6,5,3,11,10,3,3,1,3,1,1,4,0,3,1,3,5,1,0,3,1,1,2,0,1,0,1,0,1,0,0,0,0
2022/3/31,江戸堀２丁目,,女,0,928,0,4,5,6,10,5,7,6,6,7,5,7,5,3,6,0,5,6,2,3,3,2,3,8,15,16,19,19,9,14,26,16,20,16,21,19,14,22,21,23,31,18,24,20,30,16,16,16,17,18,9,15,14,13,14,11,6,6,10,14,8,9,11,12,7,7,8,6,8,4,9,9,8,7,12,11,4,5,4,4,4,3,6,6,2,4,3,4,2,3,3,3,2,2,2,1,0,1,1,0,1,0,0
2022/3/31,江戸堀２丁目,,計,1075,1691,0,13,11,10,18,10,14,12,12,14,10,15,14,12,12,5,13,9,7,8,10,4,8,14,31,39,34,38,25,28,41,31,37,25,31,30,26,43,38,33,51,22,44,40,50,32,30,33,35,27,19,22,24,19,28,20,10,19,17,28,12,14,15,15,15,12,13,14,15,11,15,14,11,18,22,14,7,6,7,5,5,7,6,9,3,7,8,5,2,6,4,4,4,2,3,1,1,1,2,0,1,0,0
2022/3/31,江戸堀３丁目,,男,0,1464,0,15,18,19,23,22,25,19,19,17,25,17,15,15,10,13,8,9,17,12,9,8,11,12,22,19,27,28,25,24,36,22,29,24,17,16,40,24,17,24,38,37,46,41,35,40,24,29,20,29,27,25,24,18,17,17,22,17,14,20,10,13,7,10,7,8,9,10,6,10,7,8,12,10,6,4,6,1,3,2,2,6,2,2,1,1,1,0,0,1,2,0,2,1,0,1,0,1,0,0,0,0,0
2022/3/31,江戸堀３丁目,,女,0,1732,0,12,24,18,22,16,16,23,23,17,16,15,17,6,14,12,11,9,15,4,6,10,14,20,27,46,42,25,31,35,31,31,25,36,39,34,36,34,42,44,54,47,53,42,43,44,32,32,35,36,17,40,23,22,16,34,12,17,16,15,16,4,9,8,11,5,10,9,9,15,7,6,6,9,8,7,7,2,7,5,2,7,3,0,5,1,4,8,4,1,4,2,0,0,0,2,0,0,0,0,0,1,0
2022/3/31,江戸堀３丁目,,計,1790,3196,0,27,42,37,45,38,41,42,42,34,41,32,32,21,24,25,19,18,32,16,15,18,25,32,49,65,69,53,56,59,67,53,54,60,56,50,76,58,59,68,92,84,99,83,78,84,56,61,55,65,44,65,47,40,33,51,34,34,30,35,26,17,16,18,18,13,19,19,15,25,14,14,18,19,14,11,13,3,10,7,4,13,5,2,6,2,5,8,4,2,6,2,2,1,0,3,0,1,0,0,0,1,0
2022/3/31,江之子島１丁目,,男,0,1230,0,7,9,12,7,9,19,10,15,19,15,8,14,7,11,3,4,6,4,6,7,7,7,11,10,14,10,14,17,15,14,14,12,16,31,31,28,31,27,23,24,18,23,20,20,16,24,17,27,26,22,17,15,16,20,20,15,10,14,12,10,9,13,14,13,8,19,15,15,14,14,17,13,13,21,17,9,13,13,14,10,9,4,6,3,6,3,4,3,0,3,1,2,0,0,0,1,0,0,0,1,0,0
2022/3/31,江之子島１丁目,,女,0,1597,0,12,11,13,12,16,11,16,7,9,12,15,8,10,9,11,7,4,9,3,10,7,10,13,17,26,17,23,20,26,25,24,23,29,33,27,23,29,22,30,24,31,27,32,32,28,21,25,29,22,22,20,22,30,26,16,18,15,15,15,18,16,19,16,21,20,16,17,26,17,17,23,17,26,24,30,18,6,10,18,10,15,14,6,7,7,9,9,6,4,6,3,8,4,4,0,6,2,0,1,1,1,0
2022/3/31,江之子島１丁目,,計,1627,2827,0,19,20,25,19,25,30,26,22,28,27,23,22,17,20,14,11,10,13,9,17,14,17,24,27,40,27,37,37,41,39,38,35,45,64,58,51,60,49,53,48,49,50,52,52,44,45,42,56,48,44,37,37,46,46,36,33,25,29,27,28,25,32,30,34,28,35,32,41,31,31,40,30,39,45,47,27,19,23,32,20,24,18,12,10,13,12,13,9,4,9,4,10,4,4,0,7,2,0,1,2,1,0
2022/3/31,江之子島２丁目,,男,0,914,0,16,29,18,21,18,26,27,24,15,15,7,9,10,5,2,5,4,2,2,1,5,1,4,2,6,3,11,7,8,6,14,10,16,15,18,12,22,27,27,23,32,22,31,26,19,19,16,12,15,20,17,11,10,9,7,11,6,11,9,9,11,5,6,9,4,3,6,6,6,7,4,6,9,4,7,4,1,1,0,1,1,0,3,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/3/31,江之子島２丁目,,女,0,1004,0,10,15,16,28,20,18,20,20,14,10,8,10,6,9,2,4,2,1,1,4,6,3,7,6,13,16,11,18,10,15,15,13,11,24,26,19,30,35,33,29,30,17,22,19,22,21,15,15,20,16,14,11,12,18,13,5,12,8,14,8,9,7,4,9,5,6,8,9,5,6,9,6,7,4,1,5,2,3,2,1,7,2,3,1,3,4,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,江之子島２丁目,,計,912,1918,0,26,44,34,49,38,44,47,44,29,25,15,19,16,14,4,9,6,3,3,5,11,4,11,8,19,19,22,25,18,21,29,23,27,39,44,31,52,62,60,52,62,39,53,45,41,40,31,27,35,36,31,22,22,27,20,16,18,19,23,17,20,12,10,18,9,9,14,15,11,13,13,12,16,8,8,9,3,4,2,2,8,2,6,1,4,5,2,1,2,1,2,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,川口１丁目,,男,0,279,0,5,1,1,3,1,5,3,1,2,0,1,2,1,2,2,3,4,5,3,3,3,2,1,3,7,8,9,6,7,5,2,8,5,9,9,4,6,5,8,6,5,7,8,2,3,2,8,0,5,3,6,4,5,4,7,4,2,4,3,5,1,2,4,1,2,1,2,1,1,0,1,1,2,1,0,3,0,1,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2022/3/31,川口１丁目,,女,0,343,0,0,1,4,4,3,2,3,0,4,0,2,2,3,5,1,2,1,1,2,1,1,2,1,8,10,16,10,4,11,9,7,6,7,6,9,6,7,6,6,8,6,6,7,6,5,11,6,4,11,6,5,4,6,3,3,4,3,6,2,7,5,3,4,1,5,1,3,0,2,1,1,3,1,1,3,1,2,2,1,1,1,0,2,1,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2022/3/31,川口１丁目,,計,404,622,0,5,2,5,7,4,7,6,1,6,0,3,4,4,7,3,5,5,6,5,4,4,4,2,11,17,24,19,10,18,14,9,14,12,15,18,10,13,11,14,14,11,13,15,8,8,13,14,4,16,9,11,8,11,7,10,8,5,10,5,12,6,5,8,2,7,2,5,1,3,1,2,4,3,2,3,4,2,3,2,1,1,0,4,2,1,2,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0
2022/3/31,川口２丁目,,男,0,428,0,5,3,10,7,4,5,7,1,5,4,1,3,3,2,1,0,0,2,0,1,3,7,6,12,13,19,15,12,5,16,11,12,15,12,9,7,10,11,9,11,13,8,7,1,8,7,5,5,3,3,3,3,1,2,3,2,4,2,2,0,3,1,5,2,0,0,2,1,2,1,0,3,2,5,3,3,1,5,8,2,4,1,1,1,4,1,1,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0
