﻿分類コード,分類項目,年間商品販売額[万円],その他の収入額[万円]
5011,各種商品卸売業（従業者が常時100人以上のもの）,X,266098
5019,その他の各種商品卸売業,X,66150
5111,繊維原料卸売業,50905117,86498
5112,糸卸売業,7626792,12290
5113,織物卸売業（室内装飾繊維品を除く）,51429856,116094
5121,男子服卸売業,20398537,626257
5122,婦人・子供服卸売業,43188942,996093
5123,下着類卸売業,11787611,27909
5129,その他の衣服卸売業,26182049,96835
5131,寝具類卸売業,5940011,26700
5132,靴・履物卸売業,6310794,84161
5133,かばん・袋物卸売業,10723972,10602
5139,その他の身の回り品卸売業,23810253,101409
5211,米麦卸売業,9799059,9258
5212,雑穀・豆類卸売業,7230380,14628
5213,野菜卸売業,29810114,274617
5214,果実卸売業,7428822,13567
5215,食肉卸売業,57985428,22347
5216,生鮮魚介卸売業,59460205,160886
5219,その他の農畜産物・水産物卸売業,10325337,9878
5221,砂糖・味そ・しょう油卸売業,18636944,308677
5222,酒類卸売業,51064262,485618
5223,乾物卸売業,5840281,21368
5224,菓子・パン類卸売業,39031954,325293
5225,飲料卸売業（別掲を除く）,36487581,27161
5226,茶類卸売業,3512285,47283
5227,牛乳・乳製品卸売業,14385456,3185
5229,その他の食料・飲料卸売業,127719166,261395
5311,木材・竹材卸売業,18592578,115378
5312,セメント卸売業,9006377,13406
5313,板ガラス卸売業,18473000,176897
5314,建築用金属製品卸売業（建築用金物を除く）,10648506,105350
5319,その他の建築材料卸売業,71531270,956184
5321,塗料卸売業,18055808,266727
5322,プラスチック卸売業,117168478,675681
5329,その他の化学製品卸売業,263943142,1007882
5331,石油卸売業,183243254,436155
5332,鉱物卸売業（石油を除く）,7545175,21520
5341,鉄鋼粗製品卸売業,16967549,31780
5342,鉄鋼一次製品卸売業,273875427,1126513
5349,その他の鉄鋼製品卸売業,38483358,386590
5351,非鉄金属地金卸売業,27563660,1498
5352,非鉄金属製品卸売業,50040861,369210
5361,空瓶・空缶等空容器卸売業,4346573,102107
5362,鉄スクラップ卸売業,14517985,196645
5363,非鉄金属スクラップ卸売業,11053737,9146
5364,古紙卸売業,1086699,29922
5369,その他の再生資源卸売業,466977,47
5411,農業用機械器具卸売業,1097779,4130
5412,建設機械・鉱山機械卸売業,9465138,318908
5413,金属加工機械卸売業,11023055,35722
5414,事務用機械器具卸売業,18105009,1313300
5419,その他の産業機械器具卸売業,145912511,2165523
5421,自動車卸売業（二輪自動車を含む）,14666998,1542984
5422,自動車部分品・附属品卸売業（中古品を除く）,38632399,143691
5423,自動車中古部品卸売業,279148,437
5431,家庭用電気機械器具卸売業,60062890,2159145
5432,電気機械器具卸売業（家庭用電気機械器具を除く）,286637043,7680398
5491,輸送用機械器具卸売業（自動車を除く）,9304843,549827
5492,計量器・理化学機械器具・光学機械器具等卸売業,31796025,450716
5493,医療用機械器具卸売業（歯科用機械器具を含む）,40337451,452485
5511,家具・建具卸売業,19088770,530034
5512,荒物卸売業,3605885,21633
5513,畳卸売業,504813,0
5514,室内装飾繊維品卸売業,3319415,68974
5515,陶磁器・ガラス器卸売業,2289069,17353
5519,その他のじゅう器卸売業,4877730,10555
5521,医薬品卸売業,88912281,142127
5522,医療用品卸売業,8928923,114809
5523,化粧品卸売業,27410689,357058
5524,合成洗剤卸売業,8867149,29141
5531,紙卸売業,60724493,19995
5532,紙製品卸売業,23815875,962118
5591,金物卸売業,15613643,108657
5592,肥料・飼料卸売業,7513840,454022
5593,スポーツ用品卸売業,18452113,10889
5594,娯楽用品・がん具卸売業,17353250,350299
5595,たばこ卸売業,2509582,84
5596,ジュエリー製品卸売業,5345127,30174
5597,書籍・雑誌卸売業,6705415,24995
5598,代理商，仲立業,45288,216236
