﻿分類コード,分類項目,従業者数総数[人],従業者数男[人],従業者数女[人]
5011,各種商品卸売業（従業者が常時100人以上のもの）,870,494,376
5019,その他の各種商品卸売業,640,418,222
5111,繊維原料卸売業,3293,2218,1075
5112,糸卸売業,379,199,180
5113,織物卸売業（室内装飾繊維品を除く）,4318,2760,1558
5121,男子服卸売業,2818,1804,1014
5122,婦人・子供服卸売業,7667,3482,4185
5123,下着類卸売業,2515,955,1560
5129,その他の衣服卸売業,918,541,377
5131,寝具類卸売業,901,520,381
5132,靴・履物卸売業,1339,726,613
5133,かばん・袋物卸売業,1935,1031,904
5139,その他の身の回り品卸売業,5383,2790,2593
5211,米麦卸売業,388,257,131
5212,雑穀・豆類卸売業,410,301,109
5213,野菜卸売業,3361,2278,1083
5214,果実卸売業,960,688,272
5215,食肉卸売業,2421,1654,767
5216,生鮮魚介卸売業,3833,2911,922
5219,その他の農畜産物・水産物卸売業,952,653,299
5221,砂糖・味そ・しょう油卸売業,616,421,195
5222,酒類卸売業,1903,1470,433
5223,乾物卸売業,758,475,283
5224,菓子・パン類卸売業,2310,1245,1065
5225,飲料卸売業（別掲を除く）,1161,941,220
5226,茶類卸売業,296,197,99
5227,牛乳・乳製品卸売業,737,529,208
5229,その他の食料・飲料卸売業,6705,4361,2344
5311,木材・竹材卸売業,1396,1008,388
5312,セメント卸売業,285,228,57
5313,板ガラス卸売業,317,238,79
5314,建築用金属製品卸売業（建築用金物を除く）,1405,1033,372
5319,その他の建築材料卸売業,5043,3680,1363
5321,塗料卸売業,1880,1416,464
5322,プラスチック卸売業,6799,4832,1967
5329,その他の化学製品卸売業,10599,7623,2976
5331,石油卸売業,1721,1293,428
5332,鉱物卸売業（石油を除く）,350,245,105
5341,鉄鋼粗製品卸売業,727,570,157
5342,鉄鋼一次製品卸売業,6268,4332,1936
5349,その他の鉄鋼製品卸売業,3176,2311,865
5351,非鉄金属地金卸売業,469,292,177
5352,非鉄金属製品卸売業,2381,1715,666
5361,空瓶・空缶等空容器卸売業,304,204,100
5362,鉄スクラップ卸売業,528,393,135
5363,非鉄金属スクラップ卸売業,599,445,154
5364,古紙卸売業,339,277,62
5369,その他の再生資源卸売業,141,96,45
5411,農業用機械器具卸売業,134,102,32
5412,建設機械・鉱山機械卸売業,661,462,199
5413,金属加工機械卸売業,971,707,264
5414,事務用機械器具卸売業,2928,2360,568
5419,その他の産業機械器具卸売業,14850,11315,3535
5421,自動車卸売業（二輪自動車を含む）,1331,1095,236
5422,自動車部分品・附属品卸売業（中古品を除く）,3555,2747,808
5423,自動車中古部品卸売業,70,53,17
5431,家庭用電気機械器具卸売業,4459,3468,991
5432,電気機械器具卸売業（家庭用電気機械器具を除く）,21167,16449,4718
5491,輸送用機械器具卸売業（自動車を除く）,814,635,179
5492,計量器・理化学機械器具・光学機械器具等卸売業,5386,4052,1334
5493,医療用機械器具卸売業（歯科用機械器具を含む）,3923,3047,876
5511,家具・建具卸売業,2751,1879,872
5512,荒物卸売業,603,323,280
5513,畳卸売業,47,34,13
5514,室内装飾繊維品卸売業,684,432,252
5515,陶磁器・ガラス器卸売業,675,336,339
5519,その他のじゅう器卸売業,729,420,309
5521,医薬品卸売業,5558,4173,1385
5522,医療用品卸売業,1025,694,331
5523,化粧品卸売業,4601,1920,2681
5524,合成洗剤卸売業,631,442,189
5531,紙卸売業,1837,1292,545
5532,紙製品卸売業,3351,2197,1154
5591,金物卸売業,3040,2060,980
5592,肥料・飼料卸売業,495,352,143
5593,スポーツ用品卸売業,2181,1465,716
5594,娯楽用品・がん具卸売業,1652,1042,610
5595,たばこ卸売業,267,156,111
5596,ジュエリー製品卸売業,992,532,460
5597,書籍・雑誌卸売業,505,363,142
5598,代理商，仲立業,79,45,34
5599,他に分類されないその他の卸売業,10862,7106,3756
