﻿（注）個人の総数には、単独事業所・本店・支店・以外を含む,,,,,,,,,
分類コード,分類項目,事業所数法人総数,事業所数法人単独事業所,事業所数法人本店,事業所数法人支店,事業所数個人総数,事業所数個人単独事業所,事業所数個人本店,事業所数個人支店
5011,各種商品卸売業（従業者が常時100人以上のもの）,5,0,2,3,0,0,0,0
5019,その他の各種商品卸売業,45,22,13,10,5,5,0,0
5111,繊維原料卸売業,114,65,28,21,15,15,0,0
5112,糸卸売業,52,26,14,12,8,8,0,0
5113,織物卸売業（室内装飾繊維品を除く）,366,246,59,61,63,61,1,1
5121,男子服卸売業,182,96,48,38,22,20,1,1
5122,婦人・子供服卸売業,515,298,112,105,67,63,2,1
5123,下着類卸売業,111,59,30,22,15,15,0,0
5129,その他の衣服卸売業,54,24,13,17,3,3,0,0
5131,寝具類卸売業,57,29,17,11,4,4,0,0
5132,靴・履物卸売業,116,60,24,32,30,29,0,1
5133,かばん・袋物卸売業,162,99,37,26,15,14,1,0
5139,その他の身の回り品卸売業,410,236,75,99,64,63,1,0
5211,米麦卸売業,37,24,6,7,26,25,0,1
5212,雑穀・豆類卸売業,40,22,5,13,6,6,0,0
5213,野菜卸売業,154,131,14,9,57,54,2,1
5214,果実卸売業,63,56,5,2,13,13,0,0
5215,食肉卸売業,134,67,26,41,47,41,2,4
5216,生鮮魚介卸売業,261,194,24,43,87,83,1,3
5219,その他の農畜産物・水産物卸売業,87,53,14,20,11,10,0,1
5221,砂糖・味そ・しょう油卸売業,50,22,5,23,9,9,0,0
5222,酒類卸売業,109,28,15,66,10,10,0,0
5223,乾物卸売業,85,53,13,19,31,30,1,0
5224,菓子・パン類卸売業,122,49,24,49,29,28,1,0
5225,飲料卸売業（別掲を除く）,61,21,5,35,5,5,0,0
5226,茶類卸売業,25,11,6,8,11,10,1,0
5227,牛乳・乳製品卸売業,61,18,3,40,11,11,0,0
5229,その他の食料・飲料卸売業,491,211,79,201,69,64,2,2
5311,木材・竹材卸売業,153,93,21,39,36,36,0,0
5312,セメント卸売業,27,11,1,15,2,2,0,0
5313,板ガラス卸売業,24,12,4,8,9,9,0,0
5314,建築用金属製品卸売業（建築用金物を除く）,103,42,15,46,23,22,1,0
5319,その他の建築材料卸売業,384,154,59,171,34,33,0,0
5321,塗料卸売業,131,70,26,35,21,21,0,0
5322,プラスチック卸売業,420,152,83,185,17,17,0,0
5329,その他の化学製品卸売業,715,261,157,297,26,25,0,0
5331,石油卸売業,131,47,28,56,8,8,0,0
5332,鉱物卸売業（石油を除く）,42,18,10,14,1,1,0,0
5341,鉄鋼粗製品卸売業,54,26,11,17,3,3,0,0
5342,鉄鋼一次製品卸売業,341,174,63,104,29,28,1,0
5349,その他の鉄鋼製品卸売業,239,104,61,74,14,14,0,0
5351,非鉄金属地金卸売業,56,22,5,29,5,5,0,0
5352,非鉄金属製品卸売業,170,71,33,66,14,14,0,0
5361,空瓶・空缶等空容器卸売業,20,11,7,2,5,5,0,0
5362,鉄スクラップ卸売業,58,46,8,4,44,44,0,0
5363,非鉄金属スクラップ卸売業,69,50,12,7,39,39,0,0
5364,古紙卸売業,26,14,5,7,18,16,2,0
5369,その他の再生資源卸売業,16,10,4,2,9,9,0,0
5411,農業用機械器具卸売業,19,9,4,6,2,2,0,0
5412,建設機械・鉱山機械卸売業,60,27,9,24,2,2,0,0
5413,金属加工機械卸売業,102,43,12,47,7,7,0,0
5414,事務用機械器具卸売業,77,31,6,40,2,2,0,0
5419,その他の産業機械器具卸売業,1163,508,187,468,83,82,0,1
5421,自動車卸売業（二輪自動車を含む）,75,33,18,24,15,15,0,0
5422,自動車部分品・附属品卸売業（中古品を除く）,292,145,45,102,43,41,0,2
5423,自動車中古部品卸売業,16,10,1,5,2,2,0,0
5431,家庭用電気機械器具卸売業,181,65,32,84,9,9,0,0
5432,電気機械器具卸売業（家庭用電気機械器具を除く）,886,236,131,519,12,12,0,0
5491,輸送用機械器具卸売業（自動車を除く）,75,36,8,31,7,7,0,0
5492,計量器・理化学機械器具・光学機械器具等卸売業,392,147,50,195,16,16,0,0
5493,医療用機械器具卸売業（歯科用機械器具を含む）,177,44,27,106,4,4,0,0
5511,家具・建具卸売業,184,70,29,85,16,15,1,0
5512,荒物卸売業,57,36,4,17,15,15,0,0
5513,畳卸売業,6,5,1,0,3,3,0,0
5514,室内装飾繊維品卸売業,56,27,14,15,3,3,0,0
5515,陶磁器・ガラス器卸売業,60,27,10,23,6,6,0,0
5519,その他のじゅう器卸売業,46,18,9,19,9,9,0,0
5521,医薬品卸売業,183,60,24,99,8,8,0,0
5522,医療用品卸売業,73,28,14,31,5,5,0,0
5523,化粧品卸売業,247,139,46,62,28,26,2,0
5524,合成洗剤卸売業,40,20,8,12,6,5,1,0
5531,紙卸売業,113,59,14,40,16,16,0,0
5532,紙製品卸売業,268,135,34,99,49,49,0,0
5591,金物卸売業,268,179,39,50,55,53,1,0
5592,肥料・飼料卸売業,41,14,11,16,3,3,0,0
5593,スポーツ用品卸売業,119,54,33,32,9,8,1,0
5594,娯楽用品・がん具卸売業,126,62,32,32,9,9,0,0
5595,たばこ卸売業,3,0,0,3,6,6,0,0
5596,ジュエリー製品卸売業,127,70,21,36,21,18,1,2
5597,書籍・雑誌卸売業,43,17,9,17,5,4,1,0
5598,代理商，仲立業,20,14,2,4,0,0,0,0
5599,他に分類されないその他の卸売業,894,418,172,304,119,117,2,0
5611,百貨店，総合スーパー,26,0,0,26,0,0,0,0
