﻿分類コード,分類項目,売り場面積[㎡]
5611,百貨店，総合スーパー,486208
5699,その他の各種商品小売業（従業者が常時50人未満のもの）,8054
5711,呉服・服地小売業,17119
5712,寝具小売業,9248
5721,男子服小売業,66915
5731,婦人服小売業,218032
5732,子供服小売業,15698
5741,靴小売業,25814
5742,履物小売業（靴を除く）,962
5791,かばん・袋物小売業,17848
5792,下着類小売業,11817
5793,洋品雑貨・小間物小売業,71089
5799,他に分類されない織物・衣服・身の回り品小売業,20542
5811,各種食料品小売業,320346
5821,野菜小売業,11521
5822,果実小売業,5420
5831,食肉小売業（卵，鳥肉を除く）,12642
5832,卵・鳥肉小売業,2526
5841,鮮魚小売業,7502
5851,酒小売業,46071
5861,菓子小売業（製造小売）,17469
5862,菓子小売業（製造小売でないもの）,12507
5863,パン小売業（製造小売）,10439
5864,パン小売業（製造小売でないもの）,1697
5891,コンビニエンスストア（飲食料品を中心とするものに限る）,81942
5892,牛乳小売業,244
5893,飲料小売業（別掲を除く）,17510
5894,茶類小売業,3575
5895,料理品小売業,29114
5896,米穀類小売業,12709
5897,豆腐・かまぼこ等加工食品小売業,10504
5898,乾物小売業,2211
5899,他に分類されない飲食料品小売業,36665
5911,自動車（新車）小売業,0
5912,中古自動車小売業,0
5913,自動車部分品・附属品小売業,8948
5914,二輪自動車小売業（原動機付自転車を含む）,10265
5921,自転車小売業,20633
5931,電気機械器具小売業（中古品を除く）,161617
5932,電気事務機械器具小売業（中古品を除く）,8640
5933,中古電気製品小売業,4376
5939,その他の機械器具小売業,8417
6011,家具小売業,62646
6012,建具小売業,0
6013,畳小売業,0
6014,宗教用具小売業,14331
6021,金物小売業,8309
6022,荒物小売業,3772
6023,陶磁器・ガラス器小売業,5755
6029,他に分類されないじゅう器小売業,2524
6031,ドラッグストア,86698
6032,医薬品小売業（調剤薬局を除く）,11318
6033,調剤薬局,41265
6034,化粧品小売業,23311
6041,農業用機械器具小売業,X
6042,苗・種子小売業,660
6043,肥料･飼料小売業,X
6051,ガソリンスタンド,0
6052,燃料小売業（ガソリンスタンドを除く）,4210
6061,書籍・雑誌小売業（古本を除く）,62686
6062,古本小売業,6794
6063,新聞小売業,146
6064,紙・文房具小売業,18706
6071,スポーツ用品小売業,49003
6072,がん具・娯楽用品小売業,44624
6073,楽器小売業,13667
6081,写真機・写真材料小売業,1565
6082,時計・眼鏡・光学機械小売業,30109
6091,ホームセンター,107089
6092,たばこ・喫煙具専門小売業,15015
6093,花・植木小売業,15155
6094,建築材料小売業,11338
6095,ジュエリー製品小売業,15886
6096,ペット・ペット用品小売業,7997
6097,骨とう品小売業,1729
6098,中古品小売業（骨とう品を除く）,6912
6099,他に分類されないその他の小売業,64778
6111,無店舗小売業（各種商品小売）,0
6112,無店舗小売業（織物･衣服･身の回り品小売）,0
6113,無店舗小売業（飲食料品小売）,0
6114,無店舗小売業（機械器具小売）,0
6119,無店舗小売業（その他の小売）,0
6121,自動販売機による小売業,0
6199,その他の無店舗小売業,0
